createdAt,value
2023-04-20T00:00:34.655Z,93.60
2023-04-20T00:03:02.276Z,93.90
2023-04-20T00:05:32.178Z,94.20
2023-04-20T00:07:59.857Z,94.30
2023-04-20T00:10:27.650Z,94.60
2023-04-20T00:12:55.133Z,94.80
2023-04-20T00:15:22.640Z,95.10
2023-04-20T00:17:50.678Z,95.50
2023-04-20T00:20:18.553Z,95.70
2023-04-20T00:22:45.964Z,95.90
2023-04-20T00:25:13.447Z,96.10
2023-04-20T00:27:40.861Z,96.10
2023-04-20T00:30:10.171Z,96.40
2023-04-20T00:32:37.577Z,96.70
2023-04-20T00:35:05.988Z,97.20
2023-04-20T00:37:33.468Z,97.60
2023-04-20T00:40:00.824Z,97.90
2023-04-20T00:42:28.322Z,98.40
2023-04-20T00:44:55.884Z,98.70
2023-04-20T00:47:23.312Z,99.00
2023-04-20T00:49:52.562Z,99.00
2023-04-20T00:52:21.278Z,99.00
2023-04-20T00:54:49.131Z,99.00
2023-04-20T00:57:24.156Z,99.20
2023-04-20T00:59:52.067Z,99.20
2023-04-20T01:02:19.564Z,99.30
2023-04-20T01:04:48.074Z,99.50
2023-04-20T01:07:15.590Z,99.80
2023-04-20T01:09:43.071Z,99.90
2023-04-20T01:12:11.813Z,99.90
2023-04-20T01:14:39.526Z,99.90
2023-04-20T01:17:07.072Z,99.90
2023-04-20T01:19:34.600Z,99.90
2023-04-20T01:22:03.115Z,99.90
2023-04-20T01:24:30.922Z,99.90
2023-04-20T01:27:01.470Z,99.90
2023-04-20T01:29:29.244Z,99.90
2023-04-20T01:31:56.907Z,99.90
2023-04-20T01:34:26.032Z,99.90
2023-04-20T01:36:54.560Z,99.90
2023-04-20T01:39:22.091Z,99.90
2023-04-20T01:41:49.765Z,99.90
2023-04-20T01:44:18.292Z,99.90
2023-04-20T01:46:46.093Z,99.90
2023-04-20T01:49:13.876Z,99.90
2023-04-20T01:51:41.341Z,99.90
2023-04-20T01:54:08.793Z,99.90
2023-04-20T01:56:36.466Z,99.90
2023-04-20T01:59:03.902Z,99.90
2023-04-20T02:01:31.658Z,99.90
2023-04-20T02:04:01.428Z,99.90
2023-04-20T02:06:29.100Z,99.90
2023-04-20T02:08:56.692Z,99.90
2023-04-20T02:11:24.169Z,99.90
2023-04-20T02:14:17.013Z,99.90
2023-04-20T02:17:02.108Z,99.90
2023-04-20T02:19:29.661Z,99.90
2023-04-20T02:21:57.202Z,99.90
2023-04-20T02:24:24.754Z,99.90
2023-04-20T02:26:52.152Z,99.90
2023-04-20T02:29:19.945Z,99.90
2023-04-20T02:31:47.675Z,99.90
2023-04-20T02:34:17.085Z,99.90
2023-04-20T02:36:44.471Z,99.90
2023-04-20T02:39:13.616Z,99.90
2023-04-20T02:41:41.094Z,99.90
2023-04-20T02:44:08.532Z,99.90
2023-04-20T02:46:37.635Z,99.90
2023-04-20T02:49:05.622Z,99.90
2023-04-20T02:51:37.731Z,99.90
2023-04-20T02:54:05.674Z,99.90
2023-04-20T02:56:33.144Z,99.90
2023-04-20T02:59:05.553Z,99.90
2023-04-20T03:01:38.675Z,99.90
2023-04-20T03:04:12.850Z,99.90
2023-04-20T03:06:47.499Z,99.90
2023-04-20T03:09:19.761Z,99.90
2023-04-20T03:12:08.627Z,99.90
2023-04-20T03:14:53.848Z,99.90
2023-04-20T03:17:26.539Z,99.90
2023-04-20T03:19:54.090Z,99.90
2023-04-20T03:22:21.443Z,99.90
2023-04-20T03:24:53.602Z,99.90
2023-04-20T03:27:41.410Z,99.90
2023-04-20T03:30:13.278Z,99.90
2023-04-20T03:32:42.511Z,99.90
2023-04-20T03:35:10.356Z,99.90
2023-04-20T03:37:38.189Z,99.90
2023-04-20T03:40:10.513Z,99.90
2023-04-20T03:42:37.891Z,99.90
2023-04-20T03:45:07.350Z,99.90
2023-04-20T03:47:34.892Z,99.90
2023-04-20T03:50:02.442Z,99.90
2023-04-20T03:52:29.893Z,99.90
2023-04-20T03:55:00.313Z,99.90
2023-04-20T03:57:28.778Z,99.90
2023-04-20T03:59:56.375Z,99.90
2023-04-20T04:02:26.689Z,99.90
2023-04-20T04:04:55.662Z,99.90
2023-04-20T04:07:23.546Z,99.90
2023-04-20T04:09:51.473Z,99.90
2023-04-20T04:12:19.060Z,99.90
2023-04-20T04:14:49.033Z,99.90
2023-04-20T04:17:19.613Z,99.90
2023-04-20T04:19:47.535Z,99.90
2023-04-20T04:22:15.115Z,99.90
2023-04-20T04:24:57.043Z,99.90
2023-04-20T04:27:24.822Z,99.90
2023-04-20T04:29:56.965Z,99.90
2023-04-20T04:32:24.781Z,99.90
2023-04-20T04:34:53.489Z,99.90
2023-04-20T04:37:21.045Z,99.90
2023-04-20T04:39:54.745Z,99.90
2023-04-20T04:42:28.942Z,99.90
2023-04-20T04:44:58.671Z,99.90
2023-04-20T04:47:35.423Z,99.90
2023-04-20T04:50:07.536Z,99.90
2023-04-20T04:52:35.195Z,99.90
2023-04-20T04:55:08.130Z,99.90
2023-04-20T04:57:36.494Z,99.90
2023-04-20T05:00:09.707Z,99.90
2023-04-20T05:02:37.752Z,99.90
2023-04-20T05:05:09.019Z,99.90
2023-04-20T05:07:38.381Z,99.90
2023-04-20T05:10:08.096Z,99.90
2023-04-20T05:12:35.521Z,99.90
2023-04-20T05:15:03.831Z,99.90
2023-04-20T05:17:31.334Z,99.90
2023-04-20T05:19:58.765Z,99.90
2023-04-20T05:22:26.103Z,99.90
2023-04-20T05:24:53.466Z,99.90
2023-04-20T05:27:23.971Z,99.90
2023-04-20T05:29:51.443Z,99.90
2023-04-20T05:32:18.867Z,99.90
2023-04-20T05:34:46.265Z,99.90
2023-04-20T05:37:15.570Z,99.90
2023-04-20T05:39:43.282Z,99.90
2023-04-20T05:42:10.614Z,99.90
2023-04-20T05:44:39.564Z,99.90
2023-04-20T05:47:08.686Z,99.90
2023-04-20T05:49:36.328Z,99.90
2023-04-20T05:52:03.830Z,99.90
2023-04-20T05:54:31.288Z,99.90
2023-04-20T05:56:58.963Z,99.90
2023-04-20T05:59:27.176Z,99.90
2023-04-20T06:01:54.669Z,99.90
2023-04-20T06:04:22.241Z,99.90
2023-04-20T06:06:49.853Z,99.90
2023-04-20T06:09:17.537Z,99.90
2023-04-20T06:11:45.394Z,99.90
2023-04-20T06:14:14.503Z,99.90
2023-04-20T06:16:41.915Z,99.90
2023-04-20T06:19:09.412Z,99.90
2023-04-20T06:21:36.834Z,99.90
2023-04-20T06:24:04.493Z,99.90
2023-04-20T06:26:31.826Z,99.90
2023-04-20T06:28:59.345Z,99.90
2023-04-20T06:31:27.075Z,99.90
2023-04-20T06:33:54.430Z,99.90
2023-04-20T06:36:21.757Z,99.90
2023-04-20T06:38:49.120Z,99.90
2023-04-20T06:41:16.596Z,99.90
2023-04-20T06:43:45.918Z,99.90
2023-04-20T06:46:13.402Z,99.90
2023-04-20T06:48:40.807Z,99.90
2023-04-20T06:51:08.265Z,99.90
2023-04-20T06:53:35.944Z,99.90
2023-04-20T06:56:03.496Z,99.90
2023-04-20T06:58:31.016Z,99.90
2023-04-20T07:00:58.638Z,99.90
2023-04-20T07:03:26.192Z,99.90
2023-04-20T07:05:53.659Z,99.90
2023-04-20T07:08:21.658Z,99.90
2023-04-20T07:10:48.971Z,99.90
2023-04-20T07:13:16.482Z,99.90
2023-04-20T07:15:45.995Z,99.90
2023-04-20T07:18:13.424Z,99.90
2023-04-20T07:20:41.024Z,99.90
2023-04-20T07:23:08.417Z,99.90
2023-04-20T07:25:36.223Z,99.90
2023-04-20T07:28:03.740Z,99.90
2023-04-20T07:30:34.318Z,99.90
2023-04-20T07:33:01.805Z,99.90
2023-04-20T07:35:29.376Z,99.90
2023-04-20T07:37:56.914Z,99.90
2023-04-20T07:40:24.430Z,99.90
2023-04-20T07:42:51.987Z,99.90
2023-04-20T07:45:20.559Z,99.90
2023-04-20T07:47:51.436Z,99.90
2023-04-20T07:50:19.013Z,99.90
2023-04-20T07:52:47.031Z,99.90
2023-04-20T07:55:15.760Z,99.90
2023-04-20T07:57:43.306Z,99.90
2023-04-20T08:00:13.022Z,99.90
2023-04-20T08:02:41.013Z,99.90
2023-04-20T08:05:10.453Z,99.90
2023-04-20T08:07:38.915Z,99.90
2023-04-20T08:10:08.229Z,99.90
2023-04-20T08:12:35.969Z,99.90
2023-04-20T08:15:06.549Z,99.90
2023-04-20T08:17:34.688Z,99.90
2023-04-20T08:20:02.554Z,99.90
2023-04-20T08:22:30.476Z,99.90
2023-04-20T08:24:58.500Z,99.90
2023-04-20T08:27:26.262Z,99.90
2023-04-20T08:29:54.282Z,99.90
2023-04-20T08:32:23.843Z,99.90
2023-04-20T08:34:51.581Z,99.90
2023-04-20T08:37:19.794Z,99.90
2023-04-20T08:39:47.280Z,99.90
2023-04-20T08:42:16.912Z,99.90
2023-04-20T08:44:44.385Z,99.90
2023-04-20T08:47:13.121Z,99.90
2023-04-20T08:49:42.389Z,99.90
2023-04-20T08:52:11.659Z,99.90
2023-04-20T08:54:45.829Z,99.90
2023-04-20T08:57:20.971Z,99.90
2023-04-20T08:59:48.685Z,99.90
2023-04-20T09:02:16.293Z,99.90
2023-04-20T09:04:44.430Z,99.90
2023-04-20T09:07:22.047Z,99.90
2023-04-20T09:09:56.948Z,99.90
2023-04-20T09:12:25.744Z,99.90
2023-04-20T09:14:53.906Z,99.90
2023-04-20T09:17:37.197Z,99.90
2023-04-20T09:20:05.432Z,99.90
2023-04-20T09:22:37.445Z,99.90
2023-04-20T09:25:19.300Z,99.90
2023-04-20T09:28:00.680Z,99.90
2023-04-20T09:30:46.723Z,99.90
2023-04-20T09:33:14.765Z,99.80
2023-04-20T09:35:44.116Z,99.60
2023-04-20T09:38:16.656Z,98.40
2023-04-20T09:40:44.151Z,97.60
2023-04-20T09:43:19.154Z,96.90
2023-04-20T09:45:46.544Z,96.50
2023-04-20T09:48:19.018Z,97.00
2023-04-20T09:50:50.511Z,97.20
2023-04-20T09:53:20.092Z,96.70
2023-04-20T09:55:52.090Z,96.90
2023-04-20T09:58:23.803Z,97.40
2023-04-20T10:00:51.463Z,97.50
2023-04-20T10:03:20.518Z,98.00
2023-04-20T10:05:48.496Z,98.80
2023-04-20T10:08:15.990Z,99.10
2023-04-20T10:10:49.542Z,99.60
2023-04-20T10:13:19.506Z,99.80
2023-04-20T10:15:47.452Z,99.80
2023-04-20T10:18:25.270Z,99.90
2023-04-20T10:21:09.715Z,99.90
2023-04-20T10:23:51.429Z,99.90
2023-04-20T10:26:18.908Z,99.90
2023-04-20T10:28:46.598Z,99.90
2023-04-20T10:31:15.678Z,99.90
2023-04-20T10:33:57.233Z,99.90
2023-04-20T10:36:31.321Z,99.90
2023-04-20T10:39:00.511Z,99.90
2023-04-20T10:41:28.007Z,99.90
2023-04-20T10:43:55.607Z,99.90
2023-04-20T10:46:26.284Z,99.90
2023-04-20T10:48:53.796Z,99.90
2023-04-20T10:51:22.193Z,99.90
2023-04-20T10:54:19.485Z,99.90
2023-04-20T10:56:51.867Z,99.90
2023-04-20T10:59:25.098Z,99.90
2023-04-20T11:01:54.031Z,99.90
2023-04-20T11:04:32.798Z,99.90
2023-04-20T11:07:13.514Z,99.90
2023-04-20T11:09:42.895Z,99.90
2023-04-20T11:12:15.034Z,99.90
2023-04-20T11:14:53.967Z,99.90
2023-04-20T11:17:38.219Z,99.90
2023-04-20T11:20:14.516Z,99.90
2023-04-20T11:22:43.621Z,99.90
2023-04-20T11:25:12.759Z,99.90
2023-04-20T11:27:42.123Z,99.90
2023-04-20T11:30:10.243Z,99.90
2023-04-20T11:32:38.483Z,99.90
2023-04-20T11:35:09.527Z,99.90
2023-04-20T11:37:54.803Z,99.90
2023-04-20T11:40:22.663Z,99.90
2023-04-20T11:42:50.878Z,99.90
2023-04-20T11:45:18.664Z,99.90
2023-04-20T11:47:47.262Z,99.90
2023-04-20T11:50:15.411Z,99.90
2023-04-20T11:52:43.207Z,99.90
2023-04-20T11:55:11.507Z,99.90
2023-04-20T11:57:38.976Z,99.90
2023-04-20T12:00:08.002Z,99.90
2023-04-20T12:02:42.114Z,99.70
2023-04-20T12:05:11.849Z,99.60
2023-04-20T12:07:39.599Z,99.40
2023-04-20T12:10:08.973Z,99.70
2023-04-20T12:12:37.132Z,99.20
2023-04-20T12:15:05.196Z,98.50
2023-04-20T12:17:32.864Z,97.60
2023-04-20T12:20:00.672Z,96.00
2023-04-20T12:22:28.447Z,94.70
2023-04-20T12:24:56.032Z,92.80
2023-04-20T12:27:23.360Z,91.70
2023-04-20T12:29:50.898Z,90.60
2023-04-20T12:32:19.302Z,90.30
2023-04-20T12:34:46.948Z,84.90
2023-04-20T12:37:15.148Z,83.50
2023-04-20T12:39:42.774Z,82.70
2023-04-20T12:42:10.484Z,80.50
2023-04-20T12:44:38.032Z,79.00
2023-04-20T12:47:05.785Z,77.50
2023-04-20T12:49:33.797Z,74.20
2023-04-20T12:52:01.584Z,71.00
2023-04-20T12:54:30.778Z,68.10
2023-04-20T12:56:58.279Z,68.20
2023-04-20T12:59:26.159Z,68.20
2023-04-20T13:01:53.596Z,68.50
2023-04-20T13:04:24.758Z,65.90
2023-04-20T13:06:52.785Z,67.70
2023-04-20T13:09:20.766Z,70.00
2023-04-20T13:11:48.225Z,70.10
2023-04-20T13:14:15.784Z,70.30
2023-04-20T13:16:43.530Z,70.50
2023-04-20T13:19:11.050Z,69.30
2023-04-20T13:21:38.573Z,68.90
2023-04-20T13:24:06.775Z,69.30
2023-04-20T13:26:34.419Z,69.20
2023-04-20T13:29:02.098Z,68.00
2023-04-20T13:31:32.190Z,67.00
2023-04-20T13:33:59.799Z,64.70
2023-04-20T13:36:28.347Z,61.70
2023-04-20T13:38:56.813Z,61.10
2023-04-20T13:41:24.334Z,62.00
2023-04-20T13:43:51.991Z,63.60
2023-04-20T13:46:20.258Z,63.80
2023-04-20T13:48:47.662Z,64.80
2023-04-20T13:51:15.280Z,64.70
2023-04-20T13:53:43.085Z,64.60
2023-04-20T13:56:11.034Z,65.20
2023-04-20T13:58:38.720Z,64.60
2023-04-20T14:01:16.119Z,65.80
2023-04-20T14:03:44.133Z,70.10
2023-04-20T14:06:11.680Z,74.30
2023-04-20T14:08:39.303Z,77.30
2023-04-20T14:11:06.922Z,79.00
2023-04-20T14:13:34.467Z,81.00
2023-04-20T14:16:02.129Z,81.90
2023-04-20T14:18:29.686Z,82.30
2023-04-20T14:20:57.105Z,82.40
2023-04-20T14:23:24.657Z,82.90
2023-04-20T14:25:52.335Z,83.00
2023-04-20T14:28:19.718Z,83.70
2023-04-20T14:30:47.429Z,84.20
2023-04-20T14:33:15.044Z,84.20
2023-04-20T14:35:42.959Z,83.40
2023-04-20T14:38:10.873Z,83.20
2023-04-20T14:40:38.671Z,82.70
2023-04-20T14:43:06.557Z,81.90
2023-04-20T14:45:34.299Z,82.10
2023-04-20T14:48:02.414Z,81.70
2023-04-20T14:50:31.935Z,80.70
2023-04-20T14:53:02.682Z,81.30
2023-04-20T14:55:31.053Z,81.60
2023-04-20T14:57:58.685Z,81.40
2023-04-20T15:00:30.168Z,81.30
2023-04-20T15:02:58.157Z,81.20
2023-04-20T15:05:27.921Z,81.20
2023-04-20T15:07:57.329Z,81.00
2023-04-20T15:10:25.296Z,80.70
2023-04-20T15:12:52.840Z,82.00
2023-04-20T15:15:21.187Z,80.70
2023-04-20T15:17:49.185Z,82.00
2023-04-20T15:20:17.006Z,82.70
2023-04-20T15:22:45.889Z,83.00
2023-04-20T15:25:13.450Z,83.10
2023-04-20T15:27:41.134Z,82.50
2023-04-20T15:30:09.771Z,82.30
2023-04-20T15:32:37.399Z,82.60
2023-04-20T15:35:05.505Z,82.20
2023-04-20T15:37:33.344Z,82.10
2023-04-20T15:40:00.983Z,82.50
2023-04-20T15:42:29.581Z,82.50
2023-04-20T15:44:57.096Z,82.60
2023-04-20T15:47:24.789Z,82.00
2023-04-20T15:49:52.797Z,82.00
2023-04-20T15:52:20.328Z,81.70
2023-04-20T15:54:48.667Z,83.10
2023-04-20T15:57:16.390Z,82.50
2023-04-20T15:59:43.905Z,81.60
2023-04-20T16:02:11.361Z,81.90
2023-04-20T16:04:39.043Z,82.20
2023-04-20T16:07:06.634Z,82.30
2023-04-20T16:09:33.989Z,82.50
2023-04-20T16:12:05.954Z,83.20
2023-04-20T16:14:33.642Z,83.30
2023-04-20T16:17:04.958Z,83.40
2023-04-20T16:19:33.974Z,83.20
2023-04-20T16:22:01.498Z,83.20
2023-04-20T16:24:29.139Z,83.30
2023-04-20T16:26:58.306Z,83.10
2023-04-20T16:29:25.750Z,83.60
2023-04-20T16:31:53.173Z,84.00
2023-04-20T16:34:20.868Z,84.00
2023-04-20T16:36:50.273Z,84.30
2023-04-20T16:39:18.755Z,84.80
2023-04-20T16:41:46.217Z,84.90
2023-04-20T16:44:14.464Z,85.80
2023-04-20T16:46:42.192Z,86.30
2023-04-20T16:49:09.774Z,86.70
2023-04-20T16:51:37.590Z,87.40
2023-04-20T16:54:05.377Z,87.70
2023-04-20T16:56:32.765Z,87.90
2023-04-20T16:59:00.243Z,88.50
2023-04-20T17:01:27.782Z,88.20
2023-04-20T17:03:55.378Z,88.60
2023-04-20T17:06:22.808Z,88.70
2023-04-20T17:08:50.450Z,89.00
2023-04-20T17:11:19.540Z,89.50
2023-04-20T17:13:47.220Z,89.60
2023-04-20T17:16:14.945Z,89.80
2023-04-20T17:18:42.614Z,90.00
2023-04-20T17:21:10.024Z,89.80
2023-04-20T17:23:37.905Z,89.80
2023-04-20T17:26:05.875Z,90.00
2023-04-20T17:28:33.304Z,90.10
2023-04-20T17:31:00.795Z,90.20
2023-04-20T17:33:28.523Z,90.30
2023-04-20T17:36:00.359Z,90.40
2023-04-20T17:38:28.112Z,90.50
2023-04-20T17:40:55.625Z,90.60
2023-04-20T17:43:23.216Z,90.70
2023-04-20T17:45:50.823Z,91.00
2023-04-20T17:48:18.338Z,91.10
2023-04-20T17:50:50.788Z,91.20
2023-04-20T17:53:19.682Z,91.40
2023-04-20T17:55:47.128Z,91.80
2023-04-20T17:58:14.566Z,92.00
2023-04-20T18:00:43.023Z,92.10
2023-04-20T18:03:11.532Z,92.30
2023-04-20T18:05:39.099Z,92.40
2023-04-20T18:08:06.649Z,92.40
2023-04-20T18:10:34.131Z,93.00
2023-04-20T18:13:01.607Z,92.90
2023-04-20T18:15:29.090Z,93.00
2023-04-20T18:17:56.626Z,93.20
2023-04-20T18:20:24.707Z,93.30
2023-04-20T18:22:52.315Z,93.60
2023-04-20T18:25:20.196Z,93.70
2023-04-20T18:27:47.767Z,93.80
2023-04-20T18:30:16.218Z,94.00
2023-04-20T18:32:43.686Z,94.20
2023-04-20T18:35:11.480Z,94.30
2023-04-20T18:37:39.360Z,94.50
2023-04-20T18:40:08.018Z,94.60
2023-04-20T18:42:35.597Z,94.80
2023-04-20T18:45:03.562Z,94.90
2023-04-20T18:47:30.919Z,95.10
2023-04-20T18:49:58.462Z,95.30
2023-04-20T18:52:26.009Z,95.40
2023-04-20T18:54:55.402Z,95.60
2023-04-20T18:57:26.276Z,95.80
2023-04-20T18:59:55.326Z,96.00
2023-04-20T19:02:23.374Z,96.20
2023-04-20T19:04:51.143Z,96.30
2023-04-20T19:07:19.166Z,96.40
2023-04-20T19:09:46.648Z,96.60
2023-04-20T19:12:14.274Z,96.80
2023-04-20T19:14:41.656Z,97.00
2023-04-20T19:17:09.492Z,97.20
2023-04-20T19:19:37.298Z,97.40
2023-04-20T19:22:04.927Z,97.60
2023-04-20T19:24:32.856Z,97.90
2023-04-20T19:27:00.746Z,98.10
2023-04-20T19:29:28.356Z,98.30
2023-04-20T19:31:55.678Z,98.50
2023-04-20T19:34:22.873Z,98.80
2023-04-20T19:36:50.087Z,99.00
2023-04-20T19:39:17.346Z,99.30
2023-04-20T19:41:44.574Z,99.50
2023-04-20T19:44:12.166Z,99.80
2023-04-20T19:46:40.658Z,99.90
2023-04-20T19:49:08.024Z,99.90
2023-04-20T19:51:35.279Z,99.90
2023-04-20T19:54:04.283Z,99.90
2023-04-20T19:56:32.078Z,99.90
2023-04-20T19:58:59.226Z,99.90
2023-04-20T20:01:26.786Z,99.90
2023-04-20T20:03:54.183Z,99.90
2023-04-20T20:06:22.364Z,99.90
2023-04-20T20:08:49.838Z,99.90
2023-04-20T20:11:17.164Z,99.90
2023-04-20T20:13:44.421Z,99.90
2023-04-20T20:16:12.284Z,99.90
2023-04-20T20:18:39.578Z,99.90
2023-04-20T20:21:06.805Z,99.90
2023-04-20T20:23:34.101Z,99.90
2023-04-20T20:26:02.763Z,99.90
2023-04-20T20:28:29.977Z,99.90
2023-04-20T20:30:57.379Z,99.90
2023-04-20T20:33:24.590Z,99.90
2023-04-20T20:35:52.532Z,99.90
2023-04-20T20:38:20.951Z,99.90
2023-04-20T20:40:53.475Z,99.90
2023-04-20T20:43:21.616Z,99.90
2023-04-20T20:45:48.893Z,99.90
2023-04-20T20:48:16.116Z,99.90
2023-04-20T20:50:43.686Z,99.90
2023-04-20T20:53:11.403Z,99.90
2023-04-20T20:55:38.664Z,99.90
2023-04-20T20:58:06.114Z,99.90
2023-04-20T21:00:33.506Z,99.90
2023-04-20T21:03:00.943Z,99.90
2023-04-20T21:05:28.389Z,99.90
2023-04-20T21:07:55.572Z,99.90
2023-04-20T21:10:22.861Z,99.90
2023-04-20T21:12:50.191Z,99.90
2023-04-20T21:15:17.455Z,99.90
2023-04-20T21:17:44.651Z,99.90
2023-04-20T21:20:12.305Z,99.90
2023-04-20T21:22:40.160Z,99.90
2023-04-20T21:25:08.290Z,99.90
2023-04-20T21:27:35.636Z,99.90
2023-04-20T21:30:03.941Z,99.90
2023-04-20T21:32:31.396Z,99.90
2023-04-20T21:34:58.699Z,99.90
2023-04-20T21:37:25.937Z,99.90
2023-04-20T21:39:53.168Z,99.90
2023-04-20T21:42:20.430Z,99.90
2023-04-20T21:44:47.540Z,99.90
2023-04-20T21:47:14.836Z,99.90
2023-04-20T21:49:43.789Z,99.90
2023-04-20T21:52:10.929Z,99.90
2023-04-20T21:54:40.149Z,99.90
2023-04-20T21:57:07.600Z,99.90
2023-04-20T21:59:34.702Z,99.90
2023-04-20T22:02:02.297Z,99.90
2023-04-20T22:04:29.807Z,99.90
2023-04-20T22:06:57.574Z,99.90
2023-04-20T22:09:24.879Z,99.90
2023-04-20T22:11:53.682Z,99.90
2023-04-20T22:14:21.202Z,99.90
2023-04-20T22:16:48.355Z,99.90
2023-04-20T22:19:16.348Z,99.90
2023-04-20T22:21:43.785Z,99.90
2023-04-20T22:24:11.007Z,99.90
2023-04-20T22:26:38.210Z,99.90
2023-04-20T22:29:05.519Z,99.90
2023-04-20T22:31:32.849Z,99.90
2023-04-20T22:34:00.129Z,99.90
2023-04-20T22:36:28.114Z,99.90
2023-04-20T22:38:55.406Z,99.90
2023-04-20T22:41:22.546Z,99.90
2023-04-20T22:43:49.760Z,99.90
2023-04-20T22:46:16.918Z,99.90
2023-04-20T22:48:47.186Z,99.90
2023-04-20T22:51:17.161Z,99.90
2023-04-20T22:53:45.121Z,99.90
2023-04-20T22:56:12.300Z,99.90
2023-04-20T22:58:39.442Z,99.90
2023-04-20T23:01:06.589Z,99.90
2023-04-20T23:03:33.950Z,99.90
2023-04-20T23:06:01.204Z,99.90
2023-04-20T23:08:28.602Z,99.90
2023-04-20T23:10:55.823Z,99.90
2023-04-20T23:13:26.121Z,99.90
2023-04-20T23:15:53.416Z,99.90
2023-04-20T23:18:20.647Z,99.90
2023-04-20T23:20:47.843Z,99.90
2023-04-20T23:23:15.013Z,99.90
2023-04-20T23:25:42.197Z,99.90
2023-04-20T23:28:09.306Z,99.90
2023-04-20T23:30:36.604Z,99.90
2023-04-20T23:33:04.024Z,99.90
2023-04-20T23:35:31.334Z,99.90
2023-04-20T23:37:58.510Z,99.90
2023-04-20T23:40:25.910Z,99.90
2023-04-20T23:42:53.155Z,99.90
2023-04-20T23:45:21.067Z,99.90
2023-04-20T23:47:48.318Z,99.90
2023-04-20T23:50:15.650Z,99.90
2023-04-20T23:52:42.753Z,99.90
2023-04-20T23:55:10.607Z,99.90
2023-04-20T23:57:37.876Z,99.90
