createdAt,value
2023-03-01T00:02:27.278Z,141.30
2023-03-01T00:05:33.110Z,147.30
2023-03-01T00:08:49.635Z,144.50
2023-03-01T00:11:42.991Z,150.70
2023-03-01T00:14:29.732Z,144.30
2023-03-01T00:17:33.785Z,133.30
2023-03-01T00:20:44.446Z,132.60
2023-03-01T00:24:33.686Z,133.40
2023-03-01T00:27:19.904Z,117.70
2023-03-01T00:30:14.433Z,137.30
2023-03-01T00:33:08.581Z,134.50
2023-03-01T00:36:07.700Z,137.70
2023-03-01T00:39:20.889Z,143.30
2023-03-01T00:42:17.802Z,152.30
2023-03-01T00:45:16.683Z,129.80
2023-03-01T00:48:15.031Z,122.00
2023-03-01T00:51:52.866Z,114.50
2023-03-01T00:55:40.508Z,136.90
2023-03-01T00:59:22.146Z,160.30
2023-03-01T01:03:03.555Z,179.60
2023-03-01T01:06:34.383Z,151.50
2023-03-01T01:09:57.946Z,145.30
2023-03-01T01:13:19.713Z,146.70
2023-03-01T01:16:25.844Z,157.30
2023-03-01T01:19:25.816Z,168.90
2023-03-01T01:23:00.436Z,158.80
2023-03-01T01:26:15.450Z,153.90
2023-03-01T01:29:16.556Z,164.70
2023-03-01T01:32:38.323Z,149.40
2023-03-01T01:35:53.658Z,155.20
2023-03-01T01:39:00.802Z,159.10
2023-03-01T01:42:29.522Z,162.10
2023-03-01T01:45:56.534Z,165.90
2023-03-01T01:49:12.360Z,181.00
2023-03-01T01:52:53.098Z,186.00
2023-03-01T01:56:16.342Z,185.50
2023-03-01T01:59:25.407Z,159.90
2023-03-01T02:02:32.173Z,147.70
2023-03-01T02:06:14.364Z,148.60
2023-03-01T02:09:56.756Z,146.20
2023-03-01T02:13:35.691Z,134.70
2023-03-01T02:17:02.890Z,132.20
2023-03-01T02:20:30.316Z,176.80
2023-03-01T02:23:19.404Z,147.60
2023-03-01T02:26:54.318Z,135.10
2023-03-01T02:29:45.240Z,133.50
2023-03-01T02:32:49.068Z,130.10
2023-03-01T02:36:32.400Z,132.50
2023-03-01T02:39:31.116Z,135.50
2023-03-01T02:42:45.580Z,143.50
2023-03-01T02:45:36.764Z,126.20
2023-03-01T02:49:09.814Z,131.60
2023-03-01T02:52:42.247Z,134.50
2023-03-01T02:56:20.155Z,141.70
2023-03-01T03:00:09.289Z,143.10
2023-03-01T03:03:31.265Z,136.20
2023-03-01T03:06:50.948Z,142.50
2023-03-01T03:10:06.227Z,139.80
2023-03-01T03:13:14.002Z,144.60
2023-03-01T03:16:29.660Z,130.50
2023-03-01T03:19:59.701Z,141.90
2023-03-01T03:23:42.673Z,148.00
2023-03-01T03:26:50.557Z,147.60
2023-03-01T03:30:23.659Z,130.90
2023-03-01T03:33:14.956Z,135.40
2023-03-01T03:36:27.457Z,134.30
2023-03-01T03:39:56.248Z,136.10
2023-03-01T03:42:51.236Z,140.10
2023-03-01T03:45:36.860Z,142.10
2023-03-01T03:48:38.520Z,142.40
2023-03-01T03:52:12.736Z,141.90
2023-03-01T03:55:10.402Z,138.00
2023-03-01T03:58:45.739Z,129.10
2023-03-01T04:02:14.967Z,134.90
2023-03-01T04:05:32.673Z,135.20
2023-03-01T04:08:37.758Z,135.90
2023-03-01T04:11:47.517Z,129.10
2023-03-01T04:14:39.836Z,137.20
2023-03-01T04:17:46.001Z,135.40
2023-03-01T04:21:12.628Z,141.90
2023-03-01T04:24:24.582Z,150.50
2023-03-01T04:27:38.466Z,137.70
2023-03-01T04:31:03.879Z,138.10
2023-03-01T04:34:18.846Z,140.90
2023-03-01T04:37:20.115Z,144.10
2023-03-01T04:40:29.878Z,140.60
2023-03-01T04:43:46.752Z,149.40
2023-03-01T04:47:00.760Z,127.50
2023-03-01T04:50:23.945Z,138.30
2023-03-01T04:53:49.163Z,140.60
2023-03-01T04:57:38.214Z,143.90
2023-03-01T05:00:37.368Z,141.30
2023-03-01T05:03:35.130Z,140.20
2023-03-01T05:06:32.987Z,145.10
2023-03-01T05:09:57.286Z,147.10
2023-03-01T05:13:36.260Z,136.00
2023-03-01T05:16:38.167Z,138.80
2023-03-01T05:20:00.625Z,141.60
2023-03-01T05:23:07.317Z,138.20
2023-03-01T05:26:31.090Z,131.80
2023-03-01T05:29:21.251Z,129.50
2023-03-01T05:32:56.696Z,146.30
2023-03-01T05:36:12.329Z,143.90
2023-03-01T05:39:08.257Z,132.30
2023-03-01T05:42:33.054Z,140.90
2023-03-01T05:45:57.943Z,139.00
2023-03-01T05:49:13.677Z,144.40
2023-03-01T05:52:23.916Z,135.80
2023-03-01T05:55:41.142Z,150.30
2023-03-01T05:59:19.486Z,148.40
2023-03-01T06:02:10.610Z,139.00
2023-03-01T06:05:08.841Z,145.20
2023-03-01T06:08:15.520Z,126.70
2023-03-01T06:11:35.896Z,136.60
2023-03-01T06:15:11.364Z,135.50
2023-03-01T06:17:58.936Z,136.10
2023-03-01T06:21:25.989Z,141.70
2023-03-01T06:25:01.512Z,130.90
2023-03-01T06:28:09.497Z,134.80
2023-03-01T06:31:26.262Z,149.90
2023-03-01T06:34:46.236Z,164.80
2023-03-01T06:38:19.020Z,150.70
2023-03-01T06:42:00.170Z,162.70
2023-03-01T06:45:42.168Z,167.20
2023-03-01T06:48:58.685Z,166.70
2023-03-01T06:52:19.071Z,159.50
2023-03-01T06:55:40.989Z,167.40
2023-03-01T06:58:49.091Z,171.40
2023-03-01T07:02:17.498Z,179.80
2023-03-01T07:05:58.170Z,170.40
2023-03-01T07:09:20.761Z,175.10
2023-03-01T07:12:41.581Z,188.80
2023-03-01T07:16:29.548Z,176.50
2023-03-01T07:19:52.465Z,169.30
2023-03-01T07:23:11.231Z,163.10
2023-03-01T07:26:46.208Z,161.00
2023-03-01T07:30:35.658Z,153.30
2023-03-01T07:34:19.858Z,157.60
2023-03-01T07:37:55.665Z,158.20
2023-03-01T07:41:45.345Z,165.80
2023-03-01T07:45:34.806Z,161.10
2023-03-01T07:49:09.862Z,153.70
2023-03-01T07:52:48.398Z,153.10
2023-03-01T07:56:43.263Z,158.70
2023-03-01T08:00:32.420Z,168.00
2023-03-01T08:08:48.697Z,157.90
2023-03-01T08:12:31.113Z,148.40
2023-03-01T08:16:12.728Z,150.70
2023-03-01T08:20:01.780Z,141.60
2023-03-01T08:23:43.842Z,137.00
2023-03-01T08:27:05.275Z,137.60
2023-03-01T08:30:54.607Z,122.00
2023-03-01T08:34:37.184Z,115.20
2023-03-01T08:38:13.549Z,123.70
2023-03-01T08:41:48.310Z,121.40
2023-03-01T08:45:37.515Z,116.50
2023-03-01T08:49:26.899Z,117.50
2023-03-01T08:53:17.378Z,119.30
2023-03-01T08:57:06.193Z,108.50
2023-03-01T09:00:59.285Z,105.00
2023-03-01T09:04:24.452Z,92.50
2023-03-01T09:09:02.479Z,93.30
2023-03-01T09:12:34.709Z,78.20
2023-03-01T09:17:01.379Z,58.00
2023-03-01T09:21:40.139Z,52.50
2023-03-01T09:26:00.740Z,53.30
2023-03-01T09:30:37.993Z,29.90
2023-03-01T09:35:23.493Z,33.40
2023-03-01T09:39:52.882Z,27.80
2023-03-01T09:44:25.250Z,33.40
2023-03-01T09:48:40.025Z,34.90
2023-03-01T09:52:41.126Z,28.10
2023-03-01T09:56:37.533Z,26.00
2023-03-01T10:00:37.945Z,25.30
2023-03-01T10:04:37.224Z,32.70
2023-03-01T10:08:41.557Z,28.30
2023-03-01T10:12:32.464Z,24.50
2023-03-01T10:16:26.932Z,20.60
2023-03-01T10:20:15.478Z,24.80
2023-03-01T10:23:56.029Z,26.50
2023-03-01T10:27:48.204Z,18.20
2023-03-01T10:31:30.603Z,22.90
2023-03-01T10:35:21.849Z,16.70
2023-03-01T10:39:10.966Z,18.90
2023-03-01T10:43:05.934Z,18.00
2023-03-01T10:47:07.318Z,16.00
2023-03-01T10:51:00.654Z,16.40
2023-03-01T10:54:48.204Z,20.70
2023-03-01T10:58:49.786Z,17.40
2023-03-01T11:02:38.995Z,19.80
2023-03-01T11:06:36.823Z,22.00
2023-03-01T11:10:15.416Z,21.10
2023-03-01T11:14:26.477Z,24.00
2023-03-01T11:18:09.008Z,22.90
2023-03-01T11:22:02.124Z,21.30
2023-03-01T11:25:44.617Z,19.10
2023-03-01T11:29:14.546Z,21.00
2023-03-01T11:33:04.868Z,21.80
2023-03-01T11:37:11.825Z,18.50
2023-03-01T11:41:06.894Z,21.30
2023-03-01T11:44:55.958Z,20.10
2023-03-01T11:48:49.820Z,18.60
2023-03-01T11:52:35.761Z,19.10
2023-03-01T11:56:16.140Z,21.40
2023-03-01T12:00:16.267Z,21.00
2023-03-01T12:04:03.951Z,22.60
2023-03-01T12:08:07.819Z,19.70
2023-03-01T12:11:57.196Z,19.60
2023-03-01T12:15:47.216Z,19.50
2023-03-01T12:19:35.546Z,18.70
2023-03-01T12:23:45.741Z,17.60
2023-03-01T12:27:40.849Z,17.80
2023-03-01T12:31:28.228Z,17.30
2023-03-01T12:35:26.404Z,17.10
2023-03-01T12:39:20.410Z,14.70
2023-03-01T12:43:21.390Z,17.20
2023-03-01T12:47:15.281Z,16.80
2023-03-01T12:50:56.293Z,14.70
2023-03-01T12:54:54.207Z,16.40
2023-03-01T12:58:50.198Z,14.70
2023-03-01T13:03:02.033Z,14.30
2023-03-01T13:07:01.563Z,16.70
2023-03-01T13:10:53.526Z,17.10
2023-03-01T13:14:40.830Z,15.10
2023-03-01T13:26:48.489Z,11.90
2023-03-01T13:30:54.886Z,12.90
2023-03-01T13:50:41.720Z,14.00
2023-03-01T13:55:15.131Z,12.30
2023-03-01T13:59:58.970Z,13.00
2023-03-01T14:04:27.379Z,12.40
2023-03-01T14:09:02.666Z,12.70
2023-03-01T14:15:29.599Z,11.20
2023-03-01T14:18:29.513Z,10.90
2023-03-01T14:27:17.066Z,12.90
2023-03-01T14:31:19.528Z,9.30
2023-03-01T14:35:23.243Z,14.40
2023-03-01T14:39:25.986Z,12.30
2023-03-01T14:43:09.418Z,13.40
2023-03-01T14:47:19.399Z,13.40
2023-03-01T14:51:40.071Z,12.70
2023-03-01T14:55:54.492Z,12.60
2023-03-01T15:00:24.669Z,12.20
2023-03-01T15:08:43.532Z,13.40
2023-03-01T15:12:34.569Z,17.30
2023-03-01T15:16:26.675Z,14.50
2023-03-01T15:20:06.726Z,15.30
2023-03-01T15:24:00.013Z,15.40
2023-03-01T15:27:43.364Z,14.90
2023-03-01T15:31:35.926Z,16.10
2023-03-01T15:35:26.328Z,15.40
2023-03-01T15:39:31.280Z,15.90
2023-03-01T15:43:36.810Z,17.90
2023-03-01T15:47:30.292Z,15.30
2023-03-01T15:51:23.368Z,19.20
2023-03-01T15:55:22.052Z,21.20
2023-03-01T15:59:24.431Z,16.20
2023-03-01T16:03:14.910Z,16.60
2023-03-01T16:11:00.467Z,20.40
2023-03-01T16:14:49.051Z,17.30
2023-03-01T16:25:32.108Z,15.50
2023-03-01T16:29:23.611Z,17.60
2023-03-01T16:33:27.376Z,28.00
2023-03-01T16:37:24.952Z,29.90
2023-03-01T16:41:18.861Z,30.40
2023-03-01T16:45:22.791Z,32.60
2023-03-01T16:49:14.227Z,27.00
2023-03-01T16:52:57.549Z,75.70
2023-03-01T16:56:50.479Z,36.90
2023-03-01T17:01:05.416Z,26.00
2023-03-01T17:04:55.220Z,29.50
2023-03-01T17:08:44.578Z,27.90
2023-03-01T17:12:34.035Z,26.90
2023-03-01T17:16:24.722Z,22.70
2023-03-01T17:20:05.619Z,24.90
2023-03-01T17:23:55.036Z,23.80
2023-03-01T17:27:37.434Z,21.50
2023-03-01T17:31:25.743Z,24.80
2023-03-01T17:35:15.493Z,24.40
2023-03-01T17:38:51.452Z,36.90
2023-03-01T17:42:31.767Z,128.70
2023-03-01T17:46:18.541Z,122.10
2023-03-01T17:49:57.092Z,48.80
2023-03-01T17:53:48.464Z,55.90
2023-03-01T17:57:24.534Z,50.70
2023-03-01T18:00:40.643Z,52.70
2023-03-01T18:04:23.132Z,42.80
2023-03-01T18:07:58.973Z,39.80
2023-03-01T18:11:32.242Z,39.80
2023-03-01T18:15:22.851Z,53.10
2023-03-01T18:19:12.865Z,63.10
2023-03-01T18:23:04.989Z,54.70
2023-03-01T18:26:54.058Z,55.00
2023-03-01T18:30:15.881Z,84.50
2023-03-01T18:33:49.180Z,71.40
2023-03-01T18:37:30.547Z,52.40
2023-03-01T18:41:12.628Z,41.40
2023-03-01T18:44:50.263Z,56.60
2023-03-01T18:48:42.259Z,53.60
2023-03-01T18:52:33.799Z,55.40
2023-03-01T18:56:46.147Z,51.80
2023-03-01T19:00:37.459Z,53.40
2023-03-01T19:04:12.840Z,55.80
2023-03-01T19:07:42.190Z,54.80
2023-03-01T19:11:36.702Z,49.10
2023-03-01T19:15:18.289Z,56.40
2023-03-01T19:19:01.311Z,56.00
2023-03-01T19:22:42.478Z,55.70
2023-03-01T19:26:22.567Z,55.60
2023-03-01T19:30:13.429Z,55.20
2023-03-01T19:34:11.599Z,43.70
2023-03-01T19:38:06.524Z,43.10
2023-03-01T19:41:47.017Z,55.00
2023-03-01T19:45:33.988Z,54.40
2023-03-01T19:49:26.896Z,55.10
2023-03-01T19:52:57.455Z,53.50
2023-03-01T19:56:28.542Z,58.50
2023-03-01T19:59:56.534Z,76.00
2023-03-01T20:03:31.812Z,98.30
2023-03-01T20:07:15.428Z,128.90
2023-03-01T20:10:26.868Z,118.40
2023-03-01T20:14:07.090Z,95.00
2023-03-01T20:17:28.570Z,98.30
2023-03-01T20:21:00.464Z,106.40
2023-03-01T20:24:32.028Z,81.50
2023-03-01T20:27:56.355Z,60.30
2023-03-01T20:31:50.218Z,105.70
2023-03-01T20:35:17.204Z,87.60
2023-03-01T20:39:12.463Z,52.30
2023-03-01T20:43:24.181Z,52.40
2023-03-01T20:47:19.787Z,55.40
2023-03-01T20:51:10.461Z,69.90
2023-03-01T20:55:01.789Z,85.80
2023-03-01T20:58:51.580Z,89.70
2023-03-01T21:02:42.973Z,90.30
2023-03-01T21:06:36.540Z,78.10
2023-03-01T21:10:26.830Z,73.10
2023-03-01T21:14:15.972Z,65.20
2023-03-01T21:18:06.328Z,64.90
2023-03-01T21:22:00.639Z,80.70
2023-03-01T21:25:53.774Z,73.60
2023-03-01T21:29:44.651Z,81.20
2023-03-01T21:33:35.370Z,76.90
2023-03-01T21:37:45.458Z,78.60
2023-03-01T21:41:39.379Z,67.40
2023-03-01T21:45:31.373Z,72.50
2023-03-01T21:49:41.672Z,76.30
2023-03-01T21:53:26.371Z,72.40
2023-03-01T21:57:36.053Z,79.20
2023-03-01T22:01:26.832Z,77.00
2023-03-01T22:05:36.832Z,75.60
2023-03-01T22:09:28.428Z,80.00
2023-03-01T22:13:27.194Z,70.00
2023-03-01T22:17:18.702Z,75.00
2023-03-01T22:21:12.240Z,73.90
2023-03-01T22:25:43.803Z,73.90
2023-03-01T22:34:33.768Z,61.00
2023-03-01T22:39:08.166Z,70.80
2023-03-01T22:43:42.437Z,66.70
2023-03-01T22:48:13.916Z,79.00
2023-03-01T22:52:30.871Z,68.90
2023-03-01T22:57:02.909Z,98.80
2023-03-01T23:01:14.621Z,106.10
2023-03-01T23:05:43.776Z,87.40
2023-03-01T23:10:18.963Z,93.10
2023-03-01T23:14:48.241Z,73.60
2023-03-01T23:19:19.510Z,80.60
2023-03-01T23:26:54.558Z,79.60
2023-03-01T23:31:37.485Z,87.90
2023-03-01T23:36:05.230Z,88.70
2023-03-01T23:40:33.248Z,83.30
2023-03-01T23:45:04.847Z,74.10
2023-03-01T23:49:33.918Z,79.00
2023-03-01T23:54:07.326Z,95.60
2023-03-01T23:58:34.789Z,95.70
