createdAt,value
2018-09-13T00:02:06.761Z,99.90
2018-09-13T00:04:35.270Z,99.90
2018-09-13T00:07:03.838Z,99.90
2018-09-13T00:09:32.298Z,99.90
2018-09-13T00:12:00.761Z,99.90
2018-09-13T00:14:29.199Z,99.90
2018-09-13T00:16:57.716Z,99.90
2018-09-13T00:19:26.182Z,99.90
2018-09-13T00:21:54.645Z,99.90
2018-09-13T00:24:23.158Z,99.90
2018-09-13T00:26:51.941Z,99.90
2018-09-13T00:29:20.416Z,99.90
2018-09-13T00:31:48.879Z,99.90
2018-09-13T00:34:17.375Z,99.90
2018-09-13T00:36:45.820Z,99.90
2018-09-13T00:39:14.304Z,99.90
2018-09-13T00:41:43.388Z,99.90
2018-09-13T00:44:11.890Z,99.90
2018-09-13T00:46:40.467Z,99.90
2018-09-13T00:49:08.966Z,99.90
2018-09-13T00:51:37.425Z,99.90
2018-09-13T00:54:06.435Z,99.90
2018-09-13T00:56:34.914Z,99.90
2018-09-13T00:59:03.514Z,99.90
2018-09-13T01:01:31.935Z,99.90
2018-09-13T01:04:00.387Z,99.90
2018-09-13T01:06:28.849Z,99.90
2018-09-13T01:08:57.323Z,99.90
2018-09-13T01:11:25.797Z,99.90
2018-09-13T01:13:54.238Z,99.90
2018-09-13T01:16:22.791Z,99.90
2018-09-13T01:18:51.267Z,99.90
2018-09-13T01:21:20.163Z,99.90
2018-09-13T01:23:48.614Z,99.90
2018-09-13T01:26:17.153Z,99.90
2018-09-13T01:28:45.602Z,99.90
2018-09-13T01:31:14.109Z,99.90
2018-09-13T01:33:42.559Z,99.90
2018-09-13T01:36:11.059Z,99.90
2018-09-13T01:38:39.499Z,99.90
2018-09-13T01:41:08.029Z,99.90
2018-09-13T01:43:36.525Z,99.90
2018-09-13T01:46:04.983Z,99.90
2018-09-13T01:48:33.593Z,99.90
2018-09-13T01:51:02.999Z,99.90
2018-09-13T01:53:31.463Z,99.90
2018-09-13T01:55:59.888Z,99.90
2018-09-13T01:58:28.389Z,99.90
2018-09-13T02:00:57.388Z,99.90
2018-09-13T02:03:25.863Z,99.90
2018-09-13T02:05:54.306Z,99.90
2018-09-13T02:08:22.894Z,99.90
2018-09-13T02:10:51.387Z,99.90
2018-09-13T02:13:20.825Z,99.90
2018-09-13T02:15:49.490Z,99.90
2018-09-13T02:18:17.994Z,99.90
2018-09-13T02:20:46.466Z,99.90
2018-09-13T02:23:14.909Z,99.90
2018-09-13T02:25:43.356Z,99.90
2018-09-13T02:28:12.023Z,99.90
2018-09-13T02:30:40.478Z,99.90
2018-09-13T02:33:08.987Z,99.90
2018-09-13T02:35:37.452Z,99.90
2018-09-13T02:38:05.921Z,99.90
2018-09-13T02:40:34.553Z,99.90
2018-09-13T02:43:02.972Z,99.90
2018-09-13T02:45:31.493Z,99.90
2018-09-13T02:47:59.936Z,99.90
2018-09-13T02:50:28.650Z,99.90
2018-09-13T02:52:57.079Z,99.90
2018-09-13T02:55:25.548Z,99.90
2018-09-13T03:00:33.839Z,99.90
2018-09-13T03:03:02.248Z,99.90
2018-09-13T03:05:30.869Z,99.90
2018-09-13T03:07:59.288Z,99.90
2018-09-13T03:10:27.887Z,99.90
2018-09-13T03:12:56.331Z,99.90
2018-09-13T03:15:24.754Z,99.90
2018-09-13T03:17:53.352Z,99.90
2018-09-13T03:20:21.826Z,99.90
2018-09-13T03:22:50.294Z,99.90
2018-09-13T03:25:18.808Z,99.90
2018-09-13T03:27:47.597Z,99.90
2018-09-13T03:30:16.599Z,99.90
2018-09-13T03:32:45.566Z,99.90
2018-09-13T03:35:14.145Z,99.90
2018-09-13T03:37:42.631Z,99.90
2018-09-13T03:40:11.110Z,99.90
2018-09-13T03:42:39.727Z,99.90
2018-09-13T03:45:08.203Z,99.90
2018-09-13T03:47:36.799Z,99.90
2018-09-13T03:50:05.377Z,99.90
2018-09-13T03:52:33.856Z,99.90
2018-09-13T03:55:02.356Z,99.90
2018-09-13T03:57:31.033Z,99.90
2018-09-13T03:59:59.526Z,99.90
2018-09-13T04:02:28.019Z,99.90
2018-09-13T04:04:56.520Z,99.90
2018-09-13T04:07:25.315Z,99.90
2018-09-13T04:09:53.829Z,99.90
2018-09-13T04:12:22.756Z,99.90
2018-09-13T04:14:51.224Z,99.90
2018-09-13T04:17:19.712Z,99.90
2018-09-13T04:19:48.229Z,99.90
2018-09-13T04:22:17.513Z,99.90
2018-09-13T04:24:46.000Z,99.90
2018-09-13T04:27:15.040Z,99.90
2018-09-13T04:29:43.832Z,99.90
2018-09-13T04:32:12.320Z,99.90
2018-09-13T04:34:40.824Z,99.90
2018-09-13T04:37:09.681Z,99.90
2018-09-13T04:39:38.154Z,99.90
2018-09-13T04:42:06.642Z,99.90
2018-09-13T04:44:35.198Z,99.90
2018-09-13T04:47:03.708Z,99.90
2018-09-13T04:49:32.686Z,99.90
2018-09-13T04:52:01.163Z,99.90
2018-09-13T04:54:29.613Z,99.90
2018-09-13T04:56:58.071Z,99.90
2018-09-13T04:59:26.523Z,99.90
2018-09-13T05:01:55.033Z,99.90
2018-09-13T05:04:23.574Z,99.90
2018-09-13T05:06:52.153Z,99.90
2018-09-13T05:09:20.599Z,99.90
2018-09-13T05:11:49.082Z,99.90
2018-09-13T05:14:18.048Z,99.90
2018-09-13T05:16:46.491Z,99.90
2018-09-13T05:19:15.109Z,99.90
2018-09-13T05:21:44.465Z,99.90
2018-09-13T05:24:12.946Z,99.90
2018-09-13T05:26:41.511Z,99.90
2018-09-13T05:29:10.599Z,99.90
2018-09-13T05:31:39.089Z,99.90
2018-09-13T05:34:07.547Z,99.90
2018-09-13T05:36:36.015Z,99.90
2018-09-13T05:39:06.625Z,99.90
2018-09-13T05:41:35.087Z,99.90
2018-09-13T05:44:03.576Z,99.90
2018-09-13T05:46:32.052Z,99.90
2018-09-13T05:49:00.502Z,99.90
2018-09-13T05:51:29.025Z,99.90
2018-09-13T05:53:57.491Z,99.90
2018-09-13T05:56:26.038Z,99.90
2018-09-13T05:58:54.796Z,99.90
2018-09-13T06:01:23.294Z,99.90
2018-09-13T06:03:51.806Z,99.90
2018-09-13T06:06:20.332Z,99.90
2018-09-13T06:08:48.889Z,99.90
2018-09-13T06:11:17.386Z,99.90
2018-09-13T06:13:45.946Z,99.90
2018-09-13T06:16:14.447Z,99.90
2018-09-13T06:18:42.934Z,99.90
2018-09-13T06:21:11.906Z,99.90
2018-09-13T06:23:40.485Z,99.90
2018-09-13T06:26:09.155Z,99.90
2018-09-13T06:28:37.637Z,99.90
2018-09-13T06:31:06.251Z,99.90
2018-09-13T06:33:34.742Z,99.90
2018-09-13T06:36:03.196Z,99.90
2018-09-13T06:38:31.647Z,99.90
2018-09-13T06:41:00.127Z,99.90
2018-09-13T06:43:28.591Z,99.90
2018-09-13T06:45:57.823Z,99.90
2018-09-13T06:48:26.372Z,99.90
2018-09-13T06:50:54.828Z,99.90
2018-09-13T06:53:23.349Z,99.90
2018-09-13T06:55:51.816Z,99.90
2018-09-13T06:58:20.259Z,99.50
2018-09-13T07:00:48.909Z,99.50
2018-09-13T07:03:17.359Z,98.90
2018-09-13T07:05:46.515Z,98.30
2018-09-13T07:08:14.956Z,98.70
2018-09-13T07:10:43.590Z,99.20
2018-09-13T07:13:12.069Z,99.70
2018-09-13T07:15:40.542Z,98.80
2018-09-13T07:18:09.101Z,97.70
2018-09-13T07:20:38.726Z,98.20
2018-09-13T07:23:07.229Z,97.90
2018-09-13T07:25:35.860Z,97.80
2018-09-13T07:28:04.349Z,98.00
2018-09-13T07:30:32.866Z,98.40
2018-09-13T07:33:01.435Z,98.00
2018-09-13T07:35:29.935Z,97.60
2018-09-13T07:37:58.406Z,96.10
2018-09-13T07:40:26.870Z,96.40
2018-09-13T07:42:55.348Z,94.40
2018-09-13T07:45:23.871Z,94.10
2018-09-13T07:47:52.316Z,94.60
2018-09-13T07:50:20.920Z,95.70
2018-09-13T07:52:49.445Z,93.40
2018-09-13T07:55:17.926Z,94.20
2018-09-13T07:57:46.354Z,95.20
2018-09-13T08:00:14.890Z,95.80
2018-09-13T08:02:43.344Z,94.80
2018-09-13T08:05:12.208Z,94.40
2018-09-13T08:07:40.614Z,94.40
2018-09-13T08:10:09.378Z,94.80
2018-09-13T08:12:37.961Z,95.20
2018-09-13T08:15:06.430Z,94.90
2018-09-13T08:17:34.888Z,94.70
2018-09-13T08:20:03.400Z,94.90
2018-09-13T08:22:31.912Z,95.60
2018-09-13T08:25:00.796Z,95.50
2018-09-13T08:27:29.352Z,95.50
2018-09-13T08:29:58.137Z,95.50
2018-09-13T08:32:26.649Z,96.10
2018-09-13T08:34:56.251Z,96.00
2018-09-13T08:37:24.690Z,96.00
2018-09-13T08:39:53.645Z,95.90
2018-09-13T08:42:22.317Z,95.50
2018-09-13T08:44:51.007Z,95.50
2018-09-13T08:47:19.515Z,96.10
2018-09-13T08:49:47.987Z,95.50
2018-09-13T08:52:16.469Z,96.00
2018-09-13T08:54:44.892Z,94.70
2018-09-13T08:57:13.389Z,94.90
2018-09-13T08:59:41.883Z,95.20
2018-09-13T09:02:10.406Z,95.10
2018-09-13T09:04:38.869Z,95.90
2018-09-13T09:07:07.514Z,96.00
2018-09-13T09:09:35.990Z,94.60
2018-09-13T09:12:04.457Z,94.50
2018-09-13T09:14:32.946Z,95.30
2018-09-13T09:17:01.402Z,95.60
2018-09-13T09:19:30.066Z,95.80
2018-09-13T09:21:58.544Z,96.00
2018-09-13T09:24:27.302Z,96.10
2018-09-13T09:26:55.801Z,95.80
2018-09-13T09:29:25.236Z,95.80
2018-09-13T09:31:54.084Z,96.00
2018-09-13T09:34:22.533Z,96.60
2018-09-13T09:36:51.018Z,96.40
2018-09-13T09:39:19.514Z,96.60
2018-09-13T09:41:47.974Z,96.10
2018-09-13T09:44:16.527Z,95.80
2018-09-13T09:46:44.996Z,95.20
2018-09-13T09:49:13.582Z,95.80
2018-09-13T09:51:42.117Z,94.80
2018-09-13T09:54:10.583Z,94.10
2018-09-13T09:56:39.100Z,93.30
2018-09-13T09:59:07.665Z,93.50
2018-09-13T10:01:40.400Z,93.80
2018-09-13T10:04:08.866Z,93.10
2018-09-13T10:06:37.513Z,92.60
2018-09-13T10:09:07.936Z,92.20
2018-09-13T10:11:36.541Z,92.80
2018-09-13T10:14:05.025Z,93.50
2018-09-13T10:16:39.329Z,92.90
2018-09-13T10:19:13.142Z,92.60
2018-09-13T10:21:46.884Z,92.00
2018-09-13T10:24:20.722Z,91.90
2018-09-13T10:27:52.420Z,91.70
2018-09-13T10:30:26.299Z,91.10
2018-09-13T10:33:00.095Z,91.70
2018-09-13T10:35:33.884Z,92.10
2018-09-13T10:38:08.440Z,92.50
2018-09-13T10:40:42.334Z,92.90
2018-09-13T10:43:16.110Z,92.00
2018-09-13T10:45:50.146Z,91.20
2018-09-13T10:48:24.196Z,90.70
2018-09-13T10:50:58.040Z,90.30
2018-09-13T10:53:29.272Z,90.50
2018-09-13T10:55:57.795Z,90.40
2018-09-13T10:58:26.333Z,90.00
2018-09-13T11:00:54.822Z,89.70
2018-09-13T11:03:23.292Z,87.50
2018-09-13T11:05:51.750Z,84.30
2018-09-13T11:08:20.256Z,82.90
2018-09-13T11:10:49.845Z,84.40
2018-09-13T11:13:23.243Z,83.70
2018-09-13T11:15:51.924Z,85.80
2018-09-13T11:18:20.473Z,83.20
2018-09-13T11:20:48.953Z,86.70
2018-09-13T11:23:17.859Z,85.00
2018-09-13T11:25:46.431Z,83.10
2018-09-13T11:28:14.944Z,83.60
2018-09-13T11:30:43.508Z,83.50
2018-09-13T11:33:11.951Z,84.10
2018-09-13T11:35:40.516Z,82.10
2018-09-13T11:38:09.027Z,81.30
2018-09-13T11:40:37.712Z,82.20
2018-09-13T11:43:06.234Z,83.70
2018-09-13T11:45:34.722Z,83.60
2018-09-13T11:48:03.269Z,81.50
2018-09-13T11:50:31.787Z,80.00
2018-09-13T11:53:00.307Z,81.20
2018-09-13T11:55:28.771Z,82.20
2018-09-13T11:57:57.292Z,81.20
2018-09-13T12:00:25.761Z,81.70
2018-09-13T12:02:54.299Z,82.10
2018-09-13T12:05:22.800Z,82.90
2018-09-13T12:07:51.386Z,84.00
2018-09-13T12:10:19.901Z,81.60
2018-09-13T12:12:48.403Z,80.10
2018-09-13T12:15:16.890Z,79.40
2018-09-13T12:17:45.380Z,82.70
2018-09-13T12:20:13.830Z,81.20
2018-09-13T12:22:42.883Z,81.70
2018-09-13T12:25:11.394Z,83.20
2018-09-13T12:27:40.010Z,83.00
2018-09-13T12:30:08.483Z,82.60
2018-09-13T12:32:37.955Z,83.80
2018-09-13T12:35:07.161Z,82.40
2018-09-13T12:37:35.633Z,82.00
2018-09-13T12:40:04.456Z,82.80
2018-09-13T12:42:32.926Z,81.20
2018-09-13T12:45:01.408Z,80.70
2018-09-13T12:47:29.870Z,80.80
2018-09-13T12:49:58.626Z,78.80
2018-09-13T12:52:27.098Z,78.80
2018-09-13T12:54:55.563Z,79.20
2018-09-13T12:57:24.075Z,79.80
2018-09-13T12:59:52.584Z,80.10
2018-09-13T13:02:21.037Z,78.70
2018-09-13T13:04:50.129Z,78.40
2018-09-13T13:07:18.609Z,80.70
2018-09-13T13:09:47.106Z,79.30
2018-09-13T13:12:15.622Z,79.90
2018-09-13T13:14:44.123Z,79.70
2018-09-13T13:17:12.705Z,80.30
2018-09-13T13:19:41.759Z,77.70
2018-09-13T13:22:10.222Z,79.30
2018-09-13T13:24:38.670Z,78.80
2018-09-13T13:27:07.261Z,81.40
2018-09-13T13:29:36.089Z,79.30
2018-09-13T13:32:04.651Z,78.40
2018-09-13T13:34:33.181Z,78.00
2018-09-13T13:37:01.682Z,78.50
2018-09-13T13:39:30.226Z,77.90
2018-09-13T13:41:58.693Z,76.40
2018-09-13T13:44:27.155Z,77.00
2018-09-13T13:46:55.674Z,75.50
2018-09-13T13:49:24.189Z,78.30
2018-09-13T13:51:52.691Z,77.70
2018-09-13T13:54:21.144Z,77.80
2018-09-13T13:56:49.693Z,76.80
2018-09-13T13:59:18.269Z,77.10
2018-09-13T14:01:47.330Z,76.10
2018-09-13T14:04:15.991Z,76.00
2018-09-13T14:06:44.517Z,75.50
2018-09-13T14:09:13.900Z,76.20
2018-09-13T14:11:42.380Z,75.00
2018-09-13T14:14:10.848Z,76.80
2018-09-13T14:16:39.445Z,76.40
2018-09-13T14:19:07.963Z,76.70
2018-09-13T14:21:36.389Z,75.00
2018-09-13T14:24:04.898Z,76.20
2018-09-13T14:26:33.374Z,75.00
2018-09-13T14:29:01.864Z,76.00
2018-09-13T14:31:30.483Z,76.20
2018-09-13T14:33:58.947Z,76.60
2018-09-13T14:36:27.403Z,77.50
2018-09-13T14:38:55.857Z,78.10
2018-09-13T14:41:24.650Z,77.60
2018-09-13T14:43:53.143Z,77.80
2018-09-13T14:46:21.634Z,77.90
2018-09-13T14:48:50.120Z,76.80
2018-09-13T14:51:18.628Z,75.20
2018-09-13T14:53:47.069Z,77.10
2018-09-13T14:56:15.605Z,77.80
2018-09-13T14:58:44.174Z,75.60
2018-09-13T15:01:12.699Z,75.20
2018-09-13T15:03:41.157Z,77.00
2018-09-13T15:06:09.618Z,77.80
2018-09-13T15:08:38.099Z,78.20
2018-09-13T15:11:06.623Z,77.30
2018-09-13T15:13:35.120Z,77.60
2018-09-13T15:16:03.583Z,78.70
2018-09-13T15:18:32.214Z,78.00
2018-09-13T15:21:00.721Z,78.20
2018-09-13T15:23:29.232Z,80.10
2018-09-13T15:25:57.729Z,78.20
2018-09-13T15:28:26.795Z,79.20
2018-09-13T15:30:55.259Z,79.80
2018-09-13T15:33:23.748Z,79.50
2018-09-13T15:35:52.296Z,78.80
2018-09-13T15:38:20.778Z,77.20
2018-09-13T15:40:49.770Z,76.20
2018-09-13T15:43:18.360Z,78.80
2018-09-13T15:45:46.974Z,80.30
2018-09-13T15:48:15.564Z,80.40
2018-09-13T15:50:45.118Z,79.70
2018-09-13T15:53:13.660Z,78.50
2018-09-13T15:55:42.115Z,80.30
2018-09-13T15:58:10.676Z,80.70
2018-09-13T16:00:39.159Z,81.40
2018-09-13T16:03:07.818Z,82.90
2018-09-13T16:05:36.503Z,84.50
2018-09-13T16:08:04.989Z,85.80
2018-09-13T16:10:33.674Z,83.50
2018-09-13T16:13:03.269Z,84.70
2018-09-13T16:15:31.778Z,86.60
2018-09-13T16:18:00.587Z,85.90
2018-09-13T16:20:29.768Z,87.90
2018-09-13T16:22:58.521Z,88.50
2018-09-13T16:25:27.050Z,90.30
2018-09-13T16:27:55.654Z,90.10
2018-09-13T16:30:25.036Z,90.10
2018-09-13T16:32:53.579Z,90.20
2018-09-13T16:35:22.111Z,90.40
2018-09-13T16:37:55.841Z,90.80
2018-09-13T16:40:29.679Z,90.90
2018-09-13T16:43:03.625Z,91.10
2018-09-13T16:45:32.231Z,90.20
2018-09-13T16:48:03.508Z,90.90
2018-09-13T16:50:32.102Z,91.10
2018-09-13T16:53:00.708Z,91.40
2018-09-13T16:55:29.363Z,91.50
2018-09-13T16:57:58.023Z,91.60
2018-09-13T17:00:27.317Z,91.90
2018-09-13T17:02:58.741Z,92.80
2018-09-13T17:05:27.595Z,92.50
2018-09-13T17:07:56.276Z,92.30
2018-09-13T17:10:24.858Z,92.10
2018-09-13T17:12:53.419Z,92.30
2018-09-13T17:15:22.124Z,92.40
2018-09-13T17:17:52.073Z,92.40
2018-09-13T17:20:20.805Z,92.50
2018-09-13T17:22:49.567Z,92.40
2018-09-13T17:25:18.702Z,92.60
2018-09-13T17:27:47.433Z,93.20
2018-09-13T17:30:16.033Z,93.40
2018-09-13T17:32:45.640Z,93.30
2018-09-13T17:35:14.406Z,93.30
2018-09-13T17:37:43.877Z,93.20
2018-09-13T17:40:13.224Z,93.60
2018-09-13T17:42:42.170Z,93.80
2018-09-13T17:45:12.413Z,93.80
2018-09-13T17:47:41.699Z,93.50
2018-09-13T17:50:10.465Z,94.00
2018-09-13T17:52:39.331Z,94.50
2018-09-13T17:55:08.030Z,94.20
2018-09-13T17:57:36.673Z,94.30
2018-09-13T18:00:06.867Z,94.90
2018-09-13T18:02:36.260Z,94.40
2018-09-13T18:05:05.464Z,94.20
2018-09-13T18:07:34.317Z,94.20
2018-09-13T18:10:03.556Z,94.10
2018-09-13T18:12:32.781Z,94.90
2018-09-13T18:15:02.608Z,95.40
2018-09-13T18:17:32.421Z,94.80
2018-09-13T18:20:01.887Z,95.00
2018-09-13T18:22:31.406Z,95.30
2018-09-13T18:25:01.626Z,95.30
2018-09-13T18:27:31.037Z,95.10
2018-09-13T18:30:01.630Z,95.10
2018-09-13T18:32:30.775Z,96.30
2018-09-13T18:35:02.478Z,96.00
2018-09-13T18:37:32.592Z,95.90
2018-09-13T18:40:01.958Z,96.10
2018-09-13T18:42:31.385Z,96.30
2018-09-13T18:45:00.984Z,96.40
2018-09-13T18:47:30.688Z,96.40
2018-09-13T18:50:00.241Z,96.60
2018-09-13T18:52:30.009Z,96.70
2018-09-13T18:54:59.823Z,96.80
2018-09-13T18:57:29.341Z,97.10
2018-09-13T18:59:59.043Z,97.30
2018-09-13T19:02:28.178Z,97.50
2018-09-13T19:04:57.858Z,97.80
2018-09-13T19:07:26.873Z,98.30
2018-09-13T19:09:55.908Z,98.60
2018-09-13T19:12:26.014Z,98.90
2018-09-13T19:14:54.998Z,98.90
2018-09-13T19:17:24.602Z,98.90
2018-09-13T19:19:54.849Z,98.90
2018-09-13T19:22:24.107Z,99.10
2018-09-13T19:24:53.479Z,99.10
2018-09-13T19:27:23.253Z,99.20
2018-09-13T19:29:52.525Z,99.20
2018-09-13T19:32:21.428Z,99.30
2018-09-13T19:34:50.515Z,99.30
2018-09-13T19:37:19.828Z,99.60
2018-09-13T19:39:50.307Z,99.30
2018-09-13T19:42:19.427Z,99.70
2018-09-13T19:44:49.265Z,99.90
2018-09-13T19:47:18.565Z,99.90
2018-09-13T19:49:47.898Z,99.90
2018-09-13T19:52:17.874Z,99.90
2018-09-13T19:54:46.966Z,99.90
2018-09-13T19:57:16.215Z,99.90
2018-09-13T19:59:44.839Z,99.90
2018-09-13T20:02:13.692Z,99.90
2018-09-13T20:04:42.669Z,99.90
2018-09-13T20:07:11.448Z,99.90
2018-09-13T20:09:40.069Z,99.90
2018-09-13T20:12:08.752Z,99.90
2018-09-13T20:14:37.319Z,99.90
2018-09-13T20:17:05.942Z,99.90
2018-09-13T20:19:35.149Z,99.90
2018-09-13T20:22:04.723Z,99.90
2018-09-13T20:24:33.791Z,99.90
2018-09-13T20:27:02.533Z,99.90
2018-09-13T20:29:31.015Z,99.90
2018-09-13T20:31:59.537Z,99.90
2018-09-13T20:34:28.042Z,99.90
2018-09-13T20:36:56.586Z,99.90
2018-09-13T20:39:25.135Z,99.90
2018-09-13T20:41:53.766Z,99.90
2018-09-13T20:44:22.362Z,99.90
2018-09-13T20:46:51.370Z,99.90
2018-09-13T20:49:19.881Z,99.90
2018-09-13T20:51:48.409Z,99.90
2018-09-13T20:54:16.970Z,99.90
2018-09-13T20:56:45.548Z,99.90
2018-09-13T20:59:14.058Z,99.90
2018-09-13T21:01:43.569Z,99.90
2018-09-13T21:04:12.243Z,99.90
2018-09-13T21:06:40.814Z,99.90
2018-09-13T21:09:11.424Z,99.90
2018-09-13T21:11:40.357Z,99.90
2018-09-13T21:14:08.854Z,99.90
2018-09-13T21:16:37.324Z,99.90
2018-09-13T21:19:05.831Z,99.90
2018-09-13T21:21:35.264Z,99.90
2018-09-13T21:24:03.959Z,99.90
2018-09-13T21:26:32.390Z,99.90
2018-09-13T21:29:00.851Z,99.90
2018-09-13T21:31:29.418Z,99.90
2018-09-13T21:33:57.908Z,99.90
2018-09-13T21:36:26.414Z,99.90
2018-09-13T21:38:54.982Z,99.90
2018-09-13T21:41:23.480Z,99.90
2018-09-13T21:43:51.954Z,99.90
2018-09-13T21:46:20.514Z,99.90
2018-09-13T21:48:48.993Z,99.90
2018-09-13T21:51:17.555Z,99.90
2018-09-13T21:53:46.008Z,99.90
2018-09-13T21:56:14.488Z,99.90
2018-09-13T21:58:43.266Z,99.90
2018-09-13T22:01:11.764Z,99.90
2018-09-13T22:03:40.311Z,99.90
2018-09-13T22:06:08.893Z,99.90
2018-09-13T22:08:37.467Z,99.90
2018-09-13T22:11:06.272Z,99.90
2018-09-13T22:13:34.777Z,99.90
2018-09-13T22:16:03.689Z,99.90
2018-09-13T22:18:32.599Z,99.90
2018-09-13T22:21:01.130Z,99.90
2018-09-13T22:23:29.757Z,99.90
2018-09-13T22:25:59.027Z,99.90
2018-09-13T22:28:27.583Z,99.90
2018-09-13T22:30:56.711Z,99.90
2018-09-13T22:33:25.333Z,99.90
2018-09-13T22:35:53.867Z,99.90
2018-09-13T22:38:23.869Z,99.90
2018-09-13T22:40:52.425Z,99.90
2018-09-13T22:43:20.907Z,99.90
2018-09-13T22:45:49.801Z,99.90
2018-09-13T22:48:18.421Z,99.90
2018-09-13T22:50:46.882Z,99.90
2018-09-13T22:53:15.519Z,99.90
2018-09-13T22:55:44.686Z,99.90
2018-09-13T22:58:13.170Z,99.90
2018-09-13T23:00:42.657Z,99.90
2018-09-13T23:03:11.202Z,99.90
2018-09-13T23:05:40.366Z,99.90
2018-09-13T23:08:09.552Z,99.90
2018-09-13T23:10:38.118Z,99.90
2018-09-13T23:13:06.632Z,99.90
2018-09-13T23:15:35.102Z,99.90
2018-09-13T23:18:03.792Z,99.90
2018-09-13T23:20:32.299Z,99.90
2018-09-13T23:23:00.818Z,99.90
2018-09-13T23:25:29.480Z,99.90
2018-09-13T23:27:58.085Z,99.90
2018-09-13T23:30:26.604Z,99.90
2018-09-13T23:32:55.125Z,99.90
2018-09-13T23:35:23.577Z,99.90
2018-09-13T23:37:52.086Z,99.90
2018-09-13T23:40:20.777Z,99.90
2018-09-13T23:42:49.132Z,99.90
2018-09-13T23:45:17.657Z,99.90
2018-09-13T23:47:46.210Z,99.90
2018-09-13T23:50:14.727Z,99.90
2018-09-13T23:52:43.225Z,99.90
2018-09-13T23:55:12.367Z,99.90
2018-09-13T23:57:40.855Z,99.90
