createdAt,value
2023-03-10T00:02:29.113Z,3.4
2023-03-10T00:17:29.109Z,3.5
2023-03-10T00:47:29.100Z,3.2
2023-03-10T00:52:29.137Z,3.6
2023-03-10T00:57:29.149Z,3.5
2023-03-10T01:02:29.100Z,3.6
2023-03-10T01:17:29.101Z,3.7
2023-03-10T01:37:29.148Z,3.8
2023-03-10T01:52:29.132Z,3.9
2023-03-10T02:07:29.135Z,4.1
2023-03-10T02:12:29.142Z,4.0
2023-03-10T02:22:29.121Z,3.8
2023-03-10T02:32:29.401Z,4.0
2023-03-10T02:37:29.144Z,3.8
2023-03-10T02:42:29.149Z,3.9
2023-03-10T02:52:29.129Z,3.8
2023-03-10T03:02:29.147Z,3.9
2023-03-10T03:07:29.147Z,3.8
2023-03-10T03:12:29.154Z,4.0
2023-03-10T03:22:29.121Z,3.8
2023-03-10T03:27:29.115Z,3.9
2023-03-10T03:32:29.183Z,3.8
2023-03-10T04:02:29.221Z,3.7
2023-03-10T04:12:29.177Z,3.8
2023-03-10T04:17:29.160Z,3.6
2023-03-10T04:22:29.141Z,3.8
2023-03-10T04:27:29.180Z,3.6
2023-03-10T04:32:29.238Z,3.5
2023-03-10T04:37:29.152Z,3.6
2023-03-10T04:57:29.176Z,3.5
2023-03-10T05:02:29.184Z,3.7
2023-03-10T05:07:29.162Z,3.6
2023-03-10T05:17:29.172Z,3.5
2023-03-10T05:22:29.163Z,3.4
2023-03-10T05:37:29.176Z,3.5
2023-03-10T05:42:29.190Z,3.4
2023-03-10T05:47:29.155Z,3.5
2023-03-10T05:57:29.200Z,3.3
2023-03-10T06:02:29.188Z,3.5
2023-03-10T06:07:29.146Z,3.3
2023-03-10T06:12:29.150Z,3.4
2023-03-10T06:17:29.196Z,3.3
2023-03-10T06:22:31.292Z,3.5
2023-03-10T06:37:29.204Z,3.4
2023-03-10T06:42:29.204Z,3.5
2023-03-10T06:47:29.207Z,3.4
2023-03-10T06:52:29.267Z,3.5
2023-03-10T06:57:29.211Z,3.6
2023-03-10T07:07:29.216Z,3.5
2023-03-10T07:12:29.197Z,3.4
2023-03-10T07:17:29.186Z,3.6
2023-03-10T07:27:29.199Z,3.7
2023-03-10T07:32:29.229Z,3.5
2023-03-10T07:37:29.185Z,3.6
2023-03-10T07:42:29.187Z,3.5
2023-03-10T07:47:29.186Z,3.7
2023-03-10T07:57:30.083Z,3.9
2023-03-10T08:07:29.220Z,4.0
2023-03-10T08:17:29.195Z,3.8
2023-03-10T08:27:29.383Z,3.7
2023-03-10T08:32:29.294Z,3.9
2023-03-10T08:37:29.191Z,4.3
2023-03-10T08:42:29.190Z,4.6
2023-03-10T08:52:29.214Z,4.7
2023-03-10T09:02:29.274Z,4.4
2023-03-10T09:07:29.228Z,4.3
2023-03-10T09:12:34.570Z,4.2
2023-03-10T09:17:29.240Z,4.3
2023-03-10T09:22:29.208Z,4.4
2023-03-10T09:27:29.235Z,4.7
2023-03-10T09:32:29.273Z,4.5
2023-03-10T09:37:29.212Z,4.7
2023-03-10T09:47:29.227Z,4.4
2023-03-10T09:52:29.244Z,4.5
2023-03-10T09:57:29.264Z,4.7
2023-03-10T10:07:29.214Z,4.5
2023-03-10T10:17:29.358Z,4.6
2023-03-10T10:22:29.216Z,4.7
2023-03-10T10:27:30.262Z,4.9
2023-03-10T10:32:30.718Z,4.8
2023-03-10T10:37:29.218Z,4.9
2023-03-10T10:42:29.245Z,4.8
2023-03-10T10:47:29.239Z,5.0
2023-03-10T10:57:29.271Z,4.9
2023-03-10T11:02:29.290Z,4.8
2023-03-10T11:07:29.247Z,4.7
2023-03-10T11:17:29.243Z,4.8
2023-03-10T11:22:29.269Z,4.9
2023-03-10T11:27:29.260Z,4.7
2023-03-10T11:32:29.249Z,5.0
2023-03-10T11:37:29.272Z,4.8
2023-03-10T11:42:29.367Z,4.3
2023-03-10T11:47:29.235Z,4.4
2023-03-10T11:52:29.286Z,4.3
2023-03-10T11:57:29.235Z,4.4
2023-03-10T12:12:29.255Z,4.5
2023-03-10T12:17:29.275Z,4.7
2023-03-10T12:27:29.243Z,4.2
2023-03-10T12:32:29.285Z,4.4
2023-03-10T12:37:29.269Z,4.2
2023-03-10T12:47:29.284Z,4.4
2023-03-10T12:52:29.245Z,4.3
2023-03-10T12:57:29.245Z,4.2
2023-03-10T13:07:29.288Z,4.1
2023-03-10T13:12:29.271Z,4.2
2023-03-10T13:17:29.295Z,4.1
2023-03-10T13:32:29.329Z,4.3
2023-03-10T13:37:29.296Z,4.0
2023-03-10T13:47:29.291Z,4.3
2023-03-10T13:52:29.329Z,4.0
2023-03-10T13:57:31.431Z,4.2
2023-03-10T14:02:29.304Z,4.1
2023-03-10T14:07:29.311Z,4.3
2023-03-10T14:12:29.278Z,4.1
2023-03-10T14:17:29.274Z,4.0
2023-03-10T14:22:29.308Z,4.1
2023-03-10T14:27:29.294Z,3.9
2023-03-10T14:32:29.317Z,3.8
2023-03-10T14:37:29.320Z,3.7
2023-03-10T14:42:29.271Z,3.8
2023-03-10T14:47:29.615Z,3.6
2023-03-10T14:52:29.294Z,3.5
2023-03-10T14:57:29.270Z,2.9
2023-03-10T15:02:29.311Z,3.0
2023-03-10T15:07:29.298Z,2.8
2023-03-10T15:12:29.265Z,2.3
2023-03-10T15:17:29.299Z,2.2
2023-03-10T15:22:29.317Z,2.1
2023-03-10T15:27:29.308Z,1.8
2023-03-10T15:32:29.354Z,1.5
2023-03-10T15:42:29.287Z,1.4
2023-03-10T15:47:29.319Z,1.3
2023-03-10T15:52:29.336Z,1.4
2023-03-10T16:02:29.314Z,1.1
2023-03-10T16:07:29.328Z,1.0
2023-03-10T16:12:29.305Z,1.2
2023-03-10T16:17:29.312Z,1.3
2023-03-10T16:22:29.407Z,1.0
2023-03-10T16:27:29.309Z,1.1
2023-03-10T16:42:29.293Z,1.0
2023-03-10T16:47:29.338Z,0.8
2023-03-10T16:52:29.301Z,0.9
2023-03-10T17:02:29.311Z,1.0
2023-03-10T17:07:29.318Z,1.2
2023-03-10T17:12:29.300Z,1.0
2023-03-10T17:17:29.321Z,1.2
2023-03-10T17:22:29.326Z,0.9
2023-03-10T17:32:29.339Z,1.1
2023-03-10T17:37:29.328Z,1.0
2023-03-10T17:42:29.313Z,1.1
2023-03-10T17:47:29.329Z,1.0
2023-03-10T17:52:29.339Z,0.9
2023-03-10T17:57:29.305Z,1.2
2023-03-10T18:02:29.615Z,1.1
2023-03-10T18:07:29.331Z,1.2
2023-03-10T18:12:29.308Z,1.0
2023-03-10T18:17:29.350Z,1.1
2023-03-10T18:22:29.342Z,1.0
2023-03-10T18:27:29.314Z,1.3
2023-03-10T18:42:29.367Z,1.2
2023-03-10T18:47:29.349Z,1.3
2023-03-10T18:52:29.341Z,1.4
2023-03-10T18:57:29.348Z,1.3
2023-03-10T19:07:29.365Z,1.4
2023-03-10T19:12:29.345Z,1.3
2023-03-10T19:17:29.342Z,1.1
2023-03-10T19:27:29.323Z,1.4
2023-03-10T19:32:29.344Z,1.3
2023-03-10T20:07:29.324Z,1.2
2023-03-10T20:12:29.351Z,1.1
2023-03-10T20:17:29.375Z,1.2
2023-03-10T20:22:29.335Z,1.3
2023-03-10T20:32:29.473Z,1.4
2023-03-10T20:42:29.371Z,1.3
2023-03-10T20:47:29.344Z,1.2
2023-03-10T20:52:29.347Z,1.3
2023-03-10T20:57:29.350Z,1.4
2023-03-10T21:02:29.348Z,1.3
2023-03-10T21:07:29.343Z,1.4
2023-03-10T21:12:29.356Z,1.5
2023-03-10T21:17:29.360Z,1.4
2023-03-10T21:27:29.352Z,1.2
2023-03-10T21:37:29.352Z,1.3
2023-03-10T21:42:29.367Z,1.2
2023-03-10T21:47:29.360Z,1.3
2023-03-10T21:52:29.357Z,1.2
2023-03-10T22:02:29.389Z,1.1
2023-03-10T22:07:29.340Z,1.2
2023-03-10T22:12:29.355Z,1.1
2023-03-10T22:27:29.362Z,1.2
2023-03-10T22:32:29.423Z,1.1
2023-03-10T22:37:29.389Z,1.4
2023-03-10T22:47:29.368Z,1.5
2023-03-10T22:52:29.393Z,1.3
2023-03-10T22:57:29.353Z,1.4
2023-03-10T23:07:29.400Z,1.3
2023-03-10T23:12:29.357Z,1.2
2023-03-10T23:22:29.380Z,1.1
2023-03-10T23:32:29.420Z,1.2
2023-03-10T23:52:29.396Z,1.1
2023-03-10T23:57:29.374Z,1.0
