createdAt,value
2022-11-29T00:01:08.803Z,14.85
2022-11-29T00:03:37.384Z,14.82
2022-11-29T00:06:06.607Z,15.93
2022-11-29T00:08:34.351Z,15.20
2022-11-29T00:11:06.142Z,15.45
2022-11-29T00:13:35.183Z,15.48
2022-11-29T00:16:04.487Z,15.32
2022-11-29T00:18:32.344Z,16.20
2022-11-29T00:20:59.986Z,16.17
2022-11-29T00:23:27.645Z,16.67
2022-11-29T00:25:55.269Z,17.05
2022-11-29T00:28:22.915Z,16.85
2022-11-29T00:30:51.929Z,17.50
2022-11-29T00:33:19.605Z,17.40
2022-11-29T00:35:47.253Z,17.90
2022-11-29T00:38:14.954Z,17.58
2022-11-29T00:40:42.644Z,18.50
2022-11-29T00:43:10.303Z,17.58
2022-11-29T00:45:37.968Z,18.25
2022-11-29T00:48:07.393Z,18.67
2022-11-29T00:50:35.066Z,18.50
2022-11-29T00:53:02.730Z,18.17
2022-11-29T00:55:30.385Z,19.60
2022-11-29T00:57:58.028Z,20.15
2022-11-29T01:00:25.789Z,20.15
2022-11-29T01:02:53.465Z,20.05
2022-11-29T01:05:22.447Z,20.13
2022-11-29T01:07:50.136Z,20.55
2022-11-29T01:10:17.931Z,20.58
2022-11-29T01:12:45.591Z,22.23
2022-11-29T01:15:13.736Z,21.75
2022-11-29T01:17:41.408Z,22.35
2022-11-29T01:20:10.839Z,23.35
2022-11-29T01:22:39.946Z,22.83
2022-11-29T01:25:08.590Z,23.33
2022-11-29T01:27:36.390Z,23.98
2022-11-29T01:30:04.384Z,25.55
2022-11-29T01:32:32.166Z,25.88
2022-11-29T01:34:59.859Z,25.52
2022-11-29T01:37:29.253Z,25.80
2022-11-29T01:39:58.216Z,24.90
2022-11-29T01:42:25.864Z,26.50
2022-11-29T01:45:02.183Z,26.50
2022-11-29T01:47:29.895Z,27.95
2022-11-29T01:49:57.552Z,28.70
2022-11-29T01:52:26.397Z,27.98
2022-11-29T01:54:56.877Z,29.52
2022-11-29T01:57:26.066Z,29.60
2022-11-29T01:59:55.782Z,29.08
2022-11-29T02:02:25.561Z,29.90
2022-11-29T02:04:53.277Z,30.63
2022-11-29T02:07:20.961Z,30.77
2022-11-29T02:09:48.688Z,30.40
2022-11-29T02:12:21.687Z,31.38
2022-11-29T02:15:06.825Z,32.28
2022-11-29T02:17:37.899Z,32.33
2022-11-29T02:20:43.551Z,32.60
2022-11-29T02:23:22.557Z,33.45
2022-11-29T02:25:58.479Z,32.85
2022-11-29T02:28:58.372Z,33.20
2022-11-29T02:31:49.425Z,34.13
2022-11-29T02:34:29.310Z,33.28
2022-11-29T02:37:11.303Z,34.88
2022-11-29T02:40:15.181Z,33.10
2022-11-29T02:42:58.550Z,33.70
2022-11-29T02:45:38.327Z,34.22
2022-11-29T02:48:14.252Z,35.22
2022-11-29T02:50:45.025Z,36.17
2022-11-29T02:53:15.047Z,35.10
2022-11-29T02:55:44.841Z,33.33
2022-11-29T02:58:17.892Z,35.65
2022-11-29T03:00:50.300Z,34.58
2022-11-29T03:03:21.509Z,33.63
2022-11-29T03:05:53.236Z,35.28
2022-11-29T03:08:24.429Z,34.88
2022-11-29T03:10:59.803Z,35.60
2022-11-29T03:13:37.305Z,34.30
2022-11-29T03:16:08.140Z,34.50
2022-11-29T03:18:38.869Z,33.63
2022-11-29T03:21:14.360Z,34.60
2022-11-29T03:23:44.330Z,34.15
2022-11-29T03:26:14.161Z,34.78
2022-11-29T03:28:44.276Z,35.67
2022-11-29T03:31:14.099Z,34.63
2022-11-29T03:33:47.517Z,33.92
2022-11-29T03:36:19.955Z,34.67
2022-11-29T03:38:48.075Z,33.22
2022-11-29T03:41:20.966Z,34.20
2022-11-29T03:43:51.682Z,34.85
2022-11-29T03:46:22.723Z,33.42
2022-11-29T03:48:52.600Z,33.80
2022-11-29T03:51:24.275Z,33.13
2022-11-29T03:53:52.809Z,33.78
2022-11-29T03:56:26.554Z,33.40
2022-11-29T03:58:56.433Z,33.70
2022-11-29T04:01:35.912Z,32.22
2022-11-29T04:04:29.823Z,32.20
2022-11-29T04:07:05.895Z,31.35
2022-11-29T04:09:53.674Z,31.27
2022-11-29T04:12:44.437Z,31.35
2022-11-29T04:15:54.093Z,31.42
2022-11-29T04:18:38.439Z,30.60
2022-11-29T04:21:30.644Z,31.70
2022-11-29T04:24:35.851Z,30.15
2022-11-29T04:27:38.386Z,30.52
2022-11-29T04:30:15.040Z,30.95
2022-11-29T04:33:15.028Z,28.98
2022-11-29T04:36:07.502Z,29.25
2022-11-29T04:38:47.970Z,29.23
2022-11-29T04:41:32.630Z,27.52
2022-11-29T04:44:08.633Z,27.17
2022-11-29T04:47:00.818Z,27.77
2022-11-29T04:49:58.694Z,27.20
2022-11-29T04:52:42.036Z,27.98
2022-11-29T04:55:22.703Z,27.80
2022-11-29T04:57:56.770Z,27.17
2022-11-29T05:00:25.765Z,25.92
2022-11-29T05:02:56.171Z,25.25
2022-11-29T05:05:30.318Z,24.80
2022-11-29T05:08:04.581Z,25.50
2022-11-29T05:10:34.611Z,24.67
2022-11-29T05:13:07.048Z,25.73
2022-11-29T05:16:07.080Z,24.88
2022-11-29T05:19:04.487Z,24.13
2022-11-29T05:21:37.970Z,22.70
2022-11-29T05:24:12.957Z,24.25
2022-11-29T05:26:44.696Z,24.20
2022-11-29T05:29:13.644Z,23.08
2022-11-29T05:31:57.355Z,22.33
2022-11-29T05:34:43.325Z,22.50
2022-11-29T05:37:17.850Z,22.55
2022-11-29T05:39:54.040Z,21.92
2022-11-29T05:42:37.661Z,21.70
2022-11-29T05:45:08.638Z,21.50
2022-11-29T05:47:42.057Z,21.40
2022-11-29T05:50:12.202Z,20.70
2022-11-29T05:52:45.927Z,20.88
2022-11-29T05:55:20.778Z,20.90
2022-11-29T05:57:52.346Z,20.33
2022-11-29T06:00:20.170Z,19.88
2022-11-29T06:02:54.924Z,20.10
2022-11-29T06:05:25.657Z,19.30
2022-11-29T06:07:54.797Z,18.80
2022-11-29T06:10:24.395Z,19.00
2022-11-29T06:12:57.257Z,17.95
2022-11-29T06:15:49.914Z,17.95
2022-11-29T06:18:26.251Z,17.55
2022-11-29T06:21:02.406Z,18.10
2022-11-29T06:23:42.090Z,17.23
2022-11-29T06:26:17.926Z,17.58
2022-11-29T06:28:52.326Z,17.98
2022-11-29T06:31:21.866Z,17.00
2022-11-29T06:33:56.245Z,17.10
2022-11-29T06:36:25.943Z,16.52
2022-11-29T06:38:53.926Z,16.17
2022-11-29T06:41:22.847Z,15.98
2022-11-29T06:43:51.034Z,16.10
2022-11-29T06:46:25.656Z,15.80
2022-11-29T06:49:02.303Z,14.80
2022-11-29T06:51:32.537Z,15.05
2022-11-29T06:54:04.561Z,15.27
2022-11-29T06:56:36.068Z,15.00
2022-11-29T06:59:06.310Z,14.65
2022-11-29T07:01:37.152Z,14.93
2022-11-29T07:04:16.945Z,14.45
2022-11-29T07:06:45.130Z,14.15
2022-11-29T07:09:15.164Z,14.30
2022-11-29T07:11:43.289Z,13.20
2022-11-29T07:14:11.347Z,13.70
2022-11-29T07:16:42.768Z,13.13
2022-11-29T07:19:16.130Z,13.23
2022-11-29T07:21:49.318Z,12.82
2022-11-29T07:24:23.467Z,12.48
2022-11-29T07:26:59.393Z,12.77
2022-11-29T07:29:31.209Z,12.43
2022-11-29T07:32:04.639Z,12.05
2022-11-29T07:34:37.226Z,11.70
2022-11-29T07:37:07.857Z,12.00
2022-11-29T07:39:40.988Z,12.18
2022-11-29T07:42:11.327Z,10.80
2022-11-29T07:44:41.012Z,11.10
2022-11-29T07:47:09.518Z,11.13
2022-11-29T07:49:38.501Z,10.80
2022-11-29T07:52:06.155Z,11.27
2022-11-29T07:54:33.834Z,10.75
2022-11-29T07:57:01.487Z,11.52
2022-11-29T07:59:29.144Z,10.43
2022-11-29T08:01:56.882Z,10.25
2022-11-29T08:04:24.585Z,10.13
2022-11-29T08:06:53.578Z,10.55
2022-11-29T08:09:21.353Z,9.75
2022-11-29T08:11:49.969Z,10.32
2022-11-29T08:14:17.631Z,10.00
2022-11-29T08:16:45.339Z,10.00
2022-11-29T08:19:13.404Z,9.10
2022-11-29T08:21:43.650Z,9.35
2022-11-29T08:24:12.914Z,9.40
2022-11-29T08:26:40.663Z,9.27
2022-11-29T08:29:08.503Z,8.70
2022-11-29T08:31:36.206Z,9.02
2022-11-29T08:34:05.730Z,8.75
2022-11-29T08:36:33.521Z,9.07
2022-11-29T08:39:08.882Z,8.73
2022-11-29T08:41:38.659Z,8.82
2022-11-29T08:44:06.645Z,8.25
2022-11-29T08:46:52.088Z,8.70
2022-11-29T08:49:19.728Z,8.43
2022-11-29T08:51:47.376Z,8.50
2022-11-29T08:54:14.089Z,8.23
2022-11-29T08:57:23.537Z,8.10
2022-11-29T08:59:30.708Z,7.95
2022-11-29T09:01:58.395Z,7.65
2022-11-29T09:04:26.065Z,7.50
2022-11-29T09:06:53.703Z,7.78
2022-11-29T09:09:21.880Z,7.55
2022-11-29T09:11:50.856Z,7.05
2022-11-29T09:14:19.196Z,7.30
2022-11-29T09:16:46.952Z,7.53
2022-11-29T09:19:15.082Z,7.00
2022-11-29T09:21:42.794Z,7.18
2022-11-29T09:24:10.685Z,6.93
2022-11-29T09:26:40.579Z,7.10
2022-11-29T09:29:09.774Z,7.05
2022-11-29T09:31:37.544Z,7.25
2022-11-29T09:34:05.204Z,6.93
2022-11-29T09:36:32.885Z,6.60
2022-11-29T09:39:02.523Z,6.85
2022-11-29T09:41:45.647Z,6.97
2022-11-29T09:44:20.047Z,6.88
2022-11-29T09:46:58.381Z,6.57
2022-11-29T09:49:43.858Z,6.63
2022-11-29T09:52:14.440Z,6.57
2022-11-29T09:54:44.351Z,6.07
2022-11-29T09:57:13.345Z,6.32
2022-11-29T09:59:44.059Z,6.50
2022-11-29T10:02:21.049Z,6.22
2022-11-29T10:04:51.196Z,6.20
2022-11-29T10:07:21.445Z,6.15
2022-11-29T10:09:51.021Z,6.07
2022-11-29T10:12:20.145Z,5.95
2022-11-29T10:14:50.982Z,5.75
2022-11-29T10:17:25.623Z,5.95
2022-11-29T10:19:54.769Z,5.70
2022-11-29T10:22:24.307Z,6.53
2022-11-29T10:24:53.423Z,5.60
2022-11-29T10:27:23.701Z,6.07
2022-11-29T10:29:52.914Z,5.85
2022-11-29T10:32:21.477Z,6.15
2022-11-29T10:34:49.293Z,5.60
2022-11-29T10:37:18.399Z,6.25
2022-11-29T10:39:47.212Z,5.72
2022-11-29T10:42:31.197Z,5.68
2022-11-29T10:45:00.537Z,5.63
2022-11-29T10:47:28.197Z,5.57
2022-11-29T10:49:56.736Z,5.80
2022-11-29T10:52:24.495Z,5.35
2022-11-29T10:54:54.763Z,5.65
2022-11-29T10:57:23.009Z,5.57
2022-11-29T11:00:01.911Z,5.30
2022-11-29T11:02:29.755Z,5.75
2022-11-29T11:04:57.562Z,5.53
2022-11-29T11:07:27.577Z,5.40
2022-11-29T11:09:56.716Z,5.22
2022-11-29T11:12:25.797Z,5.55
2022-11-29T11:14:53.883Z,5.18
2022-11-29T11:17:26.758Z,5.20
2022-11-29T11:19:58.158Z,5.22
2022-11-29T11:22:26.194Z,5.38
2022-11-29T11:24:58.924Z,5.45
2022-11-29T11:27:31.101Z,5.53
2022-11-29T11:29:58.849Z,5.63
2022-11-29T11:32:27.864Z,5.05
2022-11-29T11:34:56.036Z,5.38
2022-11-29T11:37:25.385Z,5.10
2022-11-29T11:39:55.574Z,5.13
2022-11-29T11:42:41.327Z,5.32
2022-11-29T11:45:28.255Z,5.10
2022-11-29T11:47:58.588Z,5.35
2022-11-29T11:50:28.675Z,5.03
2022-11-29T11:52:57.041Z,5.45
2022-11-29T11:55:31.275Z,5.07
2022-11-29T11:58:09.282Z,4.88
2022-11-29T12:03:42.078Z,5.30
2022-11-29T12:06:28.670Z,4.60
2022-11-29T12:08:58.626Z,5.00
2022-11-29T12:11:26.314Z,5.15
2022-11-29T12:13:56.085Z,5.05
2022-11-29T12:16:28.375Z,5.20
2022-11-29T12:19:00.529Z,5.22
2022-11-29T12:21:29.512Z,4.82
2022-11-29T12:23:59.129Z,4.95
2022-11-29T12:26:56.579Z,5.10
2022-11-29T12:29:15.869Z,4.80
2022-11-29T12:31:54.926Z,5.32
2022-11-29T12:34:34.836Z,5.00
2022-11-29T12:37:05.568Z,5.32
2022-11-29T12:39:49.486Z,4.68
2022-11-29T12:42:22.335Z,4.97
2022-11-29T12:44:54.559Z,5.00
2022-11-29T12:47:35.664Z,5.07
2022-11-29T12:50:13.706Z,4.60
2022-11-29T12:52:44.537Z,4.82
2022-11-29T12:55:19.345Z,4.70
2022-11-29T12:57:49.670Z,5.13
2022-11-29T13:00:18.034Z,5.03
2022-11-29T13:03:00.094Z,4.80
2022-11-29T13:05:37.290Z,5.05
2022-11-29T13:08:14.047Z,5.00
2022-11-29T13:10:56.422Z,4.97
2022-11-29T13:13:27.760Z,5.35
2022-11-29T13:15:58.358Z,4.88
2022-11-29T13:18:28.034Z,5.15
2022-11-29T13:20:59.026Z,4.65
2022-11-29T13:23:45.571Z,5.18
2022-11-29T13:26:18.071Z,5.30
2022-11-29T13:28:46.336Z,5.18
2022-11-29T13:31:16.483Z,5.15
2022-11-29T13:33:56.064Z,4.90
2022-11-29T13:36:29.879Z,5.20
2022-11-29T13:39:02.291Z,5.70
2022-11-29T13:41:31.357Z,5.13
2022-11-29T13:44:03.179Z,5.22
2022-11-29T13:46:34.343Z,5.18
2022-11-29T13:49:02.133Z,4.82
2022-11-29T13:51:32.826Z,5.22
2022-11-29T13:54:02.019Z,5.18
2022-11-29T13:56:33.295Z,5.10
2022-11-29T13:59:01.419Z,4.95
2022-11-29T14:01:29.131Z,5.05
2022-11-29T14:04:05.493Z,5.30
2022-11-29T14:06:35.291Z,4.88
2022-11-29T14:09:25.886Z,4.88
2022-11-29T14:11:59.651Z,5.00
2022-11-29T14:14:28.846Z,4.97
2022-11-29T14:16:59.145Z,4.97
2022-11-29T14:19:33.093Z,4.72
2022-11-29T14:22:22.393Z,5.30
2022-11-29T14:25:49.670Z,4.90
2022-11-29T14:28:30.847Z,5.15
2022-11-29T14:31:01.309Z,4.97
2022-11-29T14:33:53.471Z,4.72
2022-11-29T14:36:30.520Z,4.95
2022-11-29T14:39:05.742Z,5.18
2022-11-29T14:41:50.320Z,4.85
2022-11-29T14:44:19.356Z,5.13
2022-11-29T14:46:47.495Z,5.05
2022-11-29T14:49:22.737Z,5.05
2022-11-29T14:52:05.938Z,5.30
2022-11-29T14:54:35.162Z,5.28
2022-11-29T14:57:36.102Z,4.70
2022-11-29T15:00:04.267Z,4.97
2022-11-29T15:02:33.562Z,5.15
2022-11-29T15:05:12.461Z,5.18
2022-11-29T15:07:44.211Z,5.03
2022-11-29T15:10:19.003Z,5.53
2022-11-29T15:12:46.668Z,5.15
2022-11-29T15:15:28.798Z,5.38
2022-11-29T15:17:58.841Z,5.18
2022-11-29T15:20:32.701Z,5.38
2022-11-29T15:23:01.338Z,5.28
2022-11-29T15:25:31.733Z,5.28
2022-11-29T15:28:00.265Z,5.10
2022-11-29T15:30:29.722Z,5.10
2022-11-29T15:32:57.552Z,5.43
2022-11-29T15:35:25.327Z,4.63
2022-11-29T15:37:53.104Z,5.53
2022-11-29T15:40:21.803Z,5.03
2022-11-29T15:42:52.674Z,5.90
2022-11-29T15:45:28.686Z,4.82
2022-11-29T15:47:56.920Z,5.00
2022-11-29T15:50:26.552Z,5.18
2022-11-29T15:52:55.654Z,4.90
2022-11-29T15:55:23.478Z,5.13
2022-11-29T15:57:53.146Z,4.95
2022-11-29T16:00:23.788Z,5.65
2022-11-29T16:02:51.953Z,5.18
2022-11-29T16:05:22.257Z,4.95
2022-11-29T16:07:50.950Z,5.30
2022-11-29T16:10:20.573Z,5.38
2022-11-29T16:12:53.676Z,5.10
2022-11-29T16:15:29.215Z,5.13
2022-11-29T16:17:56.908Z,4.97
2022-11-29T16:20:26.130Z,5.25
2022-11-29T16:23:04.844Z,5.32
2022-11-29T16:25:37.408Z,5.40
2022-11-29T16:28:11.052Z,5.45
2022-11-29T16:30:41.882Z,5.03
2022-11-29T16:33:17.538Z,4.97
2022-11-29T16:35:45.242Z,5.30
2022-11-29T16:38:17.311Z,4.90
2022-11-29T16:40:45.779Z,5.15
2022-11-29T16:43:24.060Z,5.40
2022-11-29T16:46:15.498Z,5.15
2022-11-29T16:48:43.319Z,4.97
2022-11-29T16:51:23.397Z,5.13
2022-11-29T16:53:51.737Z,5.20
2022-11-29T16:56:22.262Z,5.38
2022-11-29T16:59:24.985Z,5.40
2022-11-29T17:01:41.399Z,4.90
2022-11-29T17:04:09.550Z,5.20
2022-11-29T17:06:37.274Z,5.30
2022-11-29T17:09:05.171Z,5.13
2022-11-29T17:11:32.904Z,5.45
2022-11-29T17:14:01.893Z,5.47
2022-11-29T17:16:29.599Z,4.90
2022-11-29T17:18:57.315Z,5.03
2022-11-29T17:21:25.789Z,5.20
2022-11-29T17:23:53.776Z,5.20
2022-11-29T17:26:21.537Z,5.00
2022-11-29T17:28:50.200Z,5.32
2022-11-29T17:31:20.232Z,5.40
2022-11-29T17:33:48.101Z,5.13
2022-11-29T17:36:16.630Z,5.50
2022-11-29T17:38:44.355Z,5.63
2022-11-29T17:41:12.903Z,5.07
2022-11-29T17:43:40.893Z,5.82
2022-11-29T17:46:09.639Z,5.22
2022-11-29T17:48:39.371Z,5.25
2022-11-29T17:51:28.796Z,5.50
2022-11-29T17:53:55.489Z,5.55
2022-11-29T17:56:24.584Z,5.10
2022-11-29T17:58:52.334Z,5.32
2022-11-29T18:01:20.838Z,5.50
2022-11-29T18:03:51.689Z,5.18
2022-11-29T18:06:21.068Z,5.18
2022-11-29T18:08:49.575Z,5.47
2022-11-29T18:11:18.886Z,5.30
2022-11-29T18:13:46.666Z,5.10
2022-11-29T18:16:15.229Z,5.60
2022-11-29T18:18:43.108Z,5.60
2022-11-29T18:21:12.411Z,5.80
2022-11-29T18:23:40.840Z,5.70
2022-11-29T18:26:09.422Z,5.20
2022-11-29T18:28:38.465Z,5.47
2022-11-29T18:31:09.484Z,5.60
2022-11-29T18:33:37.443Z,5.43
2022-11-29T18:36:06.191Z,5.43
2022-11-29T18:38:35.350Z,5.53
2022-11-29T18:41:07.122Z,5.60
2022-11-29T18:43:34.923Z,4.95
2022-11-29T18:46:07.818Z,5.40
2022-11-29T18:48:35.595Z,5.47
2022-11-29T18:51:03.871Z,5.40
2022-11-29T18:53:31.679Z,5.60
2022-11-29T18:56:04.225Z,5.97
2022-11-29T18:58:31.873Z,5.70
2022-11-29T19:01:06.634Z,5.47
2022-11-29T19:03:36.180Z,5.00
2022-11-29T19:06:05.283Z,5.50
2022-11-29T19:08:33.040Z,5.90
2022-11-29T19:11:02.196Z,5.70
2022-11-29T19:13:31.213Z,5.40
2022-11-29T19:15:58.893Z,5.47
2022-11-29T19:18:26.593Z,5.60
2022-11-29T19:20:54.260Z,5.50
2022-11-29T19:23:22.592Z,6.07
2022-11-29T19:25:50.246Z,5.70
2022-11-29T19:28:18.513Z,5.63
2022-11-29T19:30:54.026Z,5.30
2022-11-29T19:33:21.765Z,5.55
2022-11-29T19:35:49.439Z,5.50
2022-11-29T19:38:17.667Z,5.90
2022-11-29T19:40:45.364Z,5.60
2022-11-29T19:43:13.072Z,5.45
2022-11-29T19:45:40.879Z,5.93
2022-11-29T19:48:09.908Z,4.95
2022-11-29T19:50:37.637Z,5.55
2022-11-29T19:53:05.287Z,5.75
2022-11-29T19:55:33.729Z,5.38
2022-11-29T19:58:01.426Z,5.90
2022-11-29T20:00:29.894Z,5.45
2022-11-29T20:02:57.727Z,5.75
2022-11-29T20:05:27.230Z,5.55
2022-11-29T20:07:54.981Z,5.22
2022-11-29T20:10:23.452Z,5.45
2022-11-29T20:12:51.137Z,6.00
2022-11-29T20:15:18.920Z,5.68
2022-11-29T20:17:48.192Z,5.70
2022-11-29T20:20:16.712Z,5.45
2022-11-29T20:22:46.045Z,5.43
2022-11-29T20:25:13.779Z,5.88
2022-11-29T20:27:41.467Z,5.82
2022-11-29T20:30:10.907Z,5.53
2022-11-29T20:32:38.862Z,5.40
2022-11-29T20:35:07.560Z,5.50
2022-11-29T20:37:48.469Z,5.25
2022-11-29T20:40:17.714Z,5.70
2022-11-29T20:42:50.737Z,5.85
2022-11-29T20:45:18.934Z,5.45
2022-11-29T20:47:50.544Z,5.30
2022-11-29T20:50:23.287Z,5.65
2022-11-29T20:53:03.481Z,6.10
2022-11-29T20:55:31.271Z,5.80
2022-11-29T20:57:59.572Z,6.32
2022-11-29T21:00:27.531Z,6.53
2022-11-29T21:02:55.211Z,5.90
2022-11-29T21:05:22.878Z,5.80
2022-11-29T21:07:50.582Z,5.72
2022-11-29T21:10:19.900Z,5.75
2022-11-29T21:12:48.595Z,5.72
2022-11-29T21:15:17.178Z,5.68
2022-11-29T21:17:44.899Z,5.90
2022-11-29T21:20:18.039Z,5.82
2022-11-29T21:22:49.148Z,6.20
2022-11-29T21:25:22.302Z,5.68
2022-11-29T21:27:50.390Z,5.93
2022-11-29T21:30:20.198Z,5.40
2022-11-29T21:32:48.619Z,5.85
2022-11-29T21:35:16.644Z,6.10
2022-11-29T21:37:44.390Z,5.95
2022-11-29T21:40:12.565Z,6.25
2022-11-29T21:42:41.662Z,6.00
2022-11-29T21:45:15.308Z,6.20
2022-11-29T21:47:43.839Z,5.38
2022-11-29T21:50:12.906Z,5.60
2022-11-29T21:52:40.783Z,5.75
2022-11-29T21:55:09.300Z,5.75
2022-11-29T21:57:37.543Z,5.53
2022-11-29T22:00:08.067Z,5.53
2022-11-29T22:02:37.267Z,5.93
2022-11-29T22:05:05.344Z,5.13
2022-11-29T22:07:33.110Z,5.60
2022-11-29T22:10:09.977Z,6.15
2022-11-29T22:12:42.850Z,5.30
2022-11-29T22:15:19.059Z,6.25
2022-11-29T22:17:50.749Z,5.97
2022-11-29T22:20:18.630Z,5.75
2022-11-29T22:22:48.395Z,6.47
2022-11-29T22:25:16.254Z,5.75
2022-11-29T22:27:43.900Z,5.90
2022-11-29T22:30:12.996Z,6.15
2022-11-29T22:32:42.022Z,6.53
2022-11-29T22:35:10.272Z,5.90
2022-11-29T22:37:37.907Z,5.95
2022-11-29T22:40:07.422Z,5.85
2022-11-29T22:42:35.150Z,5.47
2022-11-29T22:45:04.047Z,5.90
2022-11-29T22:47:31.745Z,5.70
2022-11-29T22:50:00.743Z,5.68
2022-11-29T22:52:30.238Z,5.60
2022-11-29T22:55:04.235Z,6.15
2022-11-29T22:57:32.598Z,5.88
2022-11-29T23:00:00.313Z,5.75
2022-11-29T23:02:29.003Z,6.15
2022-11-29T23:04:56.718Z,6.60
2022-11-29T23:07:25.841Z,5.97
2022-11-29T23:09:55.043Z,6.38
2022-11-29T23:12:22.803Z,5.95
2022-11-29T23:14:56.142Z,5.97
2022-11-29T23:17:24.537Z,6.20
2022-11-29T23:20:14.112Z,5.95
2022-11-29T23:22:43.099Z,6.00
2022-11-29T23:25:10.773Z,6.50
2022-11-29T23:27:38.425Z,6.13
2022-11-29T23:30:07.595Z,6.35
2022-11-29T23:32:35.250Z,6.45
2022-11-29T23:35:02.944Z,6.07
2022-11-29T23:37:30.663Z,5.90
2022-11-29T23:39:59.670Z,6.15
2022-11-29T23:42:27.320Z,6.55
2022-11-29T23:44:54.978Z,6.22
2022-11-29T23:47:22.652Z,5.22
2022-11-29T23:49:50.297Z,6.68
2022-11-29T23:52:18.020Z,6.13
2022-11-29T23:54:46.032Z,6.00
2022-11-29T23:57:15.266Z,6.60
2022-11-29T23:59:42.920Z,6.03
