createdAt,value
2023-03-11T00:01:46.854Z,55.30
2023-03-11T00:04:13.766Z,55.00
2023-03-11T00:06:40.692Z,55.40
2023-03-11T00:09:07.374Z,55.10
2023-03-11T00:11:37.606Z,55.30
2023-03-11T00:14:04.479Z,54.70
2023-03-11T00:16:31.265Z,55.10
2023-03-11T00:19:00.888Z,54.80
2023-03-11T00:21:27.635Z,54.60
2023-03-11T00:23:59.179Z,54.70
2023-03-11T00:26:28.316Z,54.60
2023-03-11T00:28:57.699Z,54.70
2023-03-11T00:31:28.890Z,55.30
2023-03-11T00:33:57.273Z,54.70
2023-03-11T00:36:31.693Z,54.40
2023-03-11T00:39:02.560Z,54.60
2023-03-11T00:41:29.487Z,54.00
2023-03-11T00:43:56.170Z,54.30
2023-03-11T00:46:22.942Z,54.20
2023-03-11T00:48:51.466Z,54.10
2023-03-11T00:51:18.469Z,54.00
2023-03-11T00:53:46.001Z,54.50
2023-03-11T00:56:14.948Z,54.30
2023-03-11T00:58:47.177Z,54.10
2023-03-11T01:01:18.182Z,54.00
2023-03-11T01:03:55.640Z,54.00
2023-03-11T01:06:39.164Z,54.60
2023-03-11T01:09:11.256Z,53.90
2023-03-11T01:11:37.924Z,53.90
2023-03-11T01:14:04.595Z,53.80
2023-03-11T01:16:31.299Z,53.90
2023-03-11T01:18:57.988Z,53.90
2023-03-11T01:21:24.655Z,53.80
2023-03-11T01:23:51.282Z,53.80
2023-03-11T01:26:17.959Z,53.80
2023-03-11T01:28:44.561Z,54.10
2023-03-11T01:31:11.293Z,53.70
2023-03-11T01:33:37.981Z,53.70
2023-03-11T01:36:04.856Z,53.70
2023-03-11T01:38:31.520Z,53.50
2023-03-11T01:40:58.394Z,53.60
2023-03-11T01:43:37.226Z,53.50
2023-03-11T01:46:35.244Z,53.50
2023-03-11T01:49:04.124Z,53.40
2023-03-11T01:51:37.451Z,53.40
2023-03-11T01:54:07.749Z,53.40
2023-03-11T01:56:35.193Z,53.40
2023-03-11T01:59:02.434Z,53.50
2023-03-11T02:01:29.682Z,53.40
2023-03-11T02:03:57.740Z,53.40
2023-03-11T02:06:25.737Z,53.30
2023-03-11T02:08:52.503Z,53.30
2023-03-11T02:11:26.598Z,53.30
2023-03-11T02:13:56.412Z,53.20
2023-03-11T02:16:24.237Z,53.30
2023-03-11T02:18:50.975Z,53.50
2023-03-11T02:21:23.657Z,53.30
2023-03-11T02:24:07.790Z,53.20
2023-03-11T02:26:52.361Z,53.30
2023-03-11T02:29:21.193Z,53.20
2023-03-11T02:31:49.763Z,53.10
2023-03-11T02:34:24.651Z,53.10
2023-03-11T02:36:52.068Z,53.00
2023-03-11T02:39:37.352Z,53.10
2023-03-11T02:42:26.323Z,52.90
2023-03-11T02:45:05.973Z,52.90
2023-03-11T02:47:34.717Z,53.00
2023-03-11T02:50:01.896Z,53.20
2023-03-11T02:52:29.233Z,53.00
2023-03-11T02:54:55.896Z,53.00
2023-03-11T02:57:22.558Z,52.90
2023-03-11T02:59:49.203Z,52.90
2023-03-11T03:02:16.201Z,52.90
2023-03-11T03:04:42.848Z,52.70
2023-03-11T03:07:09.525Z,52.90
2023-03-11T03:09:36.871Z,52.70
2023-03-11T03:12:04.828Z,52.60
2023-03-11T03:14:32.060Z,52.60
2023-03-11T03:16:58.887Z,52.70
2023-03-11T03:19:25.646Z,52.50
2023-03-11T03:21:52.236Z,52.70
2023-03-11T03:24:18.911Z,52.50
2023-03-11T03:26:45.533Z,52.50
2023-03-11T03:29:12.180Z,52.50
2023-03-11T03:31:39.826Z,52.60
2023-03-11T03:34:06.669Z,52.60
2023-03-11T03:36:33.298Z,52.60
2023-03-11T03:38:59.971Z,52.60
2023-03-11T03:41:26.551Z,52.70
2023-03-11T03:43:54.606Z,52.70
2023-03-11T03:46:21.774Z,52.70
2023-03-11T03:48:48.563Z,52.70
2023-03-11T03:51:15.520Z,52.60
2023-03-11T03:53:42.399Z,52.70
2023-03-11T03:56:11.580Z,52.60
2023-03-11T03:58:38.426Z,52.60
2023-03-11T04:01:06.389Z,52.70
2023-03-11T04:03:34.740Z,52.60
2023-03-11T04:06:15.454Z,52.60
2023-03-11T04:08:42.426Z,52.70
2023-03-11T04:11:09.171Z,52.80
2023-03-11T04:13:36.029Z,52.70
2023-03-11T04:16:07.604Z,52.90
2023-03-11T04:18:34.556Z,52.60
2023-03-11T04:21:05.499Z,52.60
2023-03-11T04:23:32.273Z,52.60
2023-03-11T04:25:59.086Z,52.60
2023-03-11T04:28:25.784Z,52.80
2023-03-11T04:30:52.502Z,52.70
2023-03-11T04:33:19.302Z,52.70
2023-03-11T04:35:45.959Z,52.70
2023-03-11T04:38:12.684Z,52.70
2023-03-11T04:40:39.642Z,52.80
2023-03-11T04:43:06.268Z,52.90
2023-03-11T04:45:33.298Z,52.80
2023-03-11T04:47:59.953Z,52.80
2023-03-11T04:50:26.581Z,52.80
2023-03-11T04:52:53.199Z,52.80
2023-03-11T04:55:19.870Z,52.70
2023-03-11T04:57:46.500Z,52.90
2023-03-11T05:00:13.657Z,52.90
2023-03-11T05:02:40.664Z,52.80
2023-03-11T05:05:09.873Z,52.90
2023-03-11T05:07:37.265Z,52.90
2023-03-11T05:10:05.428Z,52.90
2023-03-11T05:12:32.399Z,52.90
2023-03-11T05:14:59.036Z,52.80
2023-03-11T05:17:25.733Z,53.00
2023-03-11T05:19:56.263Z,52.90
2023-03-11T05:22:23.233Z,52.90
2023-03-11T05:24:50.118Z,52.80
2023-03-11T05:27:21.104Z,52.90
2023-03-11T05:29:47.909Z,52.80
2023-03-11T05:32:14.812Z,53.00
2023-03-11T05:34:41.503Z,53.00
2023-03-11T05:37:09.052Z,53.00
2023-03-11T05:39:37.672Z,52.90
2023-03-11T05:42:05.804Z,53.00
2023-03-11T05:44:33.054Z,52.90
2023-03-11T05:47:00.195Z,53.00
2023-03-11T05:49:27.194Z,52.90
2023-03-11T05:51:58.785Z,53.00
2023-03-11T05:54:25.815Z,52.80
2023-03-11T05:56:52.444Z,53.00
2023-03-11T05:59:19.120Z,52.90
2023-03-11T06:01:45.890Z,52.90
2023-03-11T06:04:13.037Z,53.00
2023-03-11T06:06:41.541Z,53.10
2023-03-11T06:09:15.171Z,53.00
2023-03-11T06:11:42.262Z,52.80
2023-03-11T06:14:13.096Z,53.10
2023-03-11T06:16:40.126Z,53.00
2023-03-11T06:19:06.881Z,53.00
2023-03-11T06:21:33.880Z,53.00
2023-03-11T06:24:00.662Z,53.00
2023-03-11T06:26:27.363Z,53.30
2023-03-11T06:28:54.190Z,53.10
2023-03-11T06:31:25.427Z,53.00
2023-03-11T06:33:53.019Z,53.10
2023-03-11T06:36:20.548Z,53.20
2023-03-11T06:38:48.390Z,53.40
2023-03-11T06:41:15.030Z,53.40
2023-03-11T06:43:42.066Z,53.90
2023-03-11T06:46:11.800Z,54.30
2023-03-11T06:48:38.942Z,54.50
2023-03-11T06:51:05.811Z,55.00
2023-03-11T06:53:33.336Z,55.30
2023-03-11T06:56:06.929Z,55.70
2023-03-11T06:58:36.036Z,56.00
2023-03-11T07:01:05.051Z,56.50
2023-03-11T07:03:31.816Z,56.20
2023-03-11T07:05:58.927Z,56.50
2023-03-11T07:08:26.292Z,56.60
2023-03-11T07:11:13.143Z,56.20
2023-03-11T07:13:39.778Z,56.30
2023-03-11T07:16:19.390Z,57.10
2023-03-11T07:18:47.096Z,56.60
2023-03-11T07:21:16.439Z,56.10
2023-03-11T07:23:43.880Z,57.20
2023-03-11T07:26:12.146Z,56.90
2023-03-11T07:28:39.417Z,56.60
2023-03-11T07:31:11.319Z,56.80
2023-03-11T07:33:38.389Z,56.70
2023-03-11T07:36:06.798Z,56.70
2023-03-11T07:38:33.555Z,56.80
2023-03-11T07:41:00.344Z,57.00
2023-03-11T07:43:27.308Z,57.10
2023-03-11T07:46:06.403Z,57.10
2023-03-11T07:48:33.510Z,56.90
2023-03-11T07:51:02.222Z,57.20
2023-03-11T07:53:28.967Z,57.10
2023-03-11T07:55:59.592Z,57.10
2023-03-11T07:58:26.768Z,57.00
2023-03-11T08:00:55.300Z,57.00
2023-03-11T08:03:22.129Z,57.00
2023-03-11T08:05:49.198Z,57.00
2023-03-11T08:08:16.445Z,57.20
2023-03-11T08:10:43.147Z,56.80
2023-03-11T08:13:09.782Z,56.90
2023-03-11T08:15:38.018Z,57.00
2023-03-11T08:18:05.196Z,56.70
2023-03-11T08:20:32.090Z,56.70
2023-03-11T08:22:58.803Z,56.60
2023-03-11T08:25:25.907Z,56.60
2023-03-11T08:27:52.646Z,56.60
2023-03-11T08:30:19.974Z,56.50
2023-03-11T08:32:46.693Z,56.50
2023-03-11T08:35:13.387Z,56.60
2023-03-11T08:37:40.180Z,56.60
2023-03-11T08:40:07.800Z,56.40
2023-03-11T08:42:36.246Z,56.20
2023-03-11T08:45:04.075Z,56.30
2023-03-11T08:47:35.110Z,56.50
2023-03-11T08:50:02.427Z,56.30
2023-03-11T08:52:29.053Z,56.30
2023-03-11T08:54:55.748Z,56.30
2023-03-11T08:57:22.375Z,56.20
2023-03-11T08:59:48.988Z,56.30
2023-03-11T09:02:15.617Z,56.10
2023-03-11T09:04:42.207Z,56.00
2023-03-11T09:07:11.925Z,56.10
2023-03-11T09:09:38.526Z,56.00
2023-03-11T09:12:05.365Z,55.70
2023-03-11T09:14:31.969Z,55.50
2023-03-11T09:16:58.612Z,56.00
2023-03-11T09:19:25.550Z,55.60
2023-03-11T09:21:52.140Z,55.80
2023-03-11T09:24:18.816Z,55.60
2023-03-11T09:26:45.450Z,55.80
2023-03-11T09:29:12.004Z,55.90
2023-03-11T09:31:38.776Z,55.70
2023-03-11T09:34:06.065Z,55.60
2023-03-11T09:36:32.677Z,55.90
2023-03-11T09:39:00.610Z,55.70
2023-03-11T09:41:57.474Z,55.60
2023-03-11T09:44:34.961Z,55.20
2023-03-11T09:47:26.021Z,54.90
2023-03-11T09:50:29.962Z,54.90
2023-03-11T09:53:34.214Z,54.40
2023-03-11T09:56:04.490Z,54.60
2023-03-11T09:58:56.127Z,54.60
2023-03-11T10:01:34.506Z,54.20
2023-03-11T10:04:26.779Z,54.40
2023-03-11T10:06:54.369Z,54.00
2023-03-11T10:09:50.656Z,54.00
2023-03-11T10:12:44.539Z,47.10
2023-03-11T10:15:38.321Z,42.60
2023-03-11T10:18:30.267Z,45.40
2023-03-11T10:21:00.883Z,49.00
2023-03-11T10:23:44.245Z,49.80
2023-03-11T10:26:15.085Z,49.90
2023-03-11T10:29:03.523Z,50.30
2023-03-11T10:31:40.359Z,50.60
2023-03-11T10:34:19.462Z,50.60
2023-03-11T10:37:04.834Z,50.50
2023-03-11T10:39:32.937Z,51.00
2023-03-11T10:42:02.671Z,51.00
2023-03-11T10:44:38.277Z,51.20
2023-03-11T10:47:06.160Z,44.00
2023-03-11T10:49:33.478Z,39.50
2023-03-11T10:52:04.088Z,34.70
2023-03-11T10:54:48.360Z,39.30
2023-03-11T10:57:25.698Z,41.00
2023-03-11T10:59:57.412Z,41.50
2023-03-11T11:02:48.588Z,41.80
2023-03-11T11:05:18.000Z,41.60
2023-03-11T11:07:49.602Z,36.50
2023-03-11T11:10:21.073Z,38.60
2023-03-11T11:12:50.782Z,40.10
2023-03-11T11:15:26.410Z,42.10
2023-03-11T11:17:56.313Z,41.70
2023-03-11T11:20:24.959Z,41.90
2023-03-11T11:22:57.752Z,42.20
2023-03-11T11:25:25.706Z,42.70
2023-03-11T11:28:01.347Z,42.90
2023-03-11T11:30:29.294Z,42.30
2023-03-11T11:32:56.601Z,43.00
2023-03-11T11:35:25.031Z,42.80
2023-03-11T11:38:01.598Z,42.70
2023-03-11T11:40:32.807Z,42.90
2023-03-11T11:43:19.050Z,45.20
2023-03-11T11:46:31.274Z,42.80
2023-03-11T11:49:15.700Z,43.00
2023-03-11T11:51:49.048Z,43.00
2023-03-11T11:54:27.693Z,43.30
2023-03-11T11:56:56.428Z,43.40
2023-03-11T11:59:24.410Z,43.40
2023-03-11T12:02:19.635Z,43.30
2023-03-11T12:04:58.409Z,43.60
2023-03-11T12:07:43.449Z,43.70
2023-03-11T12:10:26.100Z,43.70
2023-03-11T12:13:35.785Z,44.00
2023-03-11T12:16:31.399Z,43.50
2023-03-11T12:19:12.751Z,43.60
2023-03-11T12:21:45.554Z,43.90
2023-03-11T12:25:11.907Z,48.20
2023-03-11T12:27:54.578Z,46.20
2023-03-11T12:30:27.254Z,45.40
2023-03-11T12:33:01.696Z,44.70
2023-03-11T12:35:31.172Z,44.10
2023-03-11T12:38:01.526Z,43.40
2023-03-11T12:40:46.531Z,45.20
2023-03-11T12:43:33.500Z,45.10
2023-03-11T12:46:01.780Z,45.00
2023-03-11T12:48:45.392Z,44.90
2023-03-11T12:51:27.083Z,44.10
2023-03-11T12:53:55.100Z,44.80
2023-03-11T12:56:44.736Z,44.80
2023-03-11T12:59:44.879Z,44.60
2023-03-11T13:02:49.443Z,44.90
2023-03-11T13:05:50.397Z,45.00
2023-03-11T13:08:27.585Z,44.50
2023-03-11T13:10:55.804Z,45.00
2023-03-11T13:13:25.389Z,44.80
2023-03-11T13:15:52.809Z,45.00
2023-03-11T13:18:28.039Z,44.90
2023-03-11T13:20:57.607Z,44.60
2023-03-11T13:23:36.968Z,44.20
2023-03-11T13:26:42.700Z,44.60
2023-03-11T13:29:42.117Z,45.10
2023-03-11T13:32:27.609Z,45.10
2023-03-11T13:35:03.982Z,45.00
2023-03-11T13:38:04.932Z,45.00
2023-03-11T13:40:40.758Z,44.80
2023-03-11T13:43:26.318Z,45.00
2023-03-11T13:46:11.786Z,44.40
2023-03-11T13:48:45.111Z,44.80
2023-03-11T13:51:23.151Z,45.10
2023-03-11T13:54:09.150Z,44.60
2023-03-11T13:56:44.386Z,45.00
2023-03-11T13:59:24.163Z,44.40
2023-03-11T14:02:00.870Z,45.10
2023-03-11T14:04:32.609Z,44.60
2023-03-11T14:06:59.796Z,44.30
2023-03-11T14:09:28.246Z,42.80
2023-03-11T14:12:03.261Z,43.90
2023-03-11T14:14:51.832Z,45.30
2023-03-11T14:17:20.080Z,46.00
2023-03-11T14:20:06.934Z,43.70
2023-03-11T14:22:34.272Z,41.20
2023-03-11T14:25:05.425Z,43.20
2023-03-11T14:27:32.274Z,44.30
2023-03-11T14:29:58.896Z,44.40
2023-03-11T14:32:29.977Z,44.20
2023-03-11T14:34:57.515Z,44.40
2023-03-11T14:37:36.290Z,44.60
2023-03-11T14:40:03.717Z,44.90
2023-03-11T14:42:40.773Z,44.80
2023-03-11T14:45:27.525Z,44.90
2023-03-11T14:48:04.116Z,44.90
2023-03-11T14:50:35.077Z,44.90
2023-03-11T14:53:25.869Z,44.90
2023-03-11T14:56:00.265Z,44.90
2023-03-11T14:58:26.765Z,44.90
2023-03-11T15:01:17.311Z,45.10
2023-03-11T15:03:59.011Z,45.20
2023-03-11T15:06:29.050Z,45.20
2023-03-11T15:09:00.714Z,45.30
2023-03-11T15:11:28.514Z,45.20
2023-03-11T15:14:27.263Z,45.20
2023-03-11T15:16:55.203Z,45.40
2023-03-11T15:19:27.588Z,45.60
2023-03-11T15:21:59.518Z,45.50
2023-03-11T15:24:29.773Z,45.60
2023-03-11T15:27:05.423Z,45.50
2023-03-11T15:29:33.728Z,45.60
2023-03-11T15:32:20.839Z,46.00
2023-03-11T15:35:00.711Z,45.50
2023-03-11T15:37:27.322Z,45.50
2023-03-11T15:39:58.040Z,45.60
2023-03-11T15:42:26.374Z,45.70
2023-03-11T15:45:17.135Z,45.60
2023-03-11T15:47:45.598Z,45.90
2023-03-11T15:50:24.137Z,40.60
2023-03-11T15:52:56.720Z,42.80
2023-03-11T15:55:25.563Z,43.90
2023-03-11T15:58:05.976Z,44.30
2023-03-11T16:00:33.043Z,45.00
2023-03-11T16:02:59.794Z,45.20
2023-03-11T16:05:26.382Z,44.80
2023-03-11T16:07:53.220Z,44.80
2023-03-11T16:10:28.770Z,44.80
2023-03-11T16:12:56.101Z,44.90
2023-03-11T16:15:32.273Z,45.10
2023-03-11T16:18:01.374Z,45.20
2023-03-11T16:20:39.605Z,44.10
2023-03-11T16:23:10.202Z,43.40
2023-03-11T16:25:39.944Z,42.60
2023-03-11T16:28:07.138Z,42.20
2023-03-11T16:30:35.206Z,44.60
2023-03-11T16:33:04.471Z,44.90
2023-03-11T16:35:31.930Z,45.00
2023-03-11T16:37:58.718Z,33.40
2023-03-11T16:40:28.261Z,31.50
2023-03-11T16:43:00.156Z,33.70
2023-03-11T16:45:27.171Z,35.00
2023-03-11T16:47:53.903Z,37.10
2023-03-11T16:50:20.896Z,37.90
2023-03-11T16:52:47.993Z,37.60
2023-03-11T16:55:14.598Z,37.90
2023-03-11T16:57:41.328Z,38.20
2023-03-11T17:00:09.758Z,38.60
2023-03-11T17:02:37.977Z,38.90
2023-03-11T17:05:06.479Z,39.50
2023-03-11T17:07:34.210Z,39.80
2023-03-11T17:10:01.141Z,40.10
2023-03-11T17:12:28.292Z,40.50
2023-03-11T17:14:55.403Z,40.70
2023-03-11T17:17:22.120Z,40.50
2023-03-11T17:19:48.919Z,36.30
2023-03-11T17:22:16.570Z,37.20
2023-03-11T17:24:43.369Z,36.50
2023-03-11T17:27:10.147Z,38.80
2023-03-11T17:29:36.771Z,39.40
2023-03-11T17:32:05.984Z,38.90
2023-03-11T17:34:32.705Z,30.30
2023-03-11T17:36:59.522Z,34.60
2023-03-11T17:39:26.176Z,37.80
2023-03-11T17:41:52.813Z,39.30
2023-03-11T17:44:19.423Z,40.20
2023-03-11T17:46:46.129Z,39.60
2023-03-11T17:49:14.626Z,39.10
2023-03-11T17:51:41.333Z,38.40
2023-03-11T17:54:07.938Z,38.60
2023-03-11T17:56:34.587Z,36.60
2023-03-11T17:59:01.418Z,35.20
2023-03-11T18:01:29.696Z,37.90
2023-03-11T18:03:56.826Z,38.50
2023-03-11T18:06:24.137Z,38.70
2023-03-11T18:08:51.279Z,38.80
2023-03-11T18:11:20.833Z,38.90
2023-03-11T18:13:47.674Z,39.20
2023-03-11T18:16:20.618Z,39.80
2023-03-11T18:18:47.600Z,39.40
2023-03-11T18:21:17.994Z,40.00
2023-03-11T18:23:45.449Z,39.80
2023-03-11T18:26:17.729Z,40.20
2023-03-11T18:28:44.812Z,40.30
2023-03-11T18:31:14.367Z,40.40
2023-03-11T18:33:42.547Z,40.60
2023-03-11T18:36:17.942Z,40.70
2023-03-11T18:38:44.697Z,40.30
2023-03-11T18:41:11.455Z,38.10
2023-03-11T18:43:38.335Z,39.90
2023-03-11T18:46:10.198Z,41.10
2023-03-11T18:48:37.247Z,41.30
2023-03-11T18:51:04.258Z,41.40
2023-03-11T18:53:30.831Z,41.70
2023-03-11T18:56:03.355Z,42.00
2023-03-11T18:58:30.101Z,42.00
2023-03-11T19:01:23.331Z,41.90
2023-03-11T19:03:55.217Z,42.40
2023-03-11T19:06:23.612Z,42.30
2023-03-11T19:08:50.816Z,42.30
2023-03-11T19:11:20.604Z,42.50
2023-03-11T19:13:48.304Z,42.50
2023-03-11T19:16:18.922Z,42.90
2023-03-11T19:18:46.572Z,44.70
2023-03-11T19:21:14.735Z,43.10
2023-03-11T19:23:41.356Z,43.40
2023-03-11T19:26:08.346Z,43.50
2023-03-11T19:28:35.620Z,43.90
2023-03-11T19:31:05.053Z,43.90
2023-03-11T19:33:32.433Z,43.90
2023-03-11T19:36:01.557Z,43.90
2023-03-11T19:38:28.811Z,43.90
2023-03-11T19:41:02.519Z,43.90
2023-03-11T19:43:29.668Z,44.10
2023-03-11T19:45:56.638Z,44.10
2023-03-11T19:48:23.587Z,44.20
2023-03-11T19:50:53.750Z,44.20
2023-03-11T19:53:22.249Z,44.40
2023-03-11T19:55:51.608Z,44.50
2023-03-11T19:58:18.749Z,44.50
2023-03-11T20:00:45.709Z,44.60
2023-03-11T20:03:13.687Z,44.60
2023-03-11T20:05:42.059Z,44.70
2023-03-11T20:08:09.846Z,44.80
2023-03-11T20:10:41.707Z,44.80
2023-03-11T20:13:09.285Z,44.70
2023-03-11T20:15:36.526Z,44.80
2023-03-11T20:18:05.475Z,44.80
2023-03-11T20:20:33.122Z,44.80
2023-03-11T20:23:00.274Z,44.90
2023-03-11T20:25:29.480Z,44.90
2023-03-11T20:27:56.252Z,45.00
2023-03-11T20:30:24.305Z,44.90
2023-03-11T20:32:51.371Z,45.00
2023-03-11T20:35:18.320Z,45.10
2023-03-11T20:37:45.727Z,45.10
2023-03-11T20:40:14.658Z,45.80
2023-03-11T20:42:43.111Z,45.20
2023-03-11T20:45:10.650Z,45.10
2023-03-11T20:47:37.282Z,45.20
2023-03-11T20:50:04.342Z,45.30
2023-03-11T20:52:35.531Z,45.30
2023-03-11T20:55:03.359Z,45.30
2023-03-11T20:57:30.247Z,45.40
2023-03-11T20:59:56.931Z,45.30
2023-03-11T21:02:23.657Z,45.40
2023-03-11T21:04:50.422Z,45.40
2023-03-11T21:07:17.036Z,45.40
2023-03-11T21:09:43.739Z,45.40
2023-03-11T21:31:29.476Z,46.10
2023-03-11T21:33:58.748Z,44.40
2023-03-11T21:36:25.514Z,44.70
2023-03-11T21:38:52.308Z,45.70
2023-03-11T21:41:23.739Z,45.70
2023-03-11T21:43:51.144Z,46.10
2023-03-11T21:46:20.847Z,46.10
2023-03-11T21:48:48.384Z,46.10
2023-03-11T21:51:16.554Z,46.10
2023-03-11T21:53:43.286Z,46.10
2023-03-11T21:56:10.039Z,46.20
2023-03-11T21:58:37.055Z,46.20
2023-03-11T22:01:03.964Z,46.10
2023-03-11T22:03:35.239Z,46.20
2023-03-11T22:06:04.852Z,46.30
2023-03-11T22:08:31.748Z,46.20
2023-03-11T22:10:58.583Z,46.30
2023-03-11T22:13:25.613Z,46.10
2023-03-11T22:15:52.607Z,45.80
2023-03-11T22:18:19.551Z,45.80
2023-03-11T22:20:46.450Z,45.70
2023-03-11T22:23:13.132Z,45.80
2023-03-11T22:25:39.896Z,45.90
2023-03-11T22:28:06.678Z,45.90
2023-03-11T22:30:33.380Z,45.70
2023-03-11T22:32:59.989Z,45.70
2023-03-11T22:35:26.652Z,46.00
2023-03-11T22:37:53.311Z,46.20
2023-03-11T22:40:20.006Z,46.30
2023-03-11T22:42:46.676Z,46.40
2023-03-11T22:45:13.302Z,46.40
2023-03-11T22:47:39.961Z,46.40
2023-03-11T22:50:06.812Z,46.50
2023-03-11T22:52:33.670Z,46.40
2023-03-11T22:55:00.451Z,46.50
2023-03-11T22:57:27.052Z,46.50
2023-03-11T22:59:53.720Z,46.50
2023-03-11T23:02:20.538Z,46.50
2023-03-11T23:04:47.429Z,46.50
2023-03-11T23:07:14.038Z,46.50
2023-03-11T23:09:42.783Z,46.60
2023-03-11T23:12:09.681Z,46.60
2023-03-11T23:14:44.578Z,46.60
2023-03-11T23:17:11.949Z,46.50
2023-03-11T23:19:38.619Z,46.60
2023-03-11T23:22:05.446Z,46.60
2023-03-11T23:24:32.069Z,46.70
2023-03-11T23:26:58.686Z,45.60
2023-03-11T23:29:25.388Z,46.20
2023-03-11T23:31:52.015Z,46.40
2023-03-11T23:34:18.600Z,46.50
2023-03-11T23:36:45.194Z,46.60
2023-03-11T23:39:11.813Z,46.60
2023-03-11T23:41:38.422Z,46.50
2023-03-11T23:44:05.472Z,46.50
2023-03-11T23:46:32.300Z,46.70
2023-03-11T23:49:00.737Z,47.30
2023-03-11T23:51:27.436Z,47.50
2023-03-11T23:53:54.421Z,47.40
2023-03-11T23:56:21.053Z,47.40
2023-03-11T23:58:47.775Z,47.40
