createdAt,value
2018-04-14T00:01:07.914Z,11.38
2018-04-14T00:03:41.511Z,13.07
2018-04-14T00:06:15.072Z,15.82
2018-04-14T00:08:48.606Z,14.80
2018-04-14T00:11:22.234Z,15.10
2018-04-14T00:13:55.796Z,12.45
2018-04-14T00:16:29.389Z,12.05
2018-04-14T00:19:03.000Z,14.57
2018-04-14T00:21:36.528Z,15.85
2018-04-14T00:24:10.175Z,15.43
2018-04-14T00:26:43.788Z,17.25
2018-04-14T00:29:18.135Z,14.27
2018-04-14T00:31:51.746Z,16.80
2018-04-14T00:34:25.351Z,15.02
2018-04-14T00:36:58.912Z,15.52
2018-04-14T00:39:32.560Z,16.15
2018-04-14T00:42:06.243Z,13.45
2018-04-14T00:44:39.779Z,14.63
2018-04-14T00:47:13.328Z,17.20
2018-04-14T00:49:46.917Z,13.15
2018-04-14T00:52:20.434Z,16.75
2018-04-14T00:54:53.968Z,14.87
2018-04-14T00:57:27.687Z,9.65
2018-04-14T01:00:01.224Z,9.20
2018-04-14T01:02:34.719Z,11.20
2018-04-14T01:05:08.452Z,10.02
2018-04-14T01:07:41.993Z,9.43
2018-04-14T01:10:15.568Z,9.63
2018-04-14T01:12:49.371Z,11.23
2018-04-14T01:15:22.920Z,8.13
2018-04-14T01:17:57.249Z,6.35
2018-04-14T01:20:30.852Z,13.00
2018-04-14T01:23:04.383Z,14.43
2018-04-14T01:25:37.929Z,10.57
2018-04-14T01:28:11.509Z,8.80
2018-04-14T01:30:45.864Z,12.37
2018-04-14T01:33:19.452Z,14.80
2018-04-14T01:35:53.293Z,16.17
2018-04-14T01:38:26.934Z,15.45
2018-04-14T01:41:00.519Z,13.82
2018-04-14T01:43:34.085Z,18.02
2018-04-14T01:46:07.675Z,13.45
2018-04-14T01:48:41.202Z,13.50
2018-04-14T01:51:15.482Z,11.43
2018-04-14T01:53:49.219Z,12.45
2018-04-14T01:56:22.759Z,14.93
2018-04-14T01:58:56.323Z,11.45
2018-04-14T02:01:29.942Z,10.77
2018-04-14T02:04:03.436Z,13.75
2018-04-14T02:06:36.972Z,11.60
2018-04-14T02:09:11.310Z,11.90
2018-04-14T02:11:45.043Z,10.35
2018-04-14T02:14:18.602Z,11.73
2018-04-14T02:16:52.242Z,12.00
2018-04-14T02:19:25.836Z,12.75
2018-04-14T02:21:59.345Z,10.15
2018-04-14T02:24:33.634Z,9.77
2018-04-14T02:27:08.059Z,10.30
2018-04-14T02:29:41.650Z,10.40
2018-04-14T02:32:15.248Z,11.23
2018-04-14T02:34:48.830Z,11.35
2018-04-14T02:37:22.457Z,11.50
2018-04-14T02:39:56.768Z,8.75
2018-04-14T02:42:30.368Z,10.30
2018-04-14T02:45:03.912Z,10.40
2018-04-14T02:47:37.448Z,10.07
2018-04-14T02:50:11.080Z,9.23
2018-04-14T02:52:44.685Z,11.15
2018-04-14T02:55:18.288Z,10.60
2018-04-14T02:57:51.968Z,10.95
2018-04-14T03:00:25.588Z,11.55
2018-04-14T03:02:59.937Z,11.73
2018-04-14T03:05:33.658Z,8.55
2018-04-14T03:08:07.205Z,13.75
2018-04-14T03:10:40.931Z,11.95
2018-04-14T03:13:14.610Z,11.60
2018-04-14T03:15:48.210Z,12.05
2018-04-14T03:18:21.922Z,8.52
2018-04-14T03:20:55.513Z,9.27
2018-04-14T03:23:29.110Z,9.13
2018-04-14T03:26:02.683Z,8.82
2018-04-14T03:28:37.037Z,8.18
2018-04-14T03:31:10.753Z,11.95
2018-04-14T03:33:44.248Z,9.80
2018-04-14T03:36:17.834Z,9.45
2018-04-14T03:38:51.500Z,9.48
2018-04-14T03:41:25.095Z,10.10
2018-04-14T03:43:58.711Z,10.48
2018-04-14T03:46:32.205Z,11.80
2018-04-14T03:49:05.942Z,8.63
2018-04-14T03:51:40.355Z,9.50
2018-04-14T03:54:14.059Z,8.98
2018-04-14T03:56:47.762Z,9.20
2018-04-14T03:59:21.439Z,7.90
2018-04-14T04:01:54.949Z,9.70
2018-04-14T04:04:28.546Z,8.88
2018-04-14T04:07:02.242Z,12.95
2018-04-14T04:09:35.773Z,8.00
2018-04-14T04:12:09.374Z,11.40
2018-04-14T04:14:43.680Z,21.08
2018-04-14T04:17:17.410Z,8.18
2018-04-14T04:20:02.954Z,8.98
2018-04-14T04:22:48.461Z,10.10
2018-04-14T04:25:23.868Z,7.82
2018-04-14T04:27:57.575Z,9.05
2018-04-14T04:30:31.911Z,10.05
2018-04-14T04:33:05.644Z,10.65
2018-04-14T04:35:39.223Z,7.57
2018-04-14T04:38:12.929Z,11.68
2018-04-14T04:40:46.463Z,13.48
2018-04-14T04:43:19.985Z,8.10
2018-04-14T04:45:53.522Z,8.32
2018-04-14T04:48:27.253Z,7.68
2018-04-14T04:51:00.906Z,7.28
2018-04-14T04:53:34.410Z,7.22
2018-04-14T04:56:08.026Z,8.30
2018-04-14T04:58:41.648Z,9.48
2018-04-14T05:01:15.255Z,11.63
2018-04-14T05:03:48.802Z,10.35
2018-04-14T05:06:22.406Z,18.48
2018-04-14T05:08:56.046Z,34.75
2018-04-14T05:11:29.622Z,75.35
2018-04-14T05:14:03.093Z,27.20
2018-04-14T05:16:37.445Z,56.85
2018-04-14T05:19:11.827Z,22.10
2018-04-14T05:21:45.460Z,21.08
2018-04-14T05:24:19.055Z,14.75
2018-04-14T05:26:52.594Z,12.80
2018-04-14T05:29:26.288Z,12.07
2018-04-14T05:31:59.800Z,11.82
2018-04-14T05:34:33.462Z,14.90
2018-04-14T05:37:07.038Z,9.52
2018-04-14T05:39:41.283Z,10.15
2018-04-14T05:42:14.914Z,10.40
2018-04-14T05:44:48.485Z,12.77
2018-04-14T05:47:22.024Z,9.13
2018-04-14T05:49:56.399Z,9.00
2018-04-14T05:52:30.832Z,23.85
2018-04-14T05:55:04.655Z,10.77
2018-04-14T05:57:38.389Z,9.18
2018-04-14T06:00:12.054Z,10.73
2018-04-14T06:02:45.606Z,9.05
2018-04-14T06:05:19.206Z,7.90
2018-04-14T06:07:52.712Z,8.00
2018-04-14T06:10:26.266Z,8.10
2018-04-14T06:13:00.334Z,9.48
2018-04-14T06:15:34.568Z,10.23
2018-04-14T06:18:08.228Z,8.13
2018-04-14T06:20:42.708Z,8.23
2018-04-14T06:23:16.276Z,7.62
2018-04-14T06:25:49.923Z,14.25
2018-04-14T06:28:23.480Z,5.65
2018-04-14T06:30:57.074Z,6.85
2018-04-14T06:33:30.689Z,15.60
2018-04-14T06:36:05.279Z,11.90
2018-04-14T06:38:38.911Z,30.65
2018-04-14T06:41:12.523Z,4.30
2018-04-14T06:43:46.471Z,7.65
2018-04-14T06:46:20.899Z,5.05
2018-04-14T06:48:54.559Z,6.78
2018-04-14T06:51:28.165Z,6.35
2018-04-14T06:54:01.713Z,6.80
2018-04-14T06:56:35.357Z,5.97
2018-04-14T06:59:08.972Z,6.05
2018-04-14T07:01:42.667Z,5.20
2018-04-14T07:04:16.976Z,4.45
2018-04-14T07:06:50.587Z,8.98
2018-04-14T07:09:24.892Z,4.80
2018-04-14T07:11:58.518Z,7.55
2018-04-14T07:14:32.353Z,5.18
2018-04-14T07:17:06.063Z,4.70
2018-04-14T07:19:39.751Z,4.95
2018-04-14T07:22:13.367Z,3.28
2018-04-14T07:24:47.140Z,3.40
2018-04-14T07:27:20.718Z,6.15
2018-04-14T07:29:54.289Z,3.25
2018-04-14T07:32:28.085Z,3.40
2018-04-14T07:35:01.916Z,3.65
2018-04-14T07:37:36.400Z,6.82
2018-04-14T07:40:10.084Z,3.42
2018-04-14T07:42:43.637Z,3.20
2018-04-14T07:45:17.232Z,3.92
2018-04-14T07:47:50.846Z,2.62
2018-04-14T07:50:24.413Z,1.83
2018-04-14T07:52:57.936Z,2.28
2018-04-14T07:55:31.704Z,1.48
2018-04-14T07:58:05.441Z,3.08
2018-04-14T08:00:38.997Z,5.55
2018-04-14T08:03:12.577Z,5.62
2018-04-14T08:05:46.884Z,2.17
2018-04-14T08:08:27.307Z,1.55
2018-04-14T08:11:00.872Z,1.20
2018-04-14T08:13:34.560Z,2.20
2018-04-14T08:16:08.108Z,2.15
2018-04-14T08:18:41.726Z,1.50
2018-04-14T08:21:15.206Z,2.67
2018-04-14T08:23:49.001Z,3.53
2018-04-14T08:26:22.637Z,0.93
2018-04-14T08:28:56.120Z,1.50
2018-04-14T08:31:29.671Z,1.05
2018-04-14T08:34:03.442Z,1.65
2018-04-14T08:36:37.163Z,1.70
2018-04-14T08:39:11.092Z,4.00
2018-04-14T08:41:44.888Z,3.95
2018-04-14T08:44:18.458Z,1.30
2018-04-14T08:46:52.018Z,1.37
2018-04-14T08:49:26.375Z,3.58
2018-04-14T08:52:00.098Z,2.30
2018-04-14T08:54:33.701Z,4.87
2018-04-14T08:57:07.354Z,1.67
2018-04-14T08:59:41.100Z,1.30
2018-04-14T09:02:14.628Z,2.40
2018-04-14T09:04:48.350Z,4.50
2018-04-14T09:07:22.128Z,1.00
2018-04-14T09:09:55.759Z,0.85
2018-04-14T09:12:29.418Z,2.83
2018-04-14T09:15:02.927Z,1.02
2018-04-14T09:17:36.661Z,0.93
2018-04-14T09:20:10.323Z,0.80
2018-04-14T09:22:43.894Z,3.55
2018-04-14T09:25:17.468Z,1.17
2018-04-14T09:27:59.155Z,1.00
2018-04-14T09:30:33.631Z,1.75
2018-04-14T09:33:07.190Z,1.37
2018-04-14T09:35:41.553Z,1.40
2018-04-14T09:38:15.310Z,12.35
2018-04-14T09:40:48.845Z,2.00
2018-04-14T09:43:22.573Z,10.48
2018-04-14T09:45:56.131Z,3.20
2018-04-14T09:48:29.847Z,2.10
2018-04-14T09:51:03.419Z,1.45
2018-04-14T09:53:36.947Z,2.10
2018-04-14T09:56:10.549Z,1.10
2018-04-14T09:58:44.060Z,2.55
2018-04-14T10:01:23.353Z,1.65
2018-04-14T10:03:58.936Z,3.37
2018-04-14T10:06:32.671Z,0.70
2018-04-14T10:09:06.211Z,2.85
2018-04-14T10:11:39.829Z,1.00
2018-04-14T10:14:14.200Z,0.88
2018-04-14T10:16:47.804Z,10.43
2018-04-14T10:19:22.063Z,1.80
2018-04-14T10:21:55.784Z,18.87
2018-04-14T10:24:29.366Z,2.15
2018-04-14T10:27:02.983Z,1.10
2018-04-14T10:29:36.575Z,2.25
2018-04-14T10:32:10.165Z,0.80
2018-04-14T10:34:43.750Z,1.62
2018-04-14T10:37:17.376Z,1.58
2018-04-14T10:39:51.047Z,2.78
2018-04-14T10:42:24.579Z,21.80
2018-04-14T10:44:58.290Z,2.40
2018-04-14T10:47:31.864Z,1.58
2018-04-14T10:50:05.502Z,0.95
2018-04-14T10:52:39.081Z,1.17
2018-04-14T10:55:12.661Z,1.58
2018-04-14T10:57:46.249Z,1.10
2018-04-14T11:00:20.016Z,0.60
2018-04-14T11:02:53.571Z,2.67
2018-04-14T11:05:27.106Z,0.68
2018-04-14T11:08:00.699Z,0.80
2018-04-14T11:10:34.267Z,2.17
2018-04-14T11:13:07.819Z,0.98
2018-04-14T11:15:41.380Z,1.23
2018-04-14T11:18:15.067Z,3.17
2018-04-14T11:20:48.589Z,1.95
2018-04-14T11:23:22.307Z,4.53
2018-04-14T11:25:55.875Z,1.25
2018-04-14T11:28:30.202Z,2.37
2018-04-14T11:31:04.717Z,8.38
2018-04-14T11:33:38.352Z,0.80
2018-04-14T11:36:11.917Z,0.80
2018-04-14T11:38:46.246Z,1.20
2018-04-14T11:41:19.949Z,16.20
2018-04-14T11:43:53.668Z,1.33
2018-04-14T11:46:27.227Z,1.87
2018-04-14T11:49:00.851Z,5.12
2018-04-14T11:51:34.444Z,0.80
2018-04-14T11:54:08.004Z,1.17
2018-04-14T11:56:41.631Z,0.98
2018-04-14T11:59:15.193Z,2.75
2018-04-14T12:01:48.762Z,2.15
2018-04-14T12:04:22.357Z,0.80
2018-04-14T12:06:56.060Z,1.33
2018-04-14T12:09:29.595Z,1.75
2018-04-14T12:12:03.196Z,1.80
2018-04-14T12:14:36.762Z,0.70
2018-04-14T12:17:10.326Z,1.70
2018-04-14T12:19:43.970Z,7.37
2018-04-14T12:22:17.662Z,0.90
2018-04-14T12:24:51.240Z,1.40
2018-04-14T12:27:24.862Z,1.58
2018-04-14T12:29:58.474Z,0.70
2018-04-14T12:32:32.791Z,2.50
2018-04-14T12:35:06.403Z,1.12
2018-04-14T12:37:40.049Z,1.50
2018-04-14T12:40:13.565Z,1.17
2018-04-14T12:42:47.211Z,3.58
2018-04-14T12:45:20.779Z,2.12
2018-04-14T12:47:55.208Z,1.77
2018-04-14T12:50:28.796Z,2.00
2018-04-14T12:53:02.405Z,3.42
2018-04-14T12:55:35.996Z,1.48
2018-04-14T12:58:09.603Z,0.90
2018-04-14T13:00:43.191Z,1.10
2018-04-14T13:03:16.858Z,1.33
2018-04-14T13:05:50.390Z,0.90
2018-04-14T13:08:24.029Z,2.08
2018-04-14T13:10:57.618Z,1.65
2018-04-14T13:13:31.317Z,2.83
2018-04-14T13:16:04.904Z,1.15
2018-04-14T13:18:38.507Z,2.05
2018-04-14T13:21:12.835Z,4.28
2018-04-14T13:23:46.452Z,3.42
2018-04-14T13:26:19.996Z,5.85
2018-04-14T13:28:53.547Z,5.22
2018-04-14T13:31:27.121Z,4.45
2018-04-14T13:34:01.438Z,1.15
2018-04-14T13:36:35.299Z,1.30
2018-04-14T13:39:08.787Z,2.15
2018-04-14T13:41:42.386Z,4.97
2018-04-14T13:44:15.949Z,28.20
2018-04-14T13:46:49.499Z,1.50
2018-04-14T13:49:23.051Z,1.23
2018-04-14T13:51:57.365Z,1.70
2018-04-14T13:54:31.062Z,2.17
2018-04-14T13:57:04.576Z,0.82
2018-04-14T13:59:38.069Z,0.93
2018-04-14T14:02:12.607Z,11.52
2018-04-14T14:04:46.276Z,1.70
2018-04-14T14:07:19.798Z,1.80
2018-04-14T14:09:53.389Z,1.90
2018-04-14T14:12:26.970Z,7.25
2018-04-14T14:15:01.319Z,7.40
2018-04-14T14:17:35.016Z,1.65
2018-04-14T14:20:08.604Z,3.72
2018-04-14T14:22:42.153Z,3.83
2018-04-14T14:25:15.729Z,2.72
2018-04-14T14:27:49.310Z,1.20
2018-04-14T14:30:22.824Z,4.22
2018-04-14T14:32:57.152Z,5.75
2018-04-14T14:35:31.451Z,2.70
2018-04-14T14:38:05.017Z,3.65
2018-04-14T14:40:38.688Z,1.23
2018-04-14T14:43:12.352Z,1.67
2018-04-14T14:45:45.956Z,1.60
2018-04-14T14:48:19.549Z,7.55
2018-04-14T14:50:53.158Z,5.00
2018-04-14T14:53:26.684Z,3.60
2018-04-14T14:56:00.345Z,2.28
2018-04-14T14:58:34.136Z,7.57
2018-04-14T15:01:07.853Z,1.60
2018-04-14T15:03:42.114Z,1.05
2018-04-14T15:06:15.717Z,1.73
2018-04-14T15:08:49.255Z,2.62
2018-04-14T15:11:23.594Z,1.62
2018-04-14T15:13:57.270Z,14.32
2018-04-14T15:16:30.849Z,21.83
2018-04-14T15:19:04.380Z,27.85
2018-04-14T15:21:38.260Z,10.50
2018-04-14T15:24:11.817Z,15.23
2018-04-14T15:26:46.240Z,6.68
2018-04-14T15:29:19.914Z,5.15
2018-04-14T15:31:53.542Z,2.08
2018-04-14T15:34:27.163Z,6.43
2018-04-14T15:37:00.973Z,4.70
2018-04-14T15:39:34.512Z,4.35
2018-04-14T15:42:08.166Z,12.07
2018-04-14T15:44:41.763Z,2.05
2018-04-14T15:47:16.063Z,7.68
2018-04-14T15:49:49.781Z,2.60
2018-04-14T15:52:23.473Z,21.52
2018-04-14T15:54:57.787Z,2.45
2018-04-14T15:57:31.459Z,1.95
2018-04-14T16:00:05.094Z,1.30
2018-04-14T16:02:38.667Z,5.22
2018-04-14T16:05:12.188Z,2.17
2018-04-14T16:07:45.765Z,2.70
2018-04-14T16:10:19.406Z,2.15
2018-04-14T16:12:52.993Z,1.75
2018-04-14T16:15:26.581Z,2.17
2018-04-14T16:18:00.155Z,2.90
2018-04-14T16:20:33.714Z,1.35
2018-04-14T16:23:07.395Z,7.03
2018-04-14T16:25:40.971Z,1.67
2018-04-14T16:28:14.504Z,1.62
2018-04-14T16:30:48.155Z,3.85
2018-04-14T16:33:21.788Z,2.08
2018-04-14T16:35:56.155Z,5.87
2018-04-14T16:38:29.843Z,1.75
2018-04-14T16:41:03.328Z,1.33
2018-04-14T16:43:37.016Z,2.65
2018-04-14T16:46:10.623Z,2.15
2018-04-14T16:48:44.220Z,4.55
2018-04-14T16:51:18.578Z,10.80
2018-04-14T16:53:52.104Z,3.75
2018-04-14T16:56:25.649Z,8.20
2018-04-14T16:58:59.170Z,3.80
2018-04-14T17:01:32.719Z,3.10
2018-04-14T17:04:06.326Z,4.62
2018-04-14T17:06:39.931Z,1.30
2018-04-14T17:09:13.440Z,3.25
2018-04-14T17:11:47.013Z,8.27
2018-04-14T17:14:20.737Z,1.20
2018-04-14T17:16:54.384Z,1.10
2018-04-14T17:19:28.034Z,3.08
2018-04-14T17:22:01.614Z,3.00
2018-04-14T17:24:35.220Z,2.50
2018-04-14T17:27:08.974Z,3.05
2018-04-14T17:29:42.652Z,4.65
2018-04-14T17:32:16.182Z,1.65
2018-04-14T17:34:49.741Z,3.80
2018-04-14T17:37:23.292Z,4.45
2018-04-14T17:39:56.862Z,3.15
2018-04-14T17:42:30.595Z,2.60
2018-04-14T17:45:04.867Z,2.72
2018-04-14T17:47:39.187Z,5.37
2018-04-14T17:50:12.907Z,3.20
2018-04-14T17:52:47.299Z,1.70
2018-04-14T17:55:21.009Z,2.78
2018-04-14T17:57:54.611Z,2.53
2018-04-14T18:00:28.231Z,5.85
2018-04-14T18:03:01.802Z,2.20
2018-04-14T18:05:35.322Z,4.43
2018-04-14T18:08:08.926Z,3.55
2018-04-14T18:10:42.501Z,3.97
2018-04-14T18:13:16.834Z,7.28
2018-04-14T18:15:51.343Z,2.83
2018-04-14T18:18:25.668Z,2.03
2018-04-14T18:20:59.368Z,2.20
2018-04-14T18:23:32.923Z,3.45
2018-04-14T18:26:06.505Z,4.80
2018-04-14T18:28:40.781Z,3.20
2018-04-14T18:31:14.521Z,3.40
2018-04-14T18:33:48.079Z,3.33
2018-04-14T18:36:21.575Z,2.95
2018-04-14T18:38:55.195Z,2.60
2018-04-14T18:41:28.864Z,5.72
2018-04-14T18:44:02.394Z,3.22
2018-04-14T18:46:35.992Z,2.45
2018-04-14T18:49:09.594Z,6.05
2018-04-14T18:51:43.232Z,6.03
2018-04-14T18:54:16.832Z,6.55
2018-04-14T18:56:50.393Z,6.60
2018-04-14T18:59:23.871Z,7.85
2018-04-14T19:01:58.207Z,4.95
2018-04-14T19:04:31.938Z,4.68
2018-04-14T19:07:05.518Z,3.45
2018-04-14T19:09:39.120Z,3.47
2018-04-14T19:12:12.844Z,4.78
2018-04-14T19:14:46.403Z,6.43
2018-04-14T19:17:19.935Z,3.05
2018-04-14T19:19:53.546Z,10.35
2018-04-14T19:22:27.105Z,3.00
2018-04-14T19:25:00.839Z,3.47
2018-04-14T19:27:34.436Z,3.15
2018-04-14T19:30:07.998Z,3.65
2018-04-14T19:32:42.130Z,2.85
2018-04-14T19:35:16.467Z,3.70
2018-04-14T19:37:50.206Z,5.10
2018-04-14T19:40:24.469Z,4.28
2018-04-14T19:42:58.192Z,6.20
2018-04-14T19:45:32.513Z,3.05
2018-04-14T19:48:06.214Z,5.40
2018-04-14T19:50:39.864Z,5.03
2018-04-14T19:53:13.413Z,13.20
2018-04-14T19:55:47.013Z,3.67
2018-04-14T19:58:20.592Z,5.30
2018-04-14T20:00:54.202Z,8.15
2018-04-14T20:03:28.405Z,9.98
2018-04-14T20:06:02.935Z,5.85
2018-04-14T20:08:37.458Z,6.57
2018-04-14T20:11:11.774Z,4.35
2018-04-14T20:13:45.499Z,12.63
2018-04-14T20:16:19.792Z,18.80
2018-04-14T20:18:54.433Z,6.45
2018-04-14T20:21:28.150Z,5.25
2018-04-14T20:24:01.825Z,6.50
2018-04-14T20:26:35.360Z,3.60
2018-04-14T20:29:08.939Z,4.57
2018-04-14T20:31:42.538Z,4.32
2018-04-14T20:34:16.124Z,2.15
2018-04-14T20:36:49.741Z,4.35
2018-04-14T20:39:23.613Z,2.30
2018-04-14T20:41:57.443Z,6.35
2018-04-14T20:44:31.038Z,4.95
2018-04-14T20:47:04.646Z,3.62
2018-04-14T20:49:38.253Z,5.78
2018-04-14T20:52:11.826Z,3.30
2018-04-14T20:54:46.159Z,4.95
2018-04-14T20:57:20.671Z,23.00
2018-04-14T20:59:54.374Z,3.17
2018-04-14T21:02:28.767Z,5.00
2018-04-14T21:05:02.544Z,3.17
2018-04-14T21:07:36.094Z,2.92
2018-04-14T21:10:09.824Z,2.95
2018-04-14T21:12:44.269Z,2.30
2018-04-14T21:15:18.015Z,7.62
2018-04-14T21:17:52.375Z,2.40
2018-04-14T21:20:25.941Z,5.30
2018-04-14T21:22:59.553Z,4.07
2018-04-14T21:25:33.103Z,3.40
2018-04-14T21:28:06.671Z,2.85
2018-04-14T21:30:40.979Z,3.12
2018-04-14T21:33:14.803Z,2.70
2018-04-14T21:35:49.211Z,6.03
2018-04-14T21:38:22.911Z,4.50
2018-04-14T21:40:56.512Z,3.35
2018-04-14T21:43:30.118Z,4.55
2018-04-14T21:46:03.647Z,3.97
2018-04-14T21:48:37.375Z,2.22
2018-04-14T21:51:10.916Z,1.80
2018-04-14T21:53:44.511Z,9.15
2018-04-14T21:56:18.285Z,5.25
2018-04-14T21:58:51.858Z,3.83
2018-04-14T22:01:26.221Z,3.85
2018-04-14T22:03:59.717Z,5.45
2018-04-14T22:06:33.304Z,3.37
2018-04-14T22:09:06.825Z,2.65
2018-04-14T22:11:41.255Z,2.75
2018-04-14T22:14:27.558Z,1.83
2018-04-14T22:17:01.111Z,2.35
2018-04-14T22:19:34.792Z,4.47
2018-04-14T22:22:09.118Z,4.15
2018-04-14T22:24:42.684Z,5.70
2018-04-14T22:27:16.269Z,5.40
2018-04-14T22:29:49.840Z,6.32
2018-04-14T22:32:23.460Z,4.72
2018-04-14T22:34:57.070Z,6.22
2018-04-14T22:37:30.668Z,5.80
2018-04-14T22:40:04.443Z,4.82
2018-04-14T22:42:38.108Z,5.05
2018-04-14T22:45:11.692Z,5.03
2018-04-14T22:47:45.401Z,4.32
2018-04-14T22:50:19.891Z,3.70
2018-04-14T22:52:53.647Z,6.90
2018-04-14T22:55:27.194Z,4.85
2018-04-14T22:58:00.812Z,3.95
2018-04-14T23:00:34.404Z,5.22
2018-04-14T23:03:07.944Z,5.45
2018-04-14T23:05:41.537Z,7.82
2018-04-14T23:08:15.804Z,7.37
2018-04-14T23:10:49.551Z,13.70
2018-04-14T23:13:23.102Z,5.95
2018-04-14T23:15:56.658Z,7.55
2018-04-14T23:18:30.229Z,4.25
2018-04-14T23:21:03.728Z,7.65
2018-04-14T23:23:38.233Z,5.80
2018-04-14T23:26:12.027Z,8.93
2018-04-14T23:28:45.740Z,9.48
2018-04-14T23:31:19.356Z,4.70
2018-04-14T23:33:52.945Z,6.10
2018-04-14T23:36:26.473Z,4.72
2018-04-14T23:39:00.944Z,7.43
2018-04-14T23:41:34.711Z,7.75
2018-04-14T23:44:09.022Z,12.60
2018-04-14T23:46:42.722Z,5.95
2018-04-14T23:49:17.080Z,5.80
2018-04-14T23:51:50.723Z,6.12
2018-04-14T23:54:24.520Z,7.20
2018-04-14T23:56:58.104Z,22.77
2018-04-14T23:59:31.767Z,8.10
