createdAt,value
2017-11-27T00:01:10.587Z,3.60
2017-11-27T00:03:49.122Z,3.60
2017-11-27T00:06:25.910Z,3.60
2017-11-27T00:09:01.337Z,3.60
2017-11-27T00:11:40.044Z,3.60
2017-11-27T00:14:15.983Z,3.60
2017-11-27T00:16:54.034Z,3.60
2017-11-27T00:22:12.836Z,3.50
2017-11-27T00:27:34.105Z,3.50
2017-11-27T00:30:07.813Z,3.50
2017-11-27T00:32:42.380Z,3.60
2017-11-27T00:35:16.517Z,3.60
2017-11-27T00:37:51.789Z,3.60
2017-11-27T00:40:27.431Z,3.70
2017-11-27T00:43:02.650Z,3.90
2017-11-27T00:45:37.421Z,3.90
2017-11-27T00:48:14.817Z,3.90
2017-11-27T00:50:50.855Z,3.90
2017-11-27T00:53:27.873Z,3.90
2017-11-27T00:56:02.449Z,3.80
2017-11-27T00:58:41.838Z,3.70
2017-11-27T01:01:17.631Z,3.70
2017-11-27T01:03:53.300Z,3.60
2017-11-27T01:06:27.595Z,3.60
2017-11-27T01:09:03.761Z,3.60
2017-11-27T01:11:41.209Z,3.60
2017-11-27T01:14:17.351Z,3.60
2017-11-27T01:16:51.632Z,3.60
2017-11-27T01:19:28.662Z,3.60
2017-11-27T01:22:02.766Z,3.60
2017-11-27T01:24:39.670Z,3.50
2017-11-27T01:27:14.808Z,3.50
2017-11-27T01:29:49.816Z,3.50
2017-11-27T01:32:25.345Z,3.60
2017-11-27T01:35:00.878Z,3.50
2017-11-27T01:37:37.654Z,3.50
2017-11-27T01:40:13.428Z,3.50
2017-11-27T01:42:49.224Z,3.40
2017-11-27T01:45:32.103Z,3.40
2017-11-27T01:48:08.307Z,3.40
2017-11-27T01:50:44.197Z,3.50
2017-11-27T01:53:18.764Z,3.50
2017-11-27T01:55:54.705Z,3.50
2017-11-27T01:58:30.262Z,3.40
2017-11-27T02:01:06.282Z,3.50
2017-11-27T02:03:43.843Z,3.50
2017-11-27T02:06:30.614Z,3.50
2017-11-27T02:09:09.848Z,3.40
2017-11-27T02:11:44.508Z,3.40
2017-11-27T02:14:19.072Z,3.40
2017-11-27T02:16:54.449Z,3.40
2017-11-27T02:19:29.613Z,3.40
2017-11-27T02:22:03.742Z,3.40
2017-11-27T02:24:38.971Z,3.40
2017-11-27T02:27:15.081Z,3.30
2017-11-27T02:29:53.619Z,3.30
2017-11-27T02:32:29.886Z,3.30
2017-11-27T02:35:03.477Z,3.30
2017-11-27T02:37:40.381Z,3.30
2017-11-27T02:40:14.655Z,3.30
2017-11-27T02:42:51.604Z,3.30
2017-11-27T02:45:29.882Z,3.30
2017-11-27T02:48:09.272Z,3.30
2017-11-27T02:50:43.812Z,3.30
2017-11-27T02:53:18.822Z,3.30
2017-11-27T02:55:53.485Z,3.50
2017-11-27T02:58:27.515Z,3.50
2017-11-27T03:01:01.187Z,3.50
2017-11-27T03:03:37.338Z,3.50
2017-11-27T03:06:12.447Z,3.60
2017-11-27T03:08:48.305Z,3.70
2017-11-27T03:11:22.108Z,3.70
2017-11-27T03:13:56.242Z,3.70
2017-11-27T03:16:30.818Z,3.70
2017-11-27T03:19:05.083Z,3.70
2017-11-27T03:21:40.054Z,3.60
2017-11-27T03:24:15.090Z,3.60
2017-11-27T03:26:50.292Z,3.60
2017-11-27T03:29:24.228Z,3.70
2017-11-27T03:31:59.362Z,3.70
2017-11-27T03:37:14.174Z,3.80
2017-11-27T03:39:53.968Z,3.90
2017-11-27T03:42:33.076Z,3.90
2017-11-27T03:45:08.029Z,3.90
2017-11-27T03:47:41.707Z,4.00
2017-11-27T03:50:17.098Z,4.00
2017-11-27T03:52:52.060Z,4.00
2017-11-27T03:55:28.560Z,4.10
2017-11-27T03:58:06.321Z,4.10
2017-11-27T04:00:41.916Z,4.10
2017-11-27T04:03:20.047Z,4.00
2017-11-27T04:05:56.291Z,4.00
2017-11-27T04:08:31.646Z,4.00
2017-11-27T04:11:09.946Z,4.10
2017-11-27T04:13:45.697Z,4.10
2017-11-27T04:19:03.905Z,4.20
2017-11-27T04:21:38.556Z,4.10
2017-11-27T04:24:16.618Z,4.20
2017-11-27T04:26:51.803Z,4.20
2017-11-27T04:29:28.112Z,4.20
2017-11-27T04:32:05.915Z,4.20
2017-11-27T04:34:41.169Z,4.20
2017-11-27T04:37:19.482Z,4.20
2017-11-27T04:39:56.634Z,4.20
2017-11-27T04:42:34.253Z,4.20
2017-11-27T04:45:13.170Z,4.10
2017-11-27T04:47:49.172Z,4.10
2017-11-27T04:50:25.195Z,4.10
2017-11-27T04:55:43.060Z,4.00
2017-11-27T05:01:21.307Z,3.90
2017-11-27T05:03:59.988Z,3.90
2017-11-27T05:06:35.243Z,3.90
2017-11-27T05:09:09.522Z,3.90
2017-11-27T05:11:44.740Z,3.90
2017-11-27T05:14:22.229Z,3.90
2017-11-27T05:16:57.247Z,3.90
2017-11-27T05:19:34.289Z,4.00
2017-11-27T05:22:13.325Z,4.00
2017-11-27T05:24:48.427Z,4.00
2017-11-27T05:27:24.816Z,4.00
2017-11-27T05:29:58.673Z,4.00
2017-11-27T05:32:34.921Z,4.00
2017-11-27T05:37:56.384Z,4.00
2017-11-27T05:40:30.904Z,3.90
2017-11-27T05:43:12.733Z,3.90
2017-11-27T05:45:49.652Z,3.90
2017-11-27T05:48:28.601Z,3.90
2017-11-27T05:51:05.998Z,3.90
2017-11-27T05:59:46.879Z,3.90
2017-11-27T06:02:23.928Z,3.90
2017-11-27T06:05:05.625Z,3.90
2017-11-27T06:10:20.843Z,4.00
2017-11-27T06:12:55.781Z,4.00
2017-11-27T06:15:35.095Z,4.00
2017-11-27T06:29:27.839Z,4.20
2017-11-27T06:32:07.975Z,4.20
2017-11-27T06:34:45.511Z,4.20
2017-11-27T06:37:22.154Z,4.20
2017-11-27T06:39:59.473Z,4.20
2017-11-27T06:42:54.784Z,4.30
2017-11-27T06:45:35.636Z,4.30
2017-11-27T06:48:10.786Z,4.40
2017-11-27T06:53:38.358Z,4.40
2017-11-27T06:56:14.082Z,4.40
2017-11-27T06:58:53.012Z,4.50
2017-11-27T07:01:29.719Z,4.50
2017-11-27T07:04:04.234Z,4.50
2017-11-27T07:06:42.542Z,4.60
2017-11-27T07:09:18.450Z,4.60
2017-11-27T07:11:56.086Z,4.60
2017-11-27T07:14:33.587Z,4.70
2017-11-27T07:17:11.138Z,4.70
2017-11-27T07:19:47.321Z,4.70
2017-11-27T07:22:22.512Z,4.70
2017-11-27T07:27:40.578Z,4.70
2017-11-27T07:30:18.990Z,4.70
2017-11-27T07:32:53.993Z,4.80
2017-11-27T07:35:41.426Z,4.80
2017-11-27T07:38:25.181Z,4.80
2017-11-27T07:43:46.327Z,4.90
2017-11-27T07:46:22.985Z,4.90
2017-11-27T07:49:01.163Z,4.90
2017-11-27T07:51:36.515Z,4.90
2017-11-27T07:54:16.308Z,4.90
2017-11-27T07:56:52.671Z,4.90
2017-11-27T07:59:28.940Z,4.90
2017-11-27T08:02:02.896Z,5.00
2017-11-27T08:04:42.802Z,5.00
2017-11-27T08:12:44.965Z,5.20
2017-11-27T08:15:21.452Z,5.10
2017-11-27T08:17:59.852Z,5.20
2017-11-27T08:20:43.021Z,5.20
2017-11-27T08:23:23.246Z,5.30
2017-11-27T08:26:03.179Z,5.40
2017-11-27T08:28:47.884Z,5.40
2017-11-27T08:31:29.516Z,5.40
2017-11-27T08:34:10.095Z,5.40
2017-11-27T08:36:50.226Z,5.40
2017-11-27T08:39:26.142Z,5.40
2017-11-27T08:42:00.990Z,5.30
2017-11-27T08:44:37.191Z,5.30
2017-11-27T08:47:12.305Z,5.30
2017-11-27T08:49:48.496Z,5.30
2017-11-27T08:52:23.098Z,5.30
2017-11-27T08:54:58.462Z,5.30
2017-11-27T08:57:34.019Z,5.30
2017-11-27T09:00:11.521Z,5.30
2017-11-27T09:02:47.807Z,5.30
2017-11-27T09:05:26.728Z,5.40
2017-11-27T09:08:01.724Z,5.40
2017-11-27T09:10:40.274Z,5.40
2017-11-27T09:13:16.328Z,5.40
2017-11-27T09:15:54.911Z,5.40
2017-11-27T09:18:34.074Z,5.40
2017-11-27T09:21:09.115Z,5.50
2017-11-27T09:23:47.863Z,5.40
2017-11-27T09:26:21.590Z,5.40
2017-11-27T09:28:55.696Z,5.40
2017-11-27T09:31:30.819Z,5.50
2017-11-27T09:34:05.570Z,5.40
2017-11-27T09:36:41.843Z,5.40
2017-11-27T09:39:17.808Z,5.30
2017-11-27T09:41:53.051Z,5.30
2017-11-27T09:44:27.502Z,5.20
2017-11-27T09:47:01.969Z,5.20
2017-11-27T09:49:35.548Z,5.10
2017-11-27T09:52:10.831Z,5.10
2017-11-27T09:54:45.935Z,5.10
2017-11-27T09:57:21.446Z,5.10
2017-11-27T09:59:59.329Z,5.00
2017-11-27T10:02:33.786Z,5.00
2017-11-27T10:05:12.595Z,5.00
2017-11-27T10:07:48.826Z,4.90
2017-11-27T10:10:25.186Z,4.90
2017-11-27T10:13:00.583Z,4.90
2017-11-27T10:15:35.103Z,4.80
2017-11-27T10:18:10.758Z,4.80
2017-11-27T10:20:46.170Z,4.80
2017-11-27T10:23:20.170Z,4.80
2017-11-27T10:25:56.638Z,4.80
2017-11-27T10:28:31.472Z,4.80
2017-11-27T10:31:09.171Z,4.80
2017-11-27T10:33:44.076Z,4.80
2017-11-27T10:36:20.758Z,4.80
2017-11-27T10:38:56.798Z,4.80
2017-11-27T10:41:35.429Z,4.90
2017-11-27T10:44:12.784Z,4.80
2017-11-27T10:46:48.325Z,4.80
2017-11-27T10:49:29.029Z,4.80
2017-11-27T10:52:06.267Z,4.80
2017-11-27T10:54:49.511Z,4.70
2017-11-27T10:57:23.942Z,4.70
2017-11-27T11:00:00.236Z,4.80
2017-11-27T11:02:38.255Z,4.70
2017-11-27T11:05:14.421Z,4.80
2017-11-27T11:07:59.576Z,4.70
2017-11-27T11:10:34.502Z,4.70
2017-11-27T11:13:11.395Z,4.70
2017-11-27T11:15:50.814Z,4.70
2017-11-27T11:21:16.397Z,4.70
2017-11-27T11:23:52.037Z,4.70
2017-11-27T11:26:30.656Z,4.60
2017-11-27T11:29:06.158Z,4.60
2017-11-27T11:31:42.688Z,4.60
2017-11-27T11:34:17.322Z,4.60
2017-11-27T11:37:01.408Z,4.50
2017-11-27T11:39:35.924Z,4.50
2017-11-27T11:42:11.339Z,4.50
2017-11-27T11:44:45.963Z,4.50
2017-11-27T11:47:21.367Z,4.50
2017-11-27T11:50:00.454Z,4.40
2017-11-27T11:52:39.609Z,4.40
2017-11-27T11:55:18.605Z,4.40
2017-11-27T11:57:57.231Z,4.40
2017-11-27T12:00:33.897Z,4.40
2017-11-27T12:03:09.109Z,4.40
2017-11-27T12:05:46.501Z,4.30
2017-11-27T12:08:24.571Z,4.30
2017-11-27T12:10:59.593Z,4.40
2017-11-27T12:13:35.738Z,4.40
2017-11-27T12:16:12.998Z,4.40
2017-11-27T12:18:49.412Z,4.40
2017-11-27T12:21:26.722Z,4.40
2017-11-27T12:24:01.539Z,4.40
2017-11-27T12:26:36.271Z,4.40
2017-11-27T12:29:14.822Z,4.40
2017-11-27T12:31:53.017Z,4.30
2017-11-27T12:34:28.004Z,4.30
2017-11-27T12:37:07.890Z,4.40
2017-11-27T12:39:42.785Z,4.30
2017-11-27T12:42:18.481Z,4.30
2017-11-27T12:44:56.441Z,4.30
2017-11-27T12:47:32.202Z,4.30
2017-11-27T12:50:07.584Z,4.30
2017-11-27T12:52:44.617Z,4.30
2017-11-27T12:55:24.929Z,4.30
2017-11-27T12:58:00.109Z,4.30
2017-11-27T13:00:36.587Z,4.30
2017-11-27T13:03:14.346Z,4.30
2017-11-27T13:05:51.494Z,4.30
2017-11-27T13:08:30.415Z,4.30
2017-11-27T13:11:06.988Z,4.30
2017-11-27T13:13:43.970Z,4.30
2017-11-27T13:16:22.302Z,4.30
2017-11-27T13:18:59.505Z,4.40
2017-11-27T13:24:21.174Z,4.40
2017-11-27T13:26:56.425Z,4.40
2017-11-27T13:29:33.179Z,4.40
2017-11-27T13:32:08.297Z,4.40
2017-11-27T13:34:44.310Z,4.40
2017-11-27T13:37:22.107Z,4.50
2017-11-27T13:39:57.768Z,4.50
2017-11-27T13:42:33.252Z,4.50
2017-11-27T13:45:09.146Z,4.50
2017-11-27T13:50:22.999Z,4.50
2017-11-27T13:52:59.051Z,4.50
2017-11-27T13:55:35.934Z,4.50
2017-11-27T13:58:11.012Z,4.40
2017-11-27T14:00:47.188Z,4.50
2017-11-27T14:03:22.887Z,4.50
2017-11-27T14:05:58.635Z,4.40
2017-11-27T14:08:34.193Z,4.40
2017-11-27T14:11:10.652Z,4.40
2017-11-27T14:13:45.741Z,4.50
2017-11-27T14:16:21.134Z,4.40
2017-11-27T14:18:58.308Z,4.40
2017-11-27T14:21:41.360Z,4.50
2017-11-27T14:24:22.654Z,4.50
2017-11-27T14:27:02.325Z,4.50
2017-11-27T14:29:43.561Z,4.60
2017-11-27T14:32:20.521Z,4.50
2017-11-27T14:34:56.680Z,4.60
2017-11-27T14:37:35.918Z,4.60
2017-11-27T14:40:12.297Z,4.70
2017-11-27T14:42:47.943Z,4.70
2017-11-27T14:45:23.581Z,4.70
2017-11-27T14:47:59.777Z,4.70
2017-11-27T14:50:33.774Z,4.80
2017-11-27T14:53:09.663Z,4.80
2017-11-27T14:55:44.880Z,4.80
2017-11-27T14:58:19.530Z,4.80
2017-11-27T15:00:53.653Z,4.80
2017-11-27T15:03:28.087Z,4.80
2017-11-27T15:06:02.208Z,4.90
2017-11-27T15:08:37.108Z,4.90
2017-11-27T15:11:10.933Z,4.90
2017-11-27T15:13:44.601Z,4.90
2017-11-27T15:16:18.552Z,4.90
2017-11-27T15:18:52.219Z,4.80
2017-11-27T15:21:27.548Z,4.80
2017-11-27T15:24:03.786Z,4.80
2017-11-27T15:26:39.700Z,4.80
2017-11-27T15:29:14.260Z,4.80
2017-11-27T15:55:25.748Z,4.80
2017-11-27T15:57:59.723Z,4.80
2017-11-27T16:00:35.194Z,4.80
2017-11-27T16:03:09.362Z,4.80
2017-11-27T16:05:43.083Z,4.80
2017-11-27T16:08:17.046Z,4.90
2017-11-27T16:10:52.354Z,4.90
2017-11-27T16:13:26.981Z,4.90
2017-11-27T16:16:03.807Z,4.90
2017-11-27T16:18:37.569Z,4.90
2017-11-27T16:21:15.146Z,5.00
2017-11-27T16:23:49.944Z,5.00
2017-11-27T16:26:25.162Z,5.00
2017-11-27T16:28:59.351Z,5.00
2017-11-27T16:31:33.207Z,5.00
2017-11-27T16:37:01.613Z,5.10
2017-11-27T16:39:38.223Z,5.20
2017-11-27T16:42:13.638Z,5.20
2017-11-27T16:50:21.579Z,5.30
2017-11-27T16:59:05.014Z,5.30
2017-11-27T17:01:42.440Z,5.40
2017-11-27T17:04:25.376Z,5.30
2017-11-27T17:07:47.127Z,5.30
2017-11-27T17:10:26.085Z,5.40
2017-11-27T17:13:19.301Z,5.40
2017-11-27T17:15:53.634Z,5.40
2017-11-27T17:18:29.132Z,5.50
2017-11-27T17:21:04.765Z,5.60
2017-11-27T17:23:39.416Z,5.50
2017-11-27T17:26:13.096Z,5.60
2017-11-27T17:28:47.147Z,5.60
2017-11-27T17:31:21.342Z,5.70
2017-11-27T17:33:56.073Z,5.70
2017-11-27T17:36:34.220Z,5.70
2017-11-27T17:39:12.570Z,5.70
2017-11-27T17:44:34.619Z,5.80
2017-11-27T17:47:13.218Z,5.80
2017-11-27T17:49:47.723Z,5.90
2017-11-27T17:52:21.666Z,5.90
2017-11-27T17:54:56.302Z,6.00
2017-11-27T17:57:31.955Z,5.90
2017-11-27T18:02:49.491Z,6.10
2017-11-27T18:05:27.152Z,6.10
2017-11-27T18:08:02.394Z,6.10
2017-11-27T18:10:36.465Z,6.10
2017-11-27T18:13:12.504Z,6.20
2017-11-27T18:21:56.180Z,6.20
2017-11-27T18:24:35.213Z,6.30
2017-11-27T18:27:18.905Z,6.30
2017-11-27T18:29:56.650Z,6.30
2017-11-27T18:32:53.319Z,6.40
2017-11-27T18:35:32.284Z,6.40
2017-11-27T18:38:10.167Z,6.40
2017-11-27T18:43:25.718Z,6.50
2017-11-27T18:45:59.413Z,6.50
2017-11-27T18:48:34.527Z,6.40
2017-11-27T18:51:09.187Z,6.50
2017-11-27T18:53:46.059Z,6.50
2017-11-27T18:56:21.737Z,6.50
2017-11-27T18:58:55.589Z,6.50
2017-11-27T19:01:33.542Z,6.50
2017-11-27T19:04:12.282Z,6.50
2017-11-27T19:06:51.819Z,6.50
2017-11-27T19:09:31.780Z,6.50
2017-11-27T19:12:10.686Z,6.50
2017-11-27T19:14:46.096Z,6.50
2017-11-27T19:17:21.509Z,6.50
2017-11-27T19:19:57.221Z,6.50
2017-11-27T19:22:33.894Z,6.50
2017-11-27T19:25:13.734Z,6.50
2017-11-27T19:30:33.749Z,6.40
2017-11-27T19:33:08.076Z,6.40
2017-11-27T19:35:42.714Z,6.30
2017-11-27T19:38:20.049Z,6.30
2017-11-27T19:46:30.649Z,6.20
2017-11-27T19:49:04.441Z,6.20
2017-11-27T19:51:40.109Z,6.10
2017-11-27T19:57:26.765Z,6.00
2017-11-27T20:00:02.351Z,6.00
2017-11-27T20:02:37.602Z,6.00
2017-11-27T20:05:15.171Z,6.00
2017-11-27T20:07:50.388Z,5.90
2017-11-27T20:10:25.732Z,5.90
2017-11-27T20:13:02.359Z,5.90
2017-11-27T20:15:45.685Z,5.90
2017-11-27T20:18:21.763Z,5.80
2017-11-27T20:20:56.009Z,5.80
2017-11-27T20:23:30.406Z,5.80
2017-11-27T20:26:06.619Z,5.80
2017-11-27T20:28:40.201Z,5.80
2017-11-27T20:33:58.384Z,5.70
2017-11-27T20:36:37.095Z,5.70
2017-11-27T20:39:12.042Z,5.70
2017-11-27T20:41:48.463Z,5.70
2017-11-27T20:44:23.696Z,5.70
2017-11-27T20:47:00.192Z,5.70
2017-11-27T20:49:35.313Z,5.70
2017-11-27T20:52:11.977Z,5.70
2017-11-27T20:54:54.114Z,5.70
2017-11-27T20:57:31.018Z,5.80
2017-11-27T21:00:06.293Z,5.80
2017-11-27T21:02:42.084Z,5.80
2017-11-27T21:05:19.480Z,5.80
2017-11-27T21:07:57.808Z,5.90
2017-11-27T21:10:33.564Z,5.90
2017-11-27T21:18:54.450Z,6.00
2017-11-27T21:21:28.847Z,6.00
2017-11-27T21:24:03.451Z,6.00
2017-11-27T21:26:40.548Z,6.00
2017-11-27T21:31:56.950Z,6.10
2017-11-27T21:34:31.558Z,6.10
2017-11-27T21:37:05.151Z,6.10
2017-11-27T21:39:39.114Z,6.10
2017-11-27T21:42:13.216Z,6.10
2017-11-27T21:44:46.882Z,6.10
2017-11-27T21:47:21.630Z,6.10
2017-11-27T21:49:56.656Z,6.10
2017-11-27T21:52:31.232Z,6.10
2017-11-27T21:55:05.922Z,6.10
2017-11-27T21:57:42.518Z,6.20
2017-11-27T22:00:16.381Z,6.30
2017-11-27T22:05:31.722Z,6.20
2017-11-27T22:08:11.796Z,6.20
2017-11-27T22:10:51.425Z,6.20
2017-11-27T22:13:28.675Z,6.20
2017-11-27T22:16:05.413Z,6.20
2017-11-27T22:18:41.491Z,6.10
2017-11-27T22:21:19.417Z,6.10
2017-11-27T22:23:53.812Z,6.10
2017-11-27T22:26:27.701Z,6.10
2017-11-27T22:29:02.429Z,6.20
2017-11-27T22:31:36.939Z,6.10
2017-11-27T22:34:13.494Z,6.10
2017-11-27T22:36:49.907Z,6.20
2017-11-27T22:39:24.495Z,6.20
2017-11-27T22:41:59.306Z,6.20
2017-11-27T22:44:39.592Z,6.20
2017-11-27T22:47:16.139Z,6.20
2017-11-27T22:49:59.026Z,6.20
2017-11-27T22:52:34.506Z,6.20
2017-11-27T22:55:09.851Z,6.20
2017-11-27T22:57:43.648Z,6.20
2017-11-27T23:00:19.170Z,6.20
2017-11-27T23:02:54.197Z,6.20
2017-11-27T23:05:30.660Z,6.20
2017-11-27T23:08:10.639Z,6.20
2017-11-27T23:10:52.098Z,6.20
2017-11-27T23:13:26.113Z,6.20
2017-11-27T23:16:11.339Z,6.20
2017-11-27T23:18:49.728Z,6.20
2017-11-27T23:21:26.274Z,6.20
2017-11-27T23:24:02.530Z,6.20
2017-11-27T23:26:40.954Z,6.20
2017-11-27T23:29:17.202Z,6.10
2017-11-27T23:31:53.045Z,6.10
2017-11-27T23:34:27.900Z,6.10
2017-11-27T23:37:10.021Z,6.00
2017-11-27T23:39:43.878Z,6.00
2017-11-27T23:42:20.455Z,6.00
2017-11-27T23:44:57.495Z,5.90
2017-11-27T23:47:33.646Z,5.80
2017-11-27T23:50:09.003Z,5.80
2017-11-27T23:52:46.831Z,5.70
2017-11-27T23:58:04.099Z,5.50
