createdAt,value
2022-08-11T00:01:59.818Z,1.80
2022-08-11T00:04:27.693Z,1.90
2022-08-11T00:07:00.625Z,1.70
2022-08-11T00:09:39.073Z,1.80
2022-08-11T00:12:13.153Z,1.95
2022-08-11T00:14:47.908Z,1.83
2022-08-11T00:17:16.361Z,1.92
2022-08-11T00:20:11.765Z,1.90
2022-08-11T00:22:34.874Z,1.90
2022-08-11T00:25:09.976Z,1.90
2022-08-11T00:27:41.819Z,2.00
2022-08-11T00:30:10.603Z,2.00
2022-08-11T00:32:45.035Z,2.00
2022-08-11T00:35:51.367Z,2.00
2022-08-11T00:38:03.324Z,1.95
2022-08-11T00:40:53.773Z,2.05
2022-08-11T00:43:27.414Z,2.10
2022-08-11T00:46:13.078Z,1.90
2022-08-11T00:48:50.959Z,2.20
2022-08-11T00:52:04.108Z,1.90
2022-08-11T00:54:35.702Z,2.00
2022-08-11T00:57:05.102Z,2.00
2022-08-11T01:00:10.748Z,2.08
2022-08-11T01:02:56.782Z,2.10
2022-08-11T01:05:37.898Z,2.25
2022-08-11T01:08:30.028Z,2.20
2022-08-11T01:11:14.230Z,2.42
2022-08-11T01:14:00.869Z,2.22
2022-08-11T01:16:46.439Z,2.10
2022-08-11T01:19:22.798Z,2.10
2022-08-11T01:21:49.847Z,2.25
2022-08-11T01:24:31.908Z,2.00
2022-08-11T01:27:20.988Z,2.17
2022-08-11T01:29:51.160Z,2.20
2022-08-11T01:32:44.683Z,2.13
2022-08-11T01:35:30.333Z,2.25
2022-08-11T01:38:06.539Z,2.20
2022-08-11T01:40:51.776Z,2.17
2022-08-11T01:43:55.539Z,2.00
2022-08-11T01:46:27.066Z,2.40
2022-08-11T01:50:06.515Z,2.20
2022-08-11T01:52:12.241Z,2.00
2022-08-11T01:55:03.444Z,2.10
2022-08-11T01:57:47.888Z,2.00
2022-08-11T02:00:17.428Z,2.08
2022-08-11T02:03:02.112Z,2.20
2022-08-11T02:05:47.380Z,1.98
2022-08-11T02:08:33.794Z,1.80
2022-08-11T02:11:27.854Z,2.17
2022-08-11T02:13:59.264Z,2.15
2022-08-11T02:16:37.705Z,2.22
2022-08-11T02:19:46.096Z,1.95
2022-08-11T02:22:37.808Z,1.85
2022-08-11T02:25:28.387Z,2.20
2022-08-11T02:28:11.057Z,2.08
2022-08-11T02:30:40.231Z,2.40
2022-08-11T02:33:33.179Z,2.40
2022-08-11T02:36:09.691Z,2.08
2022-08-11T02:38:55.018Z,2.40
2022-08-11T02:41:47.823Z,2.50
2022-08-11T02:44:16.512Z,2.33
2022-08-11T02:46:52.332Z,2.40
2022-08-11T02:52:17.325Z,2.67
2022-08-11T02:55:03.230Z,2.05
2022-08-11T02:57:35.852Z,2.42
2022-08-11T03:00:07.821Z,2.65
2022-08-11T03:02:53.539Z,2.45
2022-08-11T03:05:31.378Z,3.05
2022-08-11T03:08:18.672Z,2.45
2022-08-11T03:11:19.842Z,2.50
2022-08-11T03:14:24.128Z,3.20
2022-08-11T03:16:57.569Z,3.08
2022-08-11T03:19:34.951Z,2.78
2022-08-11T03:22:06.282Z,3.08
2022-08-11T03:24:42.854Z,2.70
2022-08-11T03:27:24.717Z,2.58
2022-08-11T03:29:54.451Z,2.47
2022-08-11T03:32:30.416Z,2.95
2022-08-11T03:35:03.005Z,2.78
2022-08-11T03:37:54.316Z,3.08
2022-08-11T03:41:00.509Z,3.00
2022-08-11T03:43:57.980Z,2.95
2022-08-11T03:46:46.941Z,3.17
2022-08-11T03:49:17.461Z,3.55
2022-08-11T03:52:01.128Z,3.10
2022-08-11T03:54:32.329Z,2.90
2022-08-11T03:57:00.418Z,3.10
2022-08-11T03:59:45.870Z,3.28
2022-08-11T04:02:41.770Z,3.20
2022-08-11T04:05:14.864Z,3.43
2022-08-11T04:08:00.574Z,3.47
2022-08-11T04:10:45.067Z,3.40
2022-08-11T04:13:33.042Z,3.42
2022-08-11T04:19:37.984Z,3.70
2022-08-11T04:22:24.112Z,3.50
2022-08-11T04:25:19.892Z,3.40
2022-08-11T04:28:06.620Z,3.40
2022-08-11T04:30:56.873Z,3.47
2022-08-11T04:33:36.775Z,3.72
2022-08-11T04:36:44.599Z,3.35
2022-08-11T04:39:28.822Z,3.90
2022-08-11T04:42:20.609Z,3.72
2022-08-11T04:45:08.614Z,3.72
2022-08-11T04:48:08.775Z,3.92
2022-08-11T04:51:08.939Z,3.72
2022-08-11T04:54:13.887Z,3.67
2022-08-11T04:57:00.470Z,3.90
2022-08-11T05:00:04.997Z,4.00
2022-08-11T05:02:32.021Z,3.72
2022-08-11T05:05:34.676Z,4.13
2022-08-11T05:08:23.880Z,3.88
2022-08-11T05:11:10.202Z,4.32
2022-08-11T05:14:12.472Z,4.20
2022-08-11T05:17:06.480Z,3.95
2022-08-11T05:19:55.799Z,4.30
2022-08-11T05:22:44.659Z,4.13
2022-08-11T05:26:42.806Z,4.55
2022-08-11T05:28:52.832Z,4.28
2022-08-11T05:31:46.940Z,4.35
2022-08-11T05:34:37.460Z,4.70
2022-08-11T05:37:25.153Z,4.43
2022-08-11T05:40:17.948Z,4.72
2022-08-11T05:43:11.987Z,5.20
2022-08-11T05:46:04.519Z,5.32
2022-08-11T05:48:54.728Z,5.20
2022-08-11T05:51:54.474Z,5.18
2022-08-11T05:54:41.630Z,4.75
2022-08-11T05:57:09.922Z,5.00
2022-08-11T06:00:00.950Z,5.57
2022-08-11T06:02:28.986Z,5.07
2022-08-11T06:05:03.298Z,5.18
2022-08-11T06:07:48.879Z,5.00
2022-08-11T06:10:27.248Z,5.20
2022-08-11T06:12:55.943Z,5.68
2022-08-11T06:15:25.365Z,4.72
2022-08-11T06:17:55.968Z,5.15
2022-08-11T06:20:24.738Z,5.15
2022-08-11T06:22:58.923Z,5.50
2022-08-11T06:25:44.196Z,5.60
2022-08-11T06:28:20.359Z,5.05
2022-08-11T06:30:49.034Z,4.65
2022-08-11T06:33:22.216Z,5.20
2022-08-11T06:36:00.321Z,4.15
2022-08-11T06:38:45.319Z,5.40
2022-08-11T06:41:32.749Z,4.60
2022-08-11T06:44:10.307Z,4.78
2022-08-11T06:46:40.347Z,5.57
2022-08-11T06:49:31.509Z,5.70
2022-08-11T06:52:06.270Z,5.45
2022-08-11T06:54:41.515Z,6.28
2022-08-11T06:57:31.509Z,5.90
2022-08-11T07:00:19.942Z,5.68
2022-08-11T07:02:46.952Z,4.38
2022-08-11T07:05:21.218Z,4.40
2022-08-11T07:08:34.641Z,4.82
2022-08-11T07:11:21.264Z,4.88
2022-08-11T07:14:08.900Z,5.47
2022-08-11T07:16:38.960Z,4.25
2022-08-11T07:19:28.012Z,5.50
2022-08-11T07:22:15.514Z,5.00
2022-08-11T07:25:08.790Z,4.50
2022-08-11T07:28:03.037Z,5.40
2022-08-11T07:30:39.782Z,4.80
2022-08-11T07:34:04.766Z,4.40
2022-08-11T07:39:29.618Z,5.22
2022-08-11T07:41:59.002Z,5.00
2022-08-11T07:48:22.006Z,4.38
2022-08-11T07:51:09.254Z,4.30
2022-08-11T07:53:57.751Z,4.32
2022-08-11T07:56:54.850Z,3.75
2022-08-11T07:59:58.688Z,3.13
2022-08-11T08:02:50.463Z,2.70
2022-08-11T08:05:37.465Z,3.20
2022-08-11T08:08:24.094Z,3.00
2022-08-11T08:11:10.957Z,3.90
2022-08-11T08:13:56.987Z,2.83
2022-08-11T08:16:45.158Z,3.65
2022-08-11T08:19:13.670Z,3.60
2022-08-11T08:21:41.271Z,3.60
2022-08-11T08:24:13.092Z,3.42
2022-08-11T08:26:58.971Z,3.03
2022-08-11T08:29:46.337Z,3.47
2022-08-11T08:32:16.141Z,3.05
2022-08-11T08:34:47.060Z,3.05
2022-08-11T08:37:45.897Z,3.10
2022-08-11T08:40:03.006Z,3.45
2022-08-11T08:42:34.234Z,2.90
2022-08-11T08:45:19.635Z,3.20
2022-08-11T08:47:53.104Z,2.75
2022-08-11T08:50:27.416Z,2.75
2022-08-11T08:53:05.832Z,3.28
2022-08-11T08:55:36.211Z,3.20
2022-08-11T08:58:03.522Z,3.20
2022-08-11T09:00:39.645Z,3.10
2022-08-11T09:03:36.032Z,2.72
2022-08-11T09:05:57.019Z,3.38
2022-08-11T09:08:24.797Z,2.78
2022-08-11T09:11:19.826Z,3.05
2022-08-11T09:14:06.593Z,3.10
2022-08-11T09:16:34.984Z,3.33
2022-08-11T09:19:05.079Z,2.85
2022-08-11T09:21:48.644Z,3.03
2022-08-11T09:24:37.443Z,2.75
2022-08-11T09:27:08.584Z,2.72
2022-08-11T09:29:36.373Z,3.10
2022-08-11T09:32:16.271Z,3.08
2022-08-11T09:34:44.268Z,2.95
2022-08-11T09:37:54.186Z,3.17
2022-08-11T09:40:29.539Z,2.90
2022-08-11T09:43:16.914Z,2.90
2022-08-11T09:45:54.160Z,3.22
2022-08-11T09:48:22.774Z,3.58
2022-08-11T09:50:51.765Z,3.22
2022-08-11T09:53:37.550Z,2.75
2022-08-11T09:56:27.305Z,2.90
2022-08-11T09:58:56.707Z,3.30
2022-08-11T10:01:28.101Z,3.20
2022-08-11T10:04:04.527Z,3.10
2022-08-11T10:06:53.914Z,3.20
2022-08-11T10:09:22.448Z,3.10
2022-08-11T10:11:57.695Z,2.90
2022-08-11T10:14:44.815Z,3.20
2022-08-11T10:17:13.112Z,3.40
2022-08-11T10:19:40.866Z,2.80
2022-08-11T10:22:27.722Z,2.97
2022-08-11T10:25:20.072Z,3.30
2022-08-11T10:28:17.603Z,3.00
2022-08-11T10:31:00.483Z,3.20
2022-08-11T10:36:25.236Z,3.13
2022-08-11T10:38:52.665Z,3.13
2022-08-11T10:41:41.968Z,2.60
2022-08-11T10:44:26.406Z,2.80
2022-08-11T10:47:15.328Z,3.15
2022-08-11T10:49:42.803Z,2.72
2022-08-11T10:52:28.949Z,2.95
2022-08-11T10:58:04.250Z,2.92
2022-08-11T11:00:32.672Z,2.90
2022-08-11T11:03:22.264Z,2.58
2022-08-11T11:06:27.423Z,2.50
2022-08-11T11:09:00.131Z,2.65
2022-08-11T11:12:04.219Z,2.70
2022-08-11T11:14:58.324Z,2.40
2022-08-11T11:17:50.124Z,2.40
2022-08-11T11:20:36.277Z,2.60
2022-08-11T11:23:13.151Z,2.40
2022-08-11T11:26:06.317Z,2.50
2022-08-11T11:28:42.307Z,2.50
2022-08-11T11:31:10.519Z,2.40
2022-08-11T11:34:06.360Z,2.00
2022-08-11T11:39:08.803Z,2.30
2022-08-11T11:41:36.003Z,2.30
2022-08-11T11:44:03.423Z,2.42
2022-08-11T11:46:31.516Z,2.53
2022-08-11T11:49:15.318Z,2.35
2022-08-11T11:51:45.532Z,2.60
2022-08-11T11:54:17.891Z,2.40
2022-08-11T11:56:45.497Z,2.28
2022-08-11T11:59:31.732Z,2.45
2022-08-11T12:04:27.771Z,2.33
2022-08-11T12:07:15.082Z,2.20
2022-08-11T12:09:42.459Z,2.30
2022-08-11T12:12:28.380Z,2.00
2022-08-11T12:14:55.939Z,2.40
2022-08-11T12:17:27.426Z,2.20
2022-08-11T12:19:57.239Z,2.25
2022-08-11T12:22:45.974Z,2.30
2022-08-11T12:25:31.935Z,2.42
2022-08-11T12:27:59.216Z,2.45
2022-08-11T12:30:26.460Z,2.42
2022-08-11T12:32:53.778Z,2.45
2022-08-11T12:35:20.908Z,2.53
2022-08-11T12:37:50.819Z,2.40
2022-08-11T12:41:11.744Z,2.30
2022-08-11T12:43:57.103Z,2.22
2022-08-11T12:46:25.159Z,2.40
2022-08-11T12:49:15.617Z,2.30
2022-08-11T12:52:14.495Z,2.65
2022-08-11T12:54:57.047Z,2.15
2022-08-11T12:57:48.517Z,2.00
2022-08-11T13:00:34.972Z,2.53
2022-08-11T13:03:23.568Z,2.30
2022-08-11T13:05:52.390Z,2.40
2022-08-11T13:08:21.174Z,2.50
2022-08-11T13:11:09.630Z,2.25
2022-08-11T13:13:55.042Z,2.10
2022-08-11T13:16:25.747Z,2.72
2022-08-11T13:18:53.436Z,2.80
2022-08-11T13:21:21.369Z,2.10
2022-08-11T13:24:00.389Z,2.50
2022-08-11T13:26:43.488Z,2.50
2022-08-11T13:29:16.360Z,2.10
2022-08-11T13:31:43.547Z,2.30
2022-08-11T13:34:10.863Z,2.50
2022-08-11T13:36:38.630Z,2.47
2022-08-11T13:39:06.055Z,2.28
2022-08-11T13:41:39.406Z,2.33
2022-08-11T13:44:25.656Z,2.17
2022-08-11T13:46:53.849Z,2.20
2022-08-11T13:49:21.647Z,2.50
2022-08-11T13:51:51.733Z,2.40
2022-08-11T13:54:20.220Z,2.28
2022-08-11T13:56:49.065Z,2.00
2022-08-11T13:59:24.094Z,2.25
2022-08-11T14:02:22.509Z,2.50
2022-08-11T14:04:53.070Z,2.30
2022-08-11T14:07:24.699Z,2.40
2022-08-11T14:09:56.412Z,2.40
2022-08-11T14:12:43.713Z,2.33
2022-08-11T14:15:19.771Z,2.40
2022-08-11T14:17:54.643Z,2.30
2022-08-11T14:20:39.660Z,2.40
2022-08-11T14:23:08.512Z,2.33
2022-08-11T14:26:00.766Z,2.47
2022-08-11T14:28:31.652Z,2.30
2022-08-11T14:31:02.171Z,2.67
2022-08-11T14:33:58.236Z,2.42
2022-08-11T14:36:26.996Z,2.17
2022-08-11T14:38:54.638Z,2.45
2022-08-11T14:42:10.767Z,2.42
2022-08-11T14:44:46.864Z,2.38
2022-08-11T14:47:24.516Z,2.38
2022-08-11T14:50:02.542Z,2.40
2022-08-11T14:52:39.574Z,2.25
2022-08-11T14:55:27.310Z,2.00
2022-08-11T14:57:58.223Z,2.20
2022-08-11T15:00:31.407Z,2.60
2022-08-11T15:03:12.720Z,2.00
2022-08-11T15:05:56.545Z,2.10
2022-08-11T15:08:46.410Z,2.30
2022-08-11T15:11:35.705Z,2.25
2022-08-11T15:14:07.881Z,2.20
2022-08-11T15:16:57.639Z,2.35
2022-08-11T15:19:25.856Z,2.20
2022-08-11T15:22:16.328Z,2.47
2022-08-11T15:24:43.424Z,2.20
2022-08-11T15:27:35.852Z,2.00
2022-08-11T15:30:34.386Z,2.05
2022-08-11T15:33:32.520Z,1.90
2022-08-11T15:36:20.384Z,2.08
2022-08-11T15:38:57.826Z,2.22
2022-08-11T15:41:54.669Z,2.13
2022-08-11T15:45:03.698Z,2.30
2022-08-11T15:47:39.307Z,2.10
2022-08-11T15:50:12.930Z,1.80
2022-08-11T15:52:45.049Z,2.08
2022-08-11T15:55:12.471Z,2.00
2022-08-11T15:57:59.036Z,2.03
2022-08-11T16:01:03.914Z,1.95
2022-08-11T16:04:13.631Z,1.83
2022-08-11T16:07:01.734Z,2.20
2022-08-11T16:09:47.107Z,1.90
2022-08-11T16:12:17.238Z,2.20
2022-08-11T16:15:04.941Z,2.33
2022-08-11T16:17:40.606Z,1.90
2022-08-11T16:22:55.327Z,1.83
2022-08-11T16:27:04.682Z,2.20
2022-08-11T16:28:21.232Z,2.10
2022-08-11T16:30:49.004Z,2.25
2022-08-11T16:33:47.947Z,2.33
2022-08-11T16:36:23.257Z,2.30
2022-08-11T16:38:56.275Z,2.50
2022-08-11T16:41:47.366Z,2.00
2022-08-11T16:44:37.666Z,2.30
2022-08-11T16:47:10.847Z,2.40
2022-08-11T16:49:52.829Z,2.55
2022-08-11T16:52:21.242Z,2.20
2022-08-11T16:54:48.510Z,2.50
2022-08-11T16:57:44.344Z,2.40
2022-08-11T17:00:13.143Z,2.30
2022-08-11T17:03:09.151Z,2.30
2022-08-11T17:05:55.825Z,2.50
2022-08-11T17:08:56.808Z,2.28
2022-08-11T17:11:47.822Z,2.30
2022-08-11T17:14:17.096Z,2.38
2022-08-11T17:16:46.068Z,2.20
2022-08-11T17:20:42.317Z,3.58
2022-08-11T17:22:28.769Z,3.10
2022-08-11T17:24:56.635Z,2.30
2022-08-11T17:27:26.583Z,2.20
2022-08-11T17:29:58.084Z,2.00
2022-08-11T17:32:56.116Z,2.70
2022-08-11T17:35:33.405Z,2.28
2022-08-11T17:38:06.423Z,2.60
2022-08-11T17:40:40.046Z,2.05
2022-08-11T17:43:27.430Z,2.33
2022-08-11T17:46:16.441Z,2.30
2022-08-11T17:48:47.649Z,2.67
2022-08-11T17:51:38.362Z,2.15
2022-08-11T17:54:32.546Z,2.58
2022-08-11T18:00:14.411Z,2.08
2022-08-11T18:03:15.039Z,2.15
2022-08-11T18:05:43.625Z,2.15
2022-08-11T18:08:30.319Z,2.25
2022-08-11T18:11:17.275Z,2.38
2022-08-11T18:14:10.804Z,2.20
2022-08-11T18:17:05.652Z,2.22
2022-08-11T18:19:52.517Z,2.50
2022-08-11T18:25:30.357Z,2.10
2022-08-11T18:28:17.199Z,2.47
2022-08-11T18:31:12.957Z,2.20
2022-08-11T18:34:07.307Z,2.08
2022-08-11T18:36:54.935Z,1.90
2022-08-11T18:39:41.325Z,2.03
2022-08-11T18:48:04.879Z,1.88
2022-08-11T18:51:01.281Z,1.95
2022-08-11T18:54:00.428Z,1.88
2022-08-11T18:56:47.035Z,2.10
2022-08-11T18:59:33.417Z,1.90
2022-08-11T19:02:19.382Z,2.00
2022-08-11T19:05:05.366Z,2.10
2022-08-11T19:07:54.996Z,1.90
2022-08-11T19:13:29.950Z,2.10
2022-08-11T19:18:56.504Z,2.05
2022-08-11T19:21:42.575Z,1.85
2022-08-11T19:24:30.421Z,1.83
2022-08-11T19:27:17.416Z,2.30
2022-08-11T19:30:09.095Z,2.05
2022-08-11T19:35:46.404Z,1.92
2022-08-11T19:38:33.097Z,2.17
2022-08-11T19:41:52.277Z,1.90
2022-08-11T19:44:31.542Z,2.00
2022-08-11T19:47:18.304Z,1.80
2022-08-11T20:03:56.062Z,2.15
2022-08-11T20:06:42.124Z,1.92
2022-08-11T20:10:04.679Z,2.58
2022-08-11T20:12:35.230Z,2.30
2022-08-11T20:15:24.606Z,2.35
2022-08-11T20:18:11.604Z,1.85
2022-08-11T20:21:01.159Z,2.08
2022-08-11T20:23:47.107Z,2.40
2022-08-11T20:26:39.339Z,2.13
2022-08-11T20:29:25.753Z,2.40
2022-08-11T20:32:12.301Z,2.40
2022-08-11T20:34:58.823Z,2.22
2022-08-11T20:37:48.989Z,2.53
2022-08-11T20:45:57.303Z,2.90
2022-08-11T20:47:25.017Z,3.08
2022-08-11T20:53:29.903Z,2.05
2022-08-11T21:03:12.293Z,2.65
2022-08-11T21:06:31.476Z,3.10
2022-08-11T21:12:38.556Z,3.00
2022-08-11T21:16:01.124Z,2.47
2022-08-11T21:18:51.109Z,2.72
2022-08-11T21:21:45.508Z,3.13
2022-08-11T21:24:34.521Z,3.10
2022-08-11T21:27:23.904Z,3.05
2022-08-11T21:30:19.312Z,2.85
2022-08-11T21:33:05.547Z,2.85
2022-08-11T22:50:54.888Z,2.67
2022-08-11T22:53:55.269Z,2.80
2022-08-11T22:56:44.916Z,2.90
2022-08-11T22:59:31.005Z,2.92
2022-08-11T23:02:16.861Z,2.80
2022-08-11T23:05:02.885Z,2.83
2022-08-11T23:07:51.961Z,2.80
2022-08-11T23:10:39.929Z,2.50
2022-08-11T23:13:26.521Z,2.80
2022-08-11T23:16:13.873Z,2.78
2022-08-11T23:19:00.137Z,2.60
2022-08-11T23:21:46.902Z,2.80
2022-08-11T23:24:32.859Z,2.65
2022-08-11T23:27:19.248Z,2.70
2022-08-11T23:30:06.595Z,2.67
2022-08-11T23:32:53.134Z,2.47
2022-08-11T23:35:53.581Z,2.78
2022-08-11T23:38:43.579Z,2.60
2022-08-11T23:41:29.724Z,2.60
2022-08-11T23:44:15.652Z,2.60
2022-08-11T23:47:01.990Z,2.60
2022-08-11T23:49:48.627Z,2.80
2022-08-11T23:52:35.217Z,2.70
2022-08-11T23:55:21.726Z,2.63
2022-08-11T23:58:07.608Z,2.70
