createdAt,value
2022-09-28T00:00:04.894Z,0.00
2022-09-28T00:01:04.893Z,0.00
2022-09-28T00:02:05.020Z,0.00
2022-09-28T00:03:04.962Z,0.00
2022-09-28T00:04:04.881Z,0.00
2022-09-28T00:05:04.871Z,0.00
2022-09-28T00:06:04.872Z,0.00
2022-09-28T00:07:04.865Z,0.00
2022-09-28T00:08:04.856Z,0.00
2022-09-28T00:09:04.883Z,0.00
2022-09-28T00:10:04.844Z,0.00
2022-09-28T00:11:04.863Z,0.00
2022-09-28T00:12:04.841Z,0.00
2022-09-28T00:13:04.848Z,0.00
2022-09-28T00:14:04.824Z,0.00
2022-09-28T00:15:04.816Z,0.00
2022-09-28T00:16:04.879Z,0.00
2022-09-28T00:17:04.826Z,0.00
2022-09-28T00:18:04.824Z,0.00
2022-09-28T00:19:04.824Z,0.00
2022-09-28T00:20:04.821Z,0.00
2022-09-28T00:21:04.802Z,0.00
2022-09-28T00:22:04.790Z,0.00
2022-09-28T00:23:04.790Z,0.00
2022-09-28T00:24:04.778Z,0.00
2022-09-28T00:25:04.784Z,0.00
2022-09-28T00:26:04.775Z,0.00
2022-09-28T00:27:04.767Z,0.00
2022-09-28T00:28:04.772Z,0.00
2022-09-28T00:29:04.782Z,0.00
2022-09-28T00:30:04.790Z,0.00
2022-09-28T00:31:04.787Z,0.00
2022-09-28T00:32:04.757Z,0.00
2022-09-28T00:33:04.739Z,0.00
2022-09-28T00:34:04.758Z,0.00
2022-09-28T00:35:04.753Z,0.00
2022-09-28T00:36:04.749Z,0.00
2022-09-28T00:37:04.730Z,0.00
2022-09-28T00:38:04.868Z,0.00
2022-09-28T00:39:04.786Z,0.00
2022-09-28T00:40:04.718Z,0.00
2022-09-28T00:41:04.707Z,0.00
2022-09-28T00:42:04.696Z,0.00
2022-09-28T00:43:04.718Z,0.00
2022-09-28T00:44:04.721Z,0.00
2022-09-28T00:45:04.711Z,0.00
2022-09-28T00:46:04.714Z,0.00
2022-09-28T00:47:04.676Z,0.00
2022-09-28T00:48:04.669Z,0.00
2022-09-28T00:49:04.668Z,0.00
2022-09-28T00:50:04.660Z,0.00
2022-09-28T00:51:04.664Z,0.00
2022-09-28T00:52:04.668Z,0.00
2022-09-28T00:53:04.657Z,0.00
2022-09-28T00:54:04.658Z,0.00
2022-09-28T00:55:04.661Z,0.00
2022-09-28T00:56:04.637Z,0.00
2022-09-28T00:57:04.634Z,0.00
2022-09-28T00:58:04.629Z,0.00
2022-09-28T00:59:04.623Z,0.00
2022-09-28T01:00:04.628Z,0.00
2022-09-28T01:01:04.725Z,0.00
2022-09-28T01:02:04.660Z,0.00
2022-09-28T01:03:04.605Z,0.00
2022-09-28T01:04:04.625Z,0.00
2022-09-28T01:05:04.616Z,0.00
2022-09-28T01:06:04.602Z,0.00
2022-09-28T01:07:04.591Z,0.00
2022-09-28T01:08:04.578Z,0.00
2022-09-28T01:09:04.580Z,0.00
2022-09-28T01:10:04.578Z,0.00
2022-09-28T01:11:04.684Z,0.00
2022-09-28T01:12:04.562Z,0.00
2022-09-28T01:13:04.593Z,0.00
2022-09-28T01:14:04.567Z,0.00
2022-09-28T01:15:04.553Z,0.00
2022-09-28T01:16:04.597Z,0.00
2022-09-28T01:17:04.545Z,0.00
2022-09-28T01:18:04.547Z,0.00
2022-09-28T01:19:04.558Z,0.00
2022-09-28T01:20:04.548Z,0.00
2022-09-28T01:21:04.533Z,0.00
2022-09-28T01:22:04.541Z,0.00
2022-09-28T01:23:04.510Z,0.00
2022-09-28T01:24:04.513Z,0.00
2022-09-28T01:25:04.509Z,0.00
2022-09-28T01:26:04.505Z,0.00
2022-09-28T01:27:04.500Z,0.00
2022-09-28T01:28:04.509Z,0.00
2022-09-28T01:29:04.513Z,0.00
2022-09-28T01:30:04.516Z,0.00
2022-09-28T01:31:04.515Z,0.00
2022-09-28T01:32:04.486Z,0.00
2022-09-28T01:33:04.473Z,0.00
2022-09-28T01:34:04.469Z,0.00
2022-09-28T01:35:04.466Z,0.00
2022-09-28T01:36:04.461Z,0.00
2022-09-28T01:37:04.454Z,0.00
2022-09-28T01:38:04.562Z,0.00
2022-09-28T01:39:04.446Z,0.00
2022-09-28T01:40:04.446Z,0.00
2022-09-28T01:41:04.477Z,0.00
2022-09-28T01:42:04.440Z,0.00
2022-09-28T01:43:04.427Z,0.00
2022-09-28T01:44:04.439Z,0.00
2022-09-28T01:45:04.435Z,0.00
2022-09-28T01:46:04.528Z,0.00
2022-09-28T01:47:04.432Z,0.00
2022-09-28T01:48:04.422Z,0.00
2022-09-28T01:49:04.410Z,0.00
2022-09-28T01:50:04.403Z,0.00
2022-09-28T01:51:04.382Z,0.00
2022-09-28T01:52:04.390Z,0.00
2022-09-28T01:53:04.380Z,0.00
2022-09-28T01:54:04.381Z,0.00
2022-09-28T01:55:04.384Z,0.00
2022-09-28T01:56:04.381Z,0.00
2022-09-28T01:57:04.386Z,0.00
2022-09-28T01:58:04.355Z,0.00
2022-09-28T01:59:04.356Z,0.00
2022-09-28T02:00:04.359Z,0.00
2022-09-28T02:01:04.380Z,0.00
2022-09-28T02:02:04.413Z,0.00
2022-09-28T02:03:04.335Z,0.00
2022-09-28T02:04:04.357Z,0.00
2022-09-28T02:05:04.342Z,0.00
2022-09-28T02:06:04.329Z,0.00
2022-09-28T02:07:04.339Z,0.00
2022-09-28T02:08:04.327Z,0.00
2022-09-28T02:09:04.326Z,0.00
2022-09-28T02:10:04.299Z,0.00
2022-09-28T02:11:04.307Z,0.00
2022-09-28T02:12:04.309Z,0.00
2022-09-28T02:13:04.327Z,0.00
2022-09-28T02:14:04.305Z,0.00
2022-09-28T02:15:04.293Z,0.00
2022-09-28T02:16:04.373Z,0.00
2022-09-28T02:17:04.272Z,0.00
2022-09-28T02:18:04.271Z,0.00
2022-09-28T02:19:04.262Z,0.00
2022-09-28T02:20:04.262Z,0.00
2022-09-28T02:21:04.255Z,0.00
2022-09-28T02:22:04.275Z,0.00
2022-09-28T02:23:04.270Z,0.00
2022-09-28T02:24:04.265Z,0.00
2022-09-28T02:25:04.262Z,0.00
2022-09-28T02:26:04.223Z,0.00
2022-09-28T02:27:04.229Z,0.00
2022-09-28T02:28:04.227Z,0.00
2022-09-28T02:29:04.226Z,0.00
2022-09-28T02:30:04.238Z,0.00
2022-09-28T02:31:04.334Z,0.00
2022-09-28T02:32:04.219Z,0.00
2022-09-28T02:33:04.233Z,0.00
2022-09-28T02:34:04.195Z,0.00
2022-09-28T02:35:04.194Z,0.00
2022-09-28T02:36:04.199Z,0.00
2022-09-28T02:37:04.182Z,0.00
2022-09-28T02:38:04.178Z,0.00
2022-09-28T02:39:04.179Z,0.00
2022-09-28T02:40:04.194Z,0.00
2022-09-28T02:41:04.180Z,0.00
2022-09-28T02:42:04.172Z,0.00
2022-09-28T02:43:04.160Z,0.00
2022-09-28T02:44:04.153Z,0.00
2022-09-28T02:45:04.137Z,0.00
2022-09-28T02:46:04.190Z,0.00
2022-09-28T02:47:04.139Z,0.00
2022-09-28T02:48:04.140Z,0.00
2022-09-28T02:49:20.946Z,0.00
2022-09-28T02:50:04.138Z,0.00
2022-09-28T02:51:04.128Z,0.00
2022-09-28T02:52:04.112Z,0.00
2022-09-28T02:53:04.112Z,0.00
2022-09-28T02:54:04.103Z,0.00
2022-09-28T02:55:04.108Z,0.00
2022-09-28T02:56:04.104Z,0.00
2022-09-28T02:57:04.110Z,0.00
2022-09-28T02:58:04.109Z,0.00
2022-09-28T02:59:04.102Z,0.00
2022-09-28T03:00:04.074Z,0.00
2022-09-28T03:01:04.232Z,0.00
2022-09-28T03:02:04.145Z,0.00
2022-09-28T03:03:04.067Z,0.00
2022-09-28T03:04:04.062Z,0.00
2022-09-28T03:05:04.056Z,0.00
2022-09-28T03:06:04.057Z,0.00
2022-09-28T03:07:04.055Z,0.00
2022-09-28T03:08:04.047Z,0.00
2022-09-28T03:09:04.056Z,0.00
2022-09-28T03:10:04.031Z,0.00
2022-09-28T03:11:04.025Z,0.00
2022-09-28T03:12:04.021Z,0.00
2022-09-28T03:13:04.024Z,0.00
2022-09-28T03:14:04.023Z,0.00
2022-09-28T03:15:04.013Z,0.00
2022-09-28T03:16:04.081Z,0.00
2022-09-28T03:17:04.034Z,0.00
2022-09-28T03:18:03.989Z,0.00
2022-09-28T03:19:04.008Z,0.00
2022-09-28T03:20:03.988Z,0.00
2022-09-28T03:21:04.002Z,0.00
2022-09-28T03:22:03.981Z,0.00
2022-09-28T03:23:23.848Z,0.00
2022-09-28T03:24:03.980Z,0.00
2022-09-28T03:25:04.012Z,0.00
2022-09-28T03:26:04.002Z,0.00
2022-09-28T03:27:03.966Z,0.00
2022-09-28T03:28:03.944Z,0.00
2022-09-28T03:29:03.945Z,0.00
2022-09-28T03:30:03.936Z,0.00
2022-09-28T03:31:03.996Z,0.00
2022-09-28T03:32:03.936Z,0.00
2022-09-28T03:33:03.946Z,0.00
2022-09-28T03:34:03.925Z,0.00
2022-09-28T03:35:03.934Z,0.00
2022-09-28T03:36:03.912Z,0.00
2022-09-28T03:37:03.912Z,0.00
2022-09-28T03:38:03.908Z,0.00
2022-09-28T03:39:03.892Z,0.00
2022-09-28T03:40:03.896Z,0.00
2022-09-28T03:41:03.989Z,0.00
2022-09-28T03:42:03.887Z,0.00
2022-09-28T03:43:03.889Z,0.00
2022-09-28T03:44:03.904Z,0.00
2022-09-28T03:45:03.866Z,0.00
2022-09-28T03:46:03.907Z,0.00
2022-09-28T03:47:03.859Z,0.00
2022-09-28T03:48:03.879Z,0.00
2022-09-28T03:49:03.853Z,0.00
2022-09-28T03:50:03.846Z,0.00
2022-09-28T03:51:03.861Z,0.00
2022-09-28T03:52:03.848Z,0.00
2022-09-28T03:53:03.844Z,0.00
2022-09-28T03:54:03.827Z,0.00
2022-09-28T03:55:03.828Z,0.00
2022-09-28T03:56:03.830Z,0.00
2022-09-28T03:57:03.822Z,0.00
2022-09-28T03:58:03.813Z,0.00
2022-09-28T03:59:03.809Z,0.00
2022-09-28T04:00:03.827Z,0.00
2022-09-28T04:01:03.837Z,0.00
2022-09-28T04:02:03.821Z,0.00
2022-09-28T04:03:03.788Z,0.00
2022-09-28T04:04:03.783Z,0.00
2022-09-28T04:05:03.790Z,0.00
2022-09-28T04:06:03.783Z,0.00
2022-09-28T04:07:03.770Z,0.00
2022-09-28T04:08:03.775Z,0.00
2022-09-28T04:09:03.770Z,0.00
2022-09-28T04:10:03.768Z,0.00
2022-09-28T04:11:03.765Z,0.00
2022-09-28T04:12:04.567Z,0.00
2022-09-28T04:13:03.757Z,0.00
2022-09-28T04:14:03.730Z,0.00
2022-09-28T04:15:03.753Z,0.00
2022-09-28T04:16:03.816Z,0.00
2022-09-28T04:17:03.727Z,0.00
2022-09-28T04:18:03.725Z,0.00
2022-09-28T04:19:03.730Z,0.00
2022-09-28T04:20:03.707Z,0.00
2022-09-28T04:21:03.735Z,0.00
2022-09-28T04:22:03.691Z,0.00
2022-09-28T04:23:03.689Z,0.00
2022-09-28T04:24:03.689Z,0.00
2022-09-28T04:25:03.716Z,0.00
2022-09-28T04:26:03.691Z,0.00
2022-09-28T04:27:03.679Z,0.00
2022-09-28T04:28:03.669Z,0.00
2022-09-28T04:29:06.625Z,0.00
2022-09-28T04:30:03.665Z,0.00
2022-09-28T04:31:03.648Z,0.00
2022-09-28T04:32:03.674Z,0.00
2022-09-28T04:33:03.651Z,0.00
2022-09-28T04:34:03.661Z,0.00
2022-09-28T04:35:03.644Z,0.00
2022-09-28T04:36:03.624Z,0.00
2022-09-28T04:37:03.633Z,0.00
2022-09-28T04:38:03.622Z,0.00
2022-09-28T04:39:03.644Z,0.00
2022-09-28T04:40:03.626Z,0.00
2022-09-28T04:41:03.615Z,4.00
2022-09-28T04:42:03.610Z,4.00
2022-09-28T04:43:03.603Z,0.00
2022-09-28T04:44:03.603Z,0.00
2022-09-28T04:45:03.594Z,4.00
2022-09-28T04:46:03.609Z,0.00
2022-09-28T04:47:05.344Z,4.00
2022-09-28T04:48:03.611Z,4.00
2022-09-28T04:49:03.593Z,4.00
2022-09-28T04:50:03.578Z,8.00
2022-09-28T04:51:03.560Z,8.00
2022-09-28T04:52:03.581Z,8.00
2022-09-28T04:53:03.549Z,12.00
2022-09-28T04:54:03.539Z,16.00
2022-09-28T04:55:03.545Z,16.00
2022-09-28T04:56:03.540Z,16.00
2022-09-28T04:57:03.527Z,16.00
2022-09-28T04:58:03.528Z,16.00
2022-09-28T04:59:03.526Z,20.00
2022-09-28T05:00:03.537Z,20.00
2022-09-28T05:01:03.609Z,20.00
2022-09-28T05:02:03.577Z,24.00
2022-09-28T05:03:03.491Z,28.00
2022-09-28T05:04:03.494Z,32.00
2022-09-28T05:05:03.513Z,32.00
2022-09-28T05:06:03.494Z,32.00
2022-09-28T05:07:03.489Z,40.00
2022-09-28T05:08:03.510Z,40.00
2022-09-28T05:09:03.478Z,40.00
2022-09-28T05:10:03.508Z,44.00
2022-09-28T05:11:03.468Z,48.00
2022-09-28T05:12:03.453Z,48.00
2022-09-28T05:13:03.461Z,48.00
2022-09-28T05:14:03.440Z,48.00
2022-09-28T05:15:03.448Z,52.00
2022-09-28T05:16:05.610Z,56.00
2022-09-28T05:17:03.481Z,60.00
2022-09-28T05:18:03.439Z,64.00
2022-09-28T05:19:03.458Z,68.00
2022-09-28T05:20:03.429Z,72.00
2022-09-28T05:21:03.414Z,80.00
2022-09-28T05:22:03.409Z,80.00
2022-09-28T05:23:03.401Z,80.00
2022-09-28T05:24:03.410Z,84.00
2022-09-28T05:25:03.415Z,84.00
2022-09-28T05:26:03.402Z,92.00
2022-09-28T05:27:03.411Z,92.00
2022-09-28T05:28:03.397Z,96.00
2022-09-28T05:29:03.397Z,104.00
2022-09-28T05:30:03.418Z,108.00
2022-09-28T05:31:03.369Z,112.00
2022-09-28T05:32:03.454Z,120.00
2022-09-28T05:33:03.364Z,120.00
2022-09-28T05:34:03.357Z,124.00
2022-09-28T05:35:03.354Z,132.00
2022-09-28T05:36:03.350Z,140.00
2022-09-28T05:37:03.354Z,148.00
2022-09-28T05:38:03.375Z,156.00
2022-09-28T05:39:03.340Z,164.00
2022-09-28T05:40:03.321Z,168.00
2022-09-28T05:41:06.581Z,176.00
2022-09-28T05:42:03.316Z,180.00
2022-09-28T05:43:03.329Z,184.00
2022-09-28T05:44:03.307Z,204.00
2022-09-28T05:45:03.304Z,228.00
2022-09-28T05:46:03.354Z,264.00
2022-09-28T05:47:03.337Z,320.00
2022-09-28T05:48:03.285Z,412.00
2022-09-28T05:49:03.280Z,524.00
2022-09-28T05:50:03.289Z,620.00
2022-09-28T05:51:03.296Z,692.00
2022-09-28T05:52:03.277Z,848.00
2022-09-28T05:53:03.270Z,1064.00
2022-09-28T05:54:06.001Z,1268.00
2022-09-28T05:55:03.275Z,1500.00
2022-09-28T05:56:03.263Z,1816.00
2022-09-28T05:57:03.249Z,2360.00
2022-09-28T05:58:03.249Z,2928.00
2022-09-28T05:59:03.244Z,3420.00
2022-09-28T06:00:03.282Z,3832.00
2022-09-28T06:01:03.264Z,4008.00
2022-09-28T06:02:03.283Z,4200.00
2022-09-28T06:03:06.688Z,4236.00
2022-09-28T06:04:03.231Z,3988.00
2022-09-28T06:05:03.265Z,3828.00
2022-09-28T06:06:03.220Z,3868.00
2022-09-28T06:07:03.197Z,4008.00
2022-09-28T06:08:03.197Z,4172.00
2022-09-28T06:09:03.202Z,4296.00
2022-09-28T06:10:03.199Z,4308.00
2022-09-28T06:11:03.179Z,4164.00
2022-09-28T06:12:03.175Z,3872.00
2022-09-28T06:13:03.250Z,3600.00
2022-09-28T06:14:03.316Z,3496.00
2022-09-28T06:15:03.194Z,3464.00
2022-09-28T06:16:03.176Z,3472.00
2022-09-28T06:17:03.275Z,3496.00
2022-09-28T06:18:03.143Z,3580.00
2022-09-28T06:19:03.364Z,3676.00
2022-09-28T06:20:03.212Z,3700.00
2022-09-28T06:21:03.330Z,3712.00
2022-09-28T06:22:03.155Z,3688.00
2022-09-28T06:23:03.145Z,3652.00
2022-09-28T06:24:03.167Z,3596.00
2022-09-28T06:25:03.129Z,3568.00
2022-09-28T06:26:03.106Z,3536.00
2022-09-28T06:27:03.225Z,3536.00
2022-09-28T06:28:03.115Z,3544.00
2022-09-28T06:29:03.098Z,3592.00
2022-09-28T06:30:03.110Z,3700.00
2022-09-28T06:31:03.238Z,3796.00
2022-09-28T06:32:03.114Z,3924.00
2022-09-28T06:33:03.111Z,4024.00
2022-09-28T06:34:03.119Z,4120.00
2022-09-28T06:35:03.077Z,4192.00
2022-09-28T06:36:03.101Z,4176.00
2022-09-28T06:37:03.086Z,4144.00
2022-09-28T06:38:03.105Z,4080.00
2022-09-28T06:39:03.074Z,4052.00
2022-09-28T06:40:03.061Z,4012.00
2022-09-28T06:41:03.091Z,3992.00
2022-09-28T06:42:03.055Z,4008.00
2022-09-28T06:43:03.082Z,4028.00
2022-09-28T06:44:03.034Z,4008.00
2022-09-28T06:45:03.066Z,3948.00
2022-09-28T06:46:03.158Z,3912.00
2022-09-28T06:47:03.035Z,3936.00
2022-09-28T06:48:03.023Z,3972.00
2022-09-28T06:49:03.033Z,3984.00
2022-09-28T06:50:03.055Z,3992.00
2022-09-28T06:51:03.005Z,4000.00
2022-09-28T06:52:03.032Z,4024.00
2022-09-28T06:53:03.020Z,4052.00
2022-09-28T06:54:02.997Z,4068.00
2022-09-28T06:55:02.991Z,4096.00
2022-09-28T06:56:02.999Z,4116.00
2022-09-28T06:57:02.984Z,4096.00
2022-09-28T06:58:02.976Z,4104.00
2022-09-28T06:59:02.972Z,4152.00
2022-09-28T07:00:02.977Z,4184.00
2022-09-28T07:01:03.006Z,4204.00
2022-09-28T07:02:03.009Z,4224.00
2022-09-28T07:03:02.964Z,4264.00
2022-09-28T07:04:02.990Z,4280.00
2022-09-28T07:05:02.957Z,4316.00
2022-09-28T07:06:02.945Z,4428.00
2022-09-28T07:07:03.002Z,4584.00
2022-09-28T07:08:02.934Z,4736.00
2022-09-28T07:09:18.651Z,4888.00
2022-09-28T07:10:03.873Z,5036.00
2022-09-28T07:11:02.954Z,5156.00
2022-09-28T07:12:02.956Z,5296.00
2022-09-28T07:13:02.994Z,5436.00
2022-09-28T07:14:02.924Z,5528.00
2022-09-28T07:15:02.918Z,5940.00
2022-09-28T07:16:02.906Z,6672.00
2022-09-28T07:17:13.191Z,6128.00
2022-09-28T07:18:03.899Z,6528.00
2022-09-28T07:19:02.907Z,7760.00
2022-09-28T07:20:15.331Z,7872.00
2022-09-28T07:21:02.913Z,8992.00
2022-09-28T07:22:05.475Z,10372.00
2022-09-28T07:23:15.745Z,9448.00
2022-09-28T07:24:02.871Z,8992.00
2022-09-28T07:25:02.877Z,14092.00
2022-09-28T07:26:03.404Z,24992.00
2022-09-28T07:27:02.870Z,27008.00
2022-09-28T07:28:02.869Z,23968.00
2022-09-28T07:29:02.854Z,28672.00
2022-09-28T07:30:02.862Z,32448.00
2022-09-28T07:31:02.935Z,43232.00
2022-09-28T07:32:02.855Z,59232.00
2022-09-28T07:33:02.851Z,63072.00
2022-09-28T07:34:02.843Z,62784.00
2022-09-28T07:35:02.856Z,65376.00
2022-09-28T07:36:02.849Z,63360.00
2022-09-28T07:37:02.846Z,63904.00
2022-09-28T07:38:02.842Z,64064.00
2022-09-28T07:39:02.838Z,61248.00
2022-09-28T07:40:02.843Z,56352.00
2022-09-28T07:41:02.882Z,47104.00
2022-09-28T07:42:03.203Z,43424.00
2022-09-28T07:43:02.854Z,35040.00
2022-09-28T07:44:02.867Z,24928.00
2022-09-28T07:45:02.884Z,23776.00
2022-09-28T07:46:02.954Z,23680.00
2022-09-28T07:47:02.890Z,23200.00
2022-09-28T07:48:02.899Z,23488.00
2022-09-28T07:49:04.047Z,32896.00
2022-09-28T07:50:02.907Z,32608.00
2022-09-28T07:51:02.895Z,28032.00
2022-09-28T07:52:02.894Z,29888.00
2022-09-28T07:53:02.910Z,28992.00
2022-09-28T07:54:02.918Z,30304.00
2022-09-28T07:55:06.877Z,33504.00
2022-09-28T07:56:02.938Z,35296.00
2022-09-28T07:57:02.911Z,34176.00
2022-09-28T07:58:02.916Z,35072.00
2022-09-28T07:59:02.907Z,37600.00
2022-09-28T08:00:02.916Z,30464.00
2022-09-28T08:01:02.981Z,32800.00
2022-09-28T08:02:02.977Z,29280.00
2022-09-28T08:03:02.946Z,9980.00
2022-09-28T08:04:02.937Z,10524.00
2022-09-28T08:05:02.939Z,29280.00
2022-09-28T08:06:02.958Z,18944.00
2022-09-28T08:07:02.957Z,21984.00
2022-09-28T08:08:02.937Z,7912.00
2022-09-28T08:09:02.957Z,6452.00
2022-09-28T08:10:03.172Z,6924.00
2022-09-28T08:11:02.962Z,6388.00
2022-09-28T08:12:03.007Z,9344.00
2022-09-28T08:13:03.235Z,7108.00
2022-09-28T08:14:02.974Z,7864.00
2022-09-28T08:15:02.959Z,8268.00
2022-09-28T08:16:02.963Z,14868.00
2022-09-28T08:17:02.963Z,7508.00
2022-09-28T08:18:03.172Z,7092.00
2022-09-28T08:19:02.961Z,7288.00
2022-09-28T08:20:02.975Z,7396.00
2022-09-28T08:21:02.974Z,7468.00
2022-09-28T08:22:02.968Z,6344.00
2022-09-28T08:23:02.975Z,6204.00
2022-09-28T08:24:02.959Z,6444.00
2022-09-28T08:25:02.960Z,6568.00
2022-09-28T08:26:02.973Z,6144.00
2022-09-28T08:27:02.972Z,5912.00
2022-09-28T08:28:02.971Z,5720.00
2022-09-28T08:29:02.967Z,5252.00
2022-09-28T08:30:02.977Z,4708.00
2022-09-28T08:31:03.144Z,4372.00
2022-09-28T08:32:02.971Z,4180.00
2022-09-28T08:33:02.968Z,4028.00
2022-09-28T08:34:02.985Z,3804.00
2022-09-28T08:35:02.965Z,3608.00
2022-09-28T08:36:02.975Z,3572.00
2022-09-28T08:37:02.976Z,3760.00
2022-09-28T08:38:02.962Z,3812.00
2022-09-28T08:39:02.969Z,3884.00
2022-09-28T08:40:02.955Z,3876.00
2022-09-28T08:41:03.034Z,3816.00
2022-09-28T08:42:02.946Z,3844.00
2022-09-28T08:43:02.956Z,4208.00
2022-09-28T08:44:03.010Z,4360.00
2022-09-28T08:45:02.945Z,4404.00
2022-09-28T08:46:03.021Z,4756.00
2022-09-28T08:47:02.951Z,5288.00
2022-09-28T08:48:02.991Z,5636.00
2022-09-28T08:49:26.491Z,5816.00
2022-09-28T08:50:02.955Z,5900.00
2022-09-28T08:51:02.957Z,5664.00
2022-09-28T08:52:02.965Z,4876.00
2022-09-28T08:53:02.947Z,4216.00
2022-09-28T08:54:03.158Z,3736.00
2022-09-28T08:55:02.992Z,3216.00
2022-09-28T08:56:02.959Z,2784.00
2022-09-28T08:57:02.967Z,2700.00
2022-09-28T08:58:02.929Z,3044.00
2022-09-28T08:59:02.926Z,3344.00
2022-09-28T09:00:02.937Z,3672.00
2022-09-28T09:01:03.031Z,4280.00
2022-09-28T09:02:03.049Z,5452.00
2022-09-28T09:03:02.915Z,6784.00
2022-09-28T09:04:02.999Z,7100.00
2022-09-28T09:05:02.921Z,7040.00
2022-09-28T09:06:02.915Z,5932.00
2022-09-28T09:07:02.928Z,5340.00
2022-09-28T09:08:02.937Z,5264.00
2022-09-28T09:09:02.923Z,5340.00
2022-09-28T09:10:02.895Z,5588.00
2022-09-28T09:11:02.897Z,5952.00
2022-09-28T09:12:02.893Z,6260.00
2022-09-28T09:13:02.892Z,6336.00
2022-09-28T09:14:02.942Z,5896.00
2022-09-28T09:15:02.907Z,6132.00
2022-09-28T09:16:02.915Z,6376.00
2022-09-28T09:17:02.919Z,6260.00
2022-09-28T09:18:02.884Z,6236.00
2022-09-28T09:19:02.884Z,6032.00
2022-09-28T09:20:02.874Z,5804.00
2022-09-28T09:21:02.881Z,5724.00
2022-09-28T09:22:02.906Z,5720.00
2022-09-28T09:23:02.867Z,5888.00
2022-09-28T09:24:02.866Z,6504.00
2022-09-28T09:25:02.868Z,6736.00
2022-09-28T09:26:02.879Z,6548.00
2022-09-28T09:27:02.888Z,6728.00
2022-09-28T09:28:02.947Z,6868.00
2022-09-28T09:29:02.871Z,7296.00
2022-09-28T09:30:02.885Z,6944.00
2022-09-28T09:31:02.908Z,7408.00
2022-09-28T09:32:02.888Z,6888.00
2022-09-28T09:33:02.861Z,6876.00
2022-09-28T09:34:02.846Z,6928.00
2022-09-28T09:35:02.858Z,6752.00
2022-09-28T09:36:02.849Z,6368.00
2022-09-28T09:37:02.859Z,6692.00
2022-09-28T09:38:02.837Z,6276.00
2022-09-28T09:39:02.841Z,6416.00
2022-09-28T09:40:02.862Z,6248.00
2022-09-28T09:41:03.172Z,6604.00
2022-09-28T09:42:02.849Z,6736.00
2022-09-28T09:43:02.837Z,7152.00
2022-09-28T09:44:02.840Z,6196.00
2022-09-28T09:45:02.845Z,5744.00
2022-09-28T09:46:02.882Z,5376.00
2022-09-28T09:47:02.855Z,5336.00
2022-09-28T09:48:02.837Z,5524.00
2022-09-28T09:49:02.825Z,5372.00
2022-09-28T09:50:05.542Z,5384.00
2022-09-28T09:51:02.861Z,5380.00
2022-09-28T09:52:02.831Z,5376.00
2022-09-28T09:53:02.843Z,5404.00
2022-09-28T09:54:02.836Z,5576.00
2022-09-28T09:55:02.847Z,5664.00
2022-09-28T09:56:02.984Z,5652.00
2022-09-28T09:57:02.820Z,5760.00
2022-09-28T09:58:02.816Z,5860.00
2022-09-28T09:59:02.881Z,5352.00
2022-09-28T10:00:02.836Z,4764.00
2022-09-28T10:01:02.865Z,4556.00
2022-09-28T10:02:02.835Z,4792.00
2022-09-28T10:03:02.831Z,5204.00
2022-09-28T10:04:02.815Z,5560.00
2022-09-28T10:05:02.839Z,5884.00
2022-09-28T10:06:02.816Z,5764.00
2022-09-28T10:07:02.823Z,5248.00
2022-09-28T10:08:02.790Z,4936.00
2022-09-28T10:09:02.801Z,4456.00
2022-09-28T10:10:02.792Z,4420.00
2022-09-28T10:11:02.804Z,4612.00
2022-09-28T10:12:02.885Z,4640.00
2022-09-28T10:13:02.784Z,4564.00
2022-09-28T10:14:02.779Z,4604.00
2022-09-28T10:15:02.841Z,4352.00
2022-09-28T10:16:02.811Z,4140.00
2022-09-28T10:17:02.865Z,3728.00
2022-09-28T10:18:02.779Z,3368.00
2022-09-28T10:19:02.772Z,3232.00
2022-09-28T10:20:02.781Z,3220.00
2022-09-28T10:21:02.773Z,3324.00
2022-09-28T10:22:02.790Z,3484.00
2022-09-28T10:23:02.766Z,3744.00
2022-09-28T10:24:02.886Z,3824.00
2022-09-28T10:25:02.757Z,3852.00
2022-09-28T10:26:02.791Z,3920.00
2022-09-28T10:27:02.753Z,3936.00
2022-09-28T10:28:02.767Z,3904.00
2022-09-28T10:29:02.771Z,3880.00
2022-09-28T10:30:02.743Z,3976.00
2022-09-28T10:31:02.905Z,4124.00
2022-09-28T10:32:02.750Z,4380.00
2022-09-28T10:33:02.805Z,4396.00
2022-09-28T10:34:02.734Z,4444.00
2022-09-28T10:35:02.750Z,4516.00
2022-09-28T10:36:02.732Z,4624.00
2022-09-28T10:37:02.728Z,4980.00
2022-09-28T10:38:02.723Z,5036.00
2022-09-28T10:39:02.742Z,4868.00
2022-09-28T10:40:02.723Z,4640.00
2022-09-28T10:41:02.812Z,4312.00
2022-09-28T10:42:02.733Z,4004.00
2022-09-28T10:43:02.712Z,3844.00
2022-09-28T10:44:02.711Z,3728.00
2022-09-28T10:45:02.710Z,3612.00
2022-09-28T10:46:02.857Z,3520.00
2022-09-28T10:47:02.757Z,3432.00
2022-09-28T10:48:02.710Z,3300.00
2022-09-28T10:49:02.709Z,3176.00
2022-09-28T10:50:02.704Z,3068.00
2022-09-28T10:51:02.711Z,3004.00
2022-09-28T10:52:02.696Z,2904.00
2022-09-28T10:53:02.689Z,2776.00
2022-09-28T10:54:02.684Z,2752.00
2022-09-28T10:55:02.714Z,2716.00
2022-09-28T10:56:02.725Z,2604.00
2022-09-28T10:57:02.688Z,2488.00
2022-09-28T10:58:02.677Z,2488.00
2022-09-28T10:59:02.670Z,2536.00
2022-09-28T11:00:02.694Z,2556.00
2022-09-28T11:01:02.711Z,2592.00
2022-09-28T11:02:02.730Z,2604.00
2022-09-28T11:03:02.679Z,2608.00
2022-09-28T11:04:02.744Z,2620.00
2022-09-28T11:05:02.659Z,2632.00
2022-09-28T11:06:02.662Z,2616.00
2022-09-28T11:07:02.657Z,2568.00
2022-09-28T11:08:02.682Z,2536.00
2022-09-28T11:09:02.658Z,2528.00
2022-09-28T11:10:02.655Z,2556.00
2022-09-28T11:11:02.645Z,2592.00
2022-09-28T11:12:02.650Z,2596.00
2022-09-28T11:13:02.667Z,2596.00
2022-09-28T11:14:02.644Z,2580.00
2022-09-28T11:15:02.625Z,2576.00
2022-09-28T11:16:02.629Z,2576.00
2022-09-28T11:17:02.683Z,2560.00
2022-09-28T11:18:02.701Z,2516.00
2022-09-28T11:19:02.627Z,2548.00
2022-09-28T11:20:02.619Z,2536.00
2022-09-28T11:21:02.674Z,2540.00
2022-09-28T11:22:02.635Z,2588.00
2022-09-28T11:23:02.651Z,2656.00
2022-09-28T11:24:02.636Z,2740.00
2022-09-28T11:25:02.599Z,2812.00
2022-09-28T11:26:02.622Z,2900.00
2022-09-28T11:27:02.607Z,2984.00
2022-09-28T11:28:02.604Z,3064.00
2022-09-28T11:29:02.607Z,3112.00
2022-09-28T11:30:02.598Z,3168.00
2022-09-28T11:31:02.642Z,3232.00
2022-09-28T11:32:02.614Z,3224.00
2022-09-28T11:33:02.580Z,3252.00
2022-09-28T11:34:02.579Z,3256.00
2022-09-28T11:35:02.586Z,3204.00
2022-09-28T11:36:02.563Z,3092.00
2022-09-28T11:37:02.571Z,3060.00
2022-09-28T11:38:02.565Z,3004.00
2022-09-28T11:39:02.554Z,2932.00
2022-09-28T11:40:02.554Z,2892.00
2022-09-28T11:41:02.634Z,2836.00
2022-09-28T11:42:02.552Z,2636.00
2022-09-28T11:43:02.597Z,2652.00
2022-09-28T11:44:02.561Z,2668.00
2022-09-28T11:45:02.532Z,2652.00
2022-09-28T11:46:02.675Z,2632.00
2022-09-28T11:47:02.558Z,2600.00
2022-09-28T11:48:02.535Z,2564.00
2022-09-28T11:49:02.528Z,2540.00
2022-09-28T11:50:02.524Z,2528.00
2022-09-28T11:51:02.534Z,2512.00
2022-09-28T11:52:02.523Z,2488.00
2022-09-28T11:53:02.524Z,2464.00
2022-09-28T11:54:02.521Z,2432.00
2022-09-28T11:55:02.506Z,2412.00
2022-09-28T11:56:07.944Z,2396.00
2022-09-28T11:57:02.507Z,2388.00
2022-09-28T11:58:02.494Z,2404.00
2022-09-28T11:59:02.513Z,2436.00
2022-09-28T12:00:02.493Z,2476.00
2022-09-28T12:01:02.488Z,2520.00
2022-09-28T12:02:02.583Z,2564.00
2022-09-28T12:03:02.636Z,2608.00
2022-09-28T12:04:02.487Z,2652.00
2022-09-28T12:05:02.492Z,2676.00
2022-09-28T12:06:02.466Z,2688.00
2022-09-28T12:07:02.485Z,2696.00
2022-09-28T12:08:02.484Z,2696.00
2022-09-28T12:09:02.466Z,2688.00
2022-09-28T12:10:02.460Z,2676.00
2022-09-28T12:11:02.465Z,2680.00
2022-09-28T12:12:02.456Z,2688.00
2022-09-28T12:13:02.448Z,2700.00
2022-09-28T12:14:02.475Z,2704.00
2022-09-28T12:15:02.468Z,2700.00
2022-09-28T12:16:44.235Z,2700.00
2022-09-28T12:17:07.971Z,2708.00
2022-09-28T12:18:02.509Z,2752.00
2022-09-28T12:19:02.444Z,2820.00
2022-09-28T12:20:02.436Z,2900.00
2022-09-28T12:21:05.094Z,3000.00
2022-09-28T12:22:02.426Z,3104.00
2022-09-28T12:23:02.460Z,3192.00
2022-09-28T12:24:02.428Z,3272.00
2022-09-28T12:25:02.427Z,3348.00
2022-09-28T12:26:02.424Z,3420.00
2022-09-28T12:27:02.411Z,3464.00
2022-09-28T12:28:02.406Z,3500.00
2022-09-28T12:29:02.403Z,3512.00
2022-09-28T12:30:02.493Z,3524.00
2022-09-28T12:31:02.436Z,3532.00
2022-09-28T12:32:02.403Z,3532.00
2022-09-28T12:33:02.431Z,3528.00
2022-09-28T12:34:02.414Z,3528.00