createdAt,value
2018-06-09T00:01:07.705Z,27.4
2018-06-09T00:04:04.653Z,27.4
2018-06-09T00:07:01.719Z,27.4
2018-06-09T00:09:58.719Z,27.4
2018-06-09T00:12:55.747Z,27.4
2018-06-09T00:27:40.736Z,27.5
2018-06-09T00:33:34.754Z,27.5
2018-06-09T00:39:28.787Z,27.6
2018-06-09T00:51:16.799Z,27.7
2018-06-09T00:57:10.826Z,27.8
2018-06-09T01:06:01.794Z,27.9
2018-06-09T01:11:55.799Z,27.9
2018-06-09T01:14:52.755Z,27.9
2018-06-09T01:17:49.837Z,28
2018-06-09T01:26:40.860Z,28
2018-06-09T01:35:31.860Z,28
2018-06-09T01:38:28.829Z,28
2018-06-09T01:41:25.845Z,28.1
2018-06-09T01:44:22.838Z,28
2018-06-09T01:47:19.887Z,28
2018-06-09T01:50:16.794Z,28
2018-06-09T01:53:13.852Z,28.1
2018-06-09T01:56:10.854Z,28.1
2018-06-09T01:59:07.888Z,28.2
2018-06-09T02:02:04.826Z,28.1
2018-06-09T02:07:58.880Z,27.8
2018-06-09T02:10:55.859Z,27.7
2018-06-09T02:19:46.927Z,27.6
2018-06-09T02:28:37.935Z,27.5
2018-06-09T02:34:31.952Z,27.5
2018-06-09T02:37:28.923Z,27.5
2018-06-09T02:40:25.965Z,27.6
2018-06-09T02:46:19.933Z,27.6
2018-06-09T02:49:16.864Z,27.6
2018-06-09T02:52:13.938Z,27.6
2018-06-09T03:01:04.948Z,27.6
2018-06-09T03:09:55.976Z,27.7
2018-06-09T03:12:52.935Z,27.7
2018-06-09T03:15:49.983Z,27.6
2018-06-09T03:21:43.979Z,27.7
2018-06-09T03:30:35.029Z,27.8
2018-06-09T03:36:29.030Z,27.8
2018-06-09T03:39:25.989Z,27.9
2018-06-09T03:42:23.006Z,27.8
2018-06-09T03:45:19.979Z,27.9
2018-06-09T03:48:17.008Z,27.9
2018-06-09T03:51:13.999Z,27.9
2018-06-09T03:54:11.028Z,27.9
2018-06-09T03:57:07.982Z,27.9
2018-06-09T04:00:05.023Z,27.9
2018-06-09T04:03:02.005Z,27.9
2018-06-09T04:05:59.053Z,27.8
2018-06-09T04:08:56.029Z,27.8
2018-06-09T04:11:53.026Z,27.8
2018-06-09T04:14:50.059Z,27.9
2018-06-09T04:17:47.094Z,27.8
2018-06-09T04:20:44.101Z,27.7
2018-06-09T04:26:38.098Z,27.6
2018-06-09T04:29:35.068Z,27.6
2018-06-09T04:32:32.073Z,27.6
2018-06-09T04:35:29.046Z,27.7
2018-06-09T04:38:26.087Z,27.7
2018-06-09T04:41:23.065Z,27.7
2018-06-09T04:44:20.071Z,27.7
2018-06-09T04:47:17.062Z,27.7
2018-06-09T04:50:14.130Z,27.8
2018-06-09T04:53:11.073Z,27.8
2018-06-09T04:56:08.128Z,27.8
2018-06-09T04:59:05.137Z,27.7
2018-06-09T05:02:02.201Z,27.6
2018-06-09T05:07:56.315Z,27.6
2018-06-09T05:10:53.162Z,27.5
2018-06-09T05:13:50.151Z,27.6
2018-06-09T05:16:47.139Z,27.5
2018-06-09T05:19:44.160Z,27.5
2018-06-09T05:22:41.114Z,27.5
2018-06-09T05:25:38.165Z,27.4
2018-06-09T05:28:35.121Z,27.5
2018-06-09T05:31:32.155Z,27.5
2018-06-09T05:34:29.120Z,27.5
2018-06-09T05:37:26.183Z,27.5
2018-06-09T05:43:20.206Z,27.6
2018-06-09T05:46:17.174Z,27.6
2018-06-09T05:49:14.194Z,27.6
2018-06-09T05:52:11.206Z,27.7
2018-06-09T05:55:08.206Z,27.7
2018-06-09T05:58:05.169Z,27.7
2018-06-09T06:01:02.200Z,27.7
2018-06-09T06:03:59.174Z,27.7
2018-06-09T06:06:56.253Z,27.8
2018-06-09T06:09:53.193Z,27.8
2018-06-09T06:18:44.246Z,27.9
2018-06-09T06:21:41.222Z,27.9
2018-06-09T06:24:38.239Z,28
2018-06-09T06:27:35.210Z,28
2018-06-09T06:30:32.258Z,28.1
2018-06-09T06:36:26.279Z,28.1
2018-06-09T06:39:23.235Z,28.2
2018-06-09T06:42:20.299Z,28.2
2018-06-09T06:45:17.256Z,28.2
2018-06-09T06:48:14.266Z,28.1
2018-06-09T06:54:08.286Z,28.2
2018-06-09T06:57:05.246Z,28.2
2018-06-09T07:00:02.284Z,28.2
2018-06-09T07:02:59.264Z,28.1
2018-06-09T07:05:56.297Z,28.1
2018-06-09T07:11:50.337Z,28
2018-06-09T07:14:47.309Z,28
2018-06-09T07:17:44.304Z,28
2018-06-09T07:23:38.342Z,28
2018-06-09T07:26:35.290Z,27.9
2018-06-09T07:29:32.337Z,27.9
2018-06-09T07:35:26.342Z,27.8
2018-06-09T07:38:23.269Z,27.7
2018-06-09T07:41:20.350Z,27.8
2018-06-09T07:44:17.319Z,27.8
2018-06-09T07:47:14.355Z,27.8
2018-06-09T07:50:11.319Z,27.8
2018-06-09T07:53:08.380Z,27.8
2018-06-09T07:56:05.361Z,27.8
2018-06-09T07:59:02.394Z,27.8
2018-06-09T08:01:59.369Z,27.9
2018-06-09T08:07:53.349Z,28
2018-06-09T08:10:50.342Z,28
2018-06-09T08:13:47.425Z,28.1
2018-06-09T08:16:44.358Z,28.2
2018-06-09T08:19:41.364Z,28.4
2018-06-09T08:22:38.394Z,28.4
2018-06-09T08:25:35.444Z,28.4
2018-06-09T08:28:32.401Z,28.4
2018-06-09T08:31:29.437Z,28.4
2018-06-09T08:34:26.420Z,28.5
2018-06-09T08:37:23.413Z,28.5
2018-06-09T08:40:20.449Z,28.5
2018-06-09T08:46:14.466Z,28.6
2018-06-09T08:52:08.438Z,28.6
2018-06-09T08:55:05.467Z,28.7
2018-06-09T08:58:02.464Z,28.8
2018-06-09T09:00:59.413Z,28.8
2018-06-09T09:03:56.419Z,28.8
2018-06-09T09:12:47.640Z,28.8
2018-06-09T09:15:44.476Z,28.8
2018-06-09T09:21:38.534Z,28.8
2018-06-09T09:24:35.487Z,28.8
2018-06-09T09:27:32.538Z,28.8
2018-06-09T09:30:29.449Z,28.8
2018-06-09T09:36:23.499Z,28.8
2018-06-09T09:39:20.477Z,28.8
2018-06-09T09:45:14.513Z,28.7
2018-06-09T09:48:11.518Z,28.7
2018-06-09T09:54:05.513Z,28.8
2018-06-09T10:11:47.548Z,28.7
2018-06-09T10:23:35.590Z,28.8
2018-06-09T10:26:32.543Z,28.7
2018-06-09T10:35:23.596Z,28.5
2018-06-09T10:58:59.620Z,28.5
2018-06-09T11:04:53.629Z,28.5
2018-06-09T11:07:50.631Z,28.5
2018-06-09T11:13:44.662Z,28.3
2018-06-09T11:16:41.602Z,28.2
2018-06-09T11:22:35.651Z,28.2
2018-06-09T11:25:32.650Z,28.2
2018-06-09T11:28:29.643Z,28.1
2018-06-09T11:31:26.627Z,28.1
2018-06-09T11:34:23.668Z,28.1
2018-06-09T11:43:14.735Z,28
2018-06-09T11:52:05.696Z,28
2018-06-09T11:55:02.647Z,27.9
2018-06-09T11:57:59.736Z,27.9
2018-06-09T12:00:56.651Z,27.9
2018-06-09T12:06:50.729Z,27.8
2018-06-09T12:09:47.660Z,27.8
2018-06-09T12:12:44.736Z,27.8
2018-06-09T12:15:41.719Z,27.8
2018-06-09T12:18:38.757Z,27.8
2018-06-09T12:21:35.681Z,27.8
2018-06-09T12:24:32.730Z,27.9
2018-06-09T12:27:29.728Z,27.9
2018-06-09T12:33:23.744Z,27.9
2018-06-09T12:36:20.721Z,27.9
2018-06-09T12:39:17.788Z,28
2018-06-09T12:42:14.716Z,27.9
2018-06-09T12:48:08.787Z,27.8
2018-06-09T12:51:05.791Z,27.8
2018-06-09T12:54:02.829Z,27.8
2018-06-09T12:59:57.212Z,27.8
2018-06-09T13:02:53.745Z,27.8
2018-06-09T13:05:50.846Z,27.8
2018-06-09T13:41:14.841Z,27.8
2018-06-09T13:47:08.856Z,27.7
2018-06-09T14:07:47.866Z,27.6
2018-06-09T14:13:41.853Z,27.6
2018-06-09T14:16:38.853Z,27.6
2018-06-09T14:19:35.910Z,27.6
2018-06-09T14:31:23.922Z,27.5
2018-06-09T15:09:44.965Z,27.5
2018-06-09T15:12:41.923Z,27.5
2018-06-09T15:30:23.980Z,27.5
2018-06-09T15:33:21.011Z,27.5
2018-06-09T15:36:17.979Z,27.5
2018-06-09T15:39:14.936Z,27.5
2018-06-09T15:48:06.027Z,27.5
2018-06-09T15:51:02.967Z,27.5
2018-06-09T15:56:57.042Z,27.5
2018-06-09T16:32:21.228Z,27.4
2018-06-09T16:35:18.034Z,27.4
2018-06-09T16:53:00.090Z,27.4
2018-06-09T17:16:36.163Z,27.5
2018-06-09T17:57:54.222Z,27.6
2018-06-09T18:00:51.182Z,27.6
2018-06-09T18:03:48.202Z,27.6
2018-06-09T18:09:42.178Z,27.6
2018-06-09T18:15:36.237Z,27.6
2018-06-09T18:30:21.213Z,27.6
2018-06-09T18:33:18.205Z,27.6
2018-06-09T18:36:15.267Z,27.6
2018-06-09T18:39:12.244Z,27.6
2018-06-09T18:42:09.266Z,27.6
2018-06-09T18:45:06.242Z,27.6
2018-06-09T18:53:57.334Z,27.6
2018-06-09T18:56:54.251Z,27.7
2018-06-09T18:59:51.292Z,27.7
2018-06-09T19:02:48.243Z,27.7
2018-06-09T19:05:45.278Z,27.7
2018-06-09T19:08:42.242Z,27.7
2018-06-09T19:23:27.272Z,27.7
2018-06-09T19:32:18.309Z,27.8
2018-06-09T19:38:12.333Z,27.8
2018-06-09T19:44:06.314Z,27.9
2018-06-09T19:47:03.295Z,27.9
2018-06-09T19:55:54.343Z,27.9
2018-06-09T19:58:51.314Z,28
2018-06-09T20:01:48.355Z,28
2018-06-09T20:04:45.330Z,28.1
2018-06-09T20:07:42.363Z,28.1
2018-06-09T20:10:39.369Z,28.1
2018-06-09T20:13:36.396Z,28.1
2018-06-09T20:19:30.408Z,28.1
2018-06-09T20:22:27.368Z,28.1
2018-06-09T20:25:24.409Z,28
2018-06-09T20:28:21.371Z,28
2018-06-09T20:40:09.400Z,27.9
2018-06-09T20:46:03.432Z,27.8
2018-06-09T20:49:00.358Z,27.8
2018-06-09T20:54:54.426Z,27.8
2018-06-09T20:57:51.366Z,27.8
2018-06-09T21:00:48.407Z,27.8
2018-06-09T21:03:45.394Z,27.6
2018-06-09T21:06:42.440Z,27.5
2018-06-09T21:09:39.407Z,27.4
2018-06-09T21:15:33.477Z,27.2
2018-06-09T21:18:30.458Z,27.1
2018-06-09T21:21:27.488Z,27.1
2018-06-09T21:24:24.403Z,27
2018-06-09T21:27:21.502Z,27
2018-06-09T21:30:18.462Z,26.9
2018-06-09T21:33:15.445Z,26.9
2018-06-09T21:36:12.427Z,26.9
2018-06-09T21:39:09.479Z,26.9
2018-06-09T21:42:06.498Z,26.9
2018-06-09T21:45:03.519Z,26.8
2018-06-09T21:48:00.454Z,26.8
2018-06-09T21:50:57.509Z,26.7
2018-06-09T21:53:54.429Z,26.7
2018-06-09T21:56:51.516Z,26.6
2018-06-09T21:59:48.469Z,26.6
2018-06-09T22:02:45.524Z,26.5
2018-06-09T22:05:42.514Z,26.5
2018-06-09T22:08:39.657Z,26.5
2018-06-09T22:11:36.492Z,26.5
2018-06-09T22:14:33.537Z,26.5
2018-06-09T22:17:30.489Z,26.5
2018-06-09T22:20:27.572Z,26.5
2018-06-09T22:23:24.533Z,26.5
2018-06-09T22:26:21.544Z,26.5
2018-06-09T22:29:18.501Z,26.4
2018-06-09T22:32:15.582Z,26.4
2018-06-09T22:35:12.535Z,26.4
2018-06-09T22:38:09.528Z,26.4
2018-06-09T22:41:06.536Z,26.4
2018-06-09T22:44:03.575Z,26.4
2018-06-09T22:47:00.548Z,26.4
2018-06-09T22:49:57.807Z,26.4
2018-06-09T22:52:54.546Z,26.4
2018-06-09T22:55:51.577Z,26.4
2018-06-09T22:58:48.519Z,26.4
2018-06-09T23:01:45.590Z,26.5
2018-06-09T23:04:42.569Z,26.5
2018-06-09T23:07:39.583Z,26.4
2018-06-09T23:10:36.601Z,26.4
2018-06-09T23:13:33.638Z,26.5
2018-06-09T23:19:27.619Z,26.5
2018-06-09T23:22:24.671Z,26.5
2018-06-09T23:25:21.701Z,26.5
2018-06-09T23:28:18.595Z,26.5
2018-06-09T23:31:15.631Z,26.5
2018-06-09T23:34:12.598Z,26.5
2018-06-09T23:37:09.669Z,26.5
2018-06-09T23:40:06.637Z,26.5
2018-06-09T23:43:03.641Z,26.5
2018-06-09T23:46:00.638Z,26.5
2018-06-09T23:48:57.676Z,26.5
2018-06-09T23:51:54.600Z,26.5
2018-06-09T23:54:51.661Z,26.4
2018-06-09T23:57:48.670Z,26.4
