createdAt,value
2022-12-18T00:01:39.502Z,-5.00
2022-12-18T00:06:39.370Z,-4.97
2022-12-18T00:11:43.023Z,-4.96
2022-12-18T00:16:42.552Z,-4.98
2022-12-18T00:21:45.036Z,-4.98
2022-12-18T00:26:47.077Z,-4.97
2022-12-18T00:31:47.218Z,-4.97
2022-12-18T00:36:46.731Z,-4.95
2022-12-18T00:42:03.403Z,-4.90
2022-12-18T00:47:04.560Z,-4.88
2022-12-18T00:52:03.798Z,-4.82
2022-12-18T00:57:02.746Z,-4.81
2022-12-18T01:02:02.163Z,-4.81
2022-12-18T01:07:01.625Z,-4.77
2022-12-18T01:12:00.555Z,-4.75
2022-12-18T01:16:59.699Z,-4.73
2022-12-18T01:21:59.484Z,-4.72
2022-12-18T01:26:59.640Z,-4.70
2022-12-18T01:32:00.932Z,-4.69
2022-12-18T01:37:04.652Z,-4.69
2022-12-18T01:42:05.460Z,-4.66
2022-12-18T01:47:04.268Z,-4.65
2022-12-18T01:52:03.694Z,-4.61
2022-12-18T01:57:03.520Z,-4.56
2022-12-18T02:02:06.120Z,-4.63
2022-12-18T02:07:22.898Z,-4.65
2022-12-18T02:12:27.738Z,-4.64
2022-12-18T02:17:35.775Z,-4.68
2022-12-18T02:22:52.900Z,-4.69
2022-12-18T02:27:57.124Z,-4.72
2022-12-18T02:32:59.064Z,-4.72
2022-12-18T02:38:00.426Z,-4.71
2022-12-18T02:43:11.893Z,-4.72
2022-12-18T02:48:12.207Z,-4.74
2022-12-18T02:53:26.859Z,-4.74
2022-12-18T02:58:36.429Z,-4.78
2022-12-18T03:03:49.859Z,-4.81
2022-12-18T03:08:59.423Z,-4.86
2022-12-18T03:14:04.479Z,-4.91
2022-12-18T03:19:11.732Z,-4.95
2022-12-18T03:24:14.098Z,-4.99
2022-12-18T03:29:21.237Z,-5.06
2022-12-18T03:34:29.603Z,-5.10
2022-12-18T03:39:29.311Z,-5.14
2022-12-18T03:44:39.231Z,-5.19
2022-12-18T03:49:48.597Z,-5.21
2022-12-18T03:54:49.889Z,-5.21
2022-12-18T03:59:52.860Z,-5.22
2022-12-18T04:04:58.384Z,-5.21
2022-12-18T04:10:01.338Z,-5.22
2022-12-18T04:15:01.771Z,-5.21
2022-12-18T04:20:00.862Z,-5.19
2022-12-18T04:24:59.785Z,-5.24
2022-12-18T04:30:04.811Z,-5.28
2022-12-18T04:35:07.727Z,-5.32
2022-12-18T04:40:09.984Z,-5.34
2022-12-18T04:45:15.348Z,-5.34
2022-12-18T04:50:15.383Z,-5.37
2022-12-18T04:55:14.642Z,-5.43
2022-12-18T05:00:18.750Z,-5.47
2022-12-18T05:05:18.277Z,-5.48
2022-12-18T05:10:17.945Z,-5.51
2022-12-18T05:15:19.775Z,-5.53
2022-12-18T05:20:20.192Z,-5.55
2022-12-18T05:25:20.104Z,-5.56
2022-12-18T05:30:21.200Z,-5.57
2022-12-18T05:35:20.057Z,-5.59
2022-12-18T05:40:19.440Z,-5.60
2022-12-18T05:45:19.200Z,-5.65
2022-12-18T05:50:21.660Z,-5.73
2022-12-18T05:55:21.724Z,-5.79
2022-12-18T06:00:22.591Z,-5.84
2022-12-18T06:05:22.827Z,-5.85
2022-12-18T06:10:22.356Z,-5.84
2022-12-18T06:15:24.404Z,-5.80
2022-12-18T06:20:25.322Z,-5.73
2022-12-18T06:25:27.456Z,-5.67
2022-12-18T06:30:27.194Z,-5.68
2022-12-18T06:35:29.124Z,-5.71
2022-12-18T06:40:29.603Z,-5.74
2022-12-18T06:45:29.415Z,-5.81
2022-12-18T06:50:29.255Z,-5.81
2022-12-18T06:55:30.431Z,-5.82
2022-12-18T07:00:29.947Z,-5.84
2022-12-18T07:05:29.712Z,-5.83
2022-12-18T07:10:28.792Z,-5.80
2022-12-18T07:15:28.343Z,-5.74
2022-12-18T07:20:27.620Z,-5.70
2022-12-18T07:25:28.239Z,-5.67
2022-12-18T07:30:27.431Z,-5.64
2022-12-18T07:35:26.762Z,-5.61
2022-12-18T07:40:25.911Z,-5.60
2022-12-18T07:45:26.657Z,-5.60
2022-12-18T07:50:26.585Z,-5.56
2022-12-18T07:55:25.377Z,-5.47
2022-12-18T08:00:25.141Z,-5.41
2022-12-18T08:05:25.025Z,-5.39
2022-12-18T08:10:25.051Z,-5.30
2022-12-18T08:15:24.072Z,-5.16
2022-12-18T08:20:23.964Z,-5.02
2022-12-18T08:25:22.703Z,-4.91
2022-12-18T08:30:22.590Z,-4.89
2022-12-18T08:35:21.952Z,-4.89
2022-12-18T08:40:21.010Z,-4.84
2022-12-18T08:45:20.658Z,-4.81
2022-12-18T08:50:21.175Z,-4.78
2022-12-18T08:55:20.875Z,-4.69
2022-12-18T09:00:21.669Z,-4.65
2022-12-18T09:05:20.721Z,-4.55
2022-12-18T09:10:19.394Z,-4.41
2022-12-18T09:15:20.326Z,-4.26
2022-12-18T09:20:21.926Z,-4.15
2022-12-18T09:25:20.969Z,-4.02
2022-12-18T09:30:20.762Z,-3.90
2022-12-18T09:35:23.685Z,-3.78
2022-12-18T09:40:28.397Z,-3.66
2022-12-18T09:45:29.852Z,-3.55
2022-12-18T09:50:36.475Z,-3.43
2022-12-18T09:55:40.392Z,-3.36
2022-12-18T10:00:40.272Z,-3.27
2022-12-18T10:05:49.442Z,-3.19
2022-12-18T10:10:55.424Z,-3.17
2022-12-18T10:16:11.583Z,-3.18
2022-12-18T10:21:20.314Z,-3.13
2022-12-18T10:26:20.347Z,-3.04
2022-12-18T10:31:25.526Z,-3.01
2022-12-18T10:36:27.689Z,-3.09
2022-12-18T10:41:33.684Z,-3.09
2022-12-18T10:46:33.902Z,-3.11
2022-12-18T10:51:36.417Z,-3.19
2022-12-18T10:56:38.985Z,-3.20
2022-12-18T11:01:53.116Z,-3.23
2022-12-18T11:07:02.963Z,-3.21
2022-12-18T11:12:07.232Z,-3.19
2022-12-18T11:17:25.349Z,-3.16
2022-12-18T11:22:29.989Z,-3.15
2022-12-18T11:27:30.782Z,-3.13
2022-12-18T11:32:40.268Z,-3.01
2022-12-18T11:37:41.750Z,-2.84
2022-12-18T11:42:52.702Z,-2.76
2022-12-18T11:48:03.310Z,-2.67
2022-12-18T11:53:06.348Z,-2.55
2022-12-18T11:58:20.575Z,-2.47
2022-12-18T12:04:07.085Z,-2.48
2022-12-18T12:09:19.022Z,-2.50
2022-12-18T12:14:49.104Z,-2.60
2022-12-18T12:20:03.211Z,-2.69
2022-12-18T12:25:29.559Z,-2.67
2022-12-18T12:30:39.554Z,-2.63
2022-12-18T12:35:51.918Z,-2.54
2022-12-18T12:41:02.763Z,-2.39
2022-12-18T12:46:09.044Z,-2.24
2022-12-18T12:51:14.923Z,-2.21
2022-12-18T12:56:20.810Z,-2.29
2022-12-18T13:01:31.449Z,-2.38
2022-12-18T13:06:44.994Z,-2.36
2022-12-18T13:12:05.544Z,-2.32
2022-12-18T13:17:33.696Z,-2.30
2022-12-18T13:22:37.808Z,-2.26
2022-12-18T13:28:06.537Z,-2.22
2022-12-18T13:38:39.869Z,-2.33
2022-12-18T13:43:50.311Z,-2.46
2022-12-18T13:48:59.908Z,-2.60
2022-12-18T13:54:03.521Z,-2.71
2022-12-18T13:59:26.057Z,-2.80
2022-12-18T14:04:30.579Z,-2.87
2022-12-18T14:09:37.615Z,-2.96
2022-12-18T14:14:39.053Z,-3.05
2022-12-18T14:19:43.503Z,-3.12
2022-12-18T14:24:42.857Z,-3.18
2022-12-18T14:29:47.236Z,-3.27
2022-12-18T14:34:46.537Z,-3.34
2022-12-18T14:39:57.892Z,-3.37
2022-12-18T14:45:43.139Z,-3.40
2022-12-18T14:50:43.601Z,-3.50
2022-12-18T14:55:49.945Z,-3.61
2022-12-18T15:00:49.621Z,-3.69
2022-12-18T15:05:49.525Z,-3.72
2022-12-18T15:10:54.030Z,-3.76
2022-12-18T15:15:55.476Z,-3.77
2022-12-18T15:20:58.338Z,-3.78
2022-12-18T15:26:04.483Z,-3.82
2022-12-18T15:31:43.100Z,-3.86
2022-12-18T15:36:42.559Z,-3.88
2022-12-18T15:42:02.304Z,-3.89
2022-12-18T15:47:02.828Z,-3.88
2022-12-18T15:52:06.442Z,-3.88
2022-12-18T15:57:22.786Z,-3.87
2022-12-18T16:02:25.285Z,-3.85
2022-12-18T16:07:28.108Z,-3.85
2022-12-18T16:12:30.050Z,-3.83
2022-12-18T16:17:29.788Z,-3.82
2022-12-18T16:22:34.194Z,-3.80
2022-12-18T16:27:33.652Z,-3.76
2022-12-18T16:32:33.790Z,-3.73
2022-12-18T16:37:33.000Z,-3.72
2022-12-18T16:42:31.601Z,-3.70
2022-12-18T16:47:30.971Z,-3.66
2022-12-18T16:52:30.543Z,-3.62
2022-12-18T16:57:29.567Z,-3.58
2022-12-18T17:02:30.732Z,-3.55
2022-12-18T17:07:31.555Z,-3.53
2022-12-18T17:12:31.130Z,-3.50
2022-12-18T17:17:31.356Z,-3.47
2022-12-18T17:22:32.273Z,-3.47
2022-12-18T17:27:32.288Z,-3.48
2022-12-18T17:32:32.171Z,-3.47
2022-12-18T17:37:31.488Z,-3.47
2022-12-18T17:42:31.331Z,-3.48
2022-12-18T17:47:32.276Z,-3.52
2022-12-18T17:52:32.527Z,-3.56
2022-12-18T17:57:31.737Z,-3.58
2022-12-18T18:02:32.505Z,-3.61
2022-12-18T18:07:31.597Z,-3.66
2022-12-18T18:12:47.772Z,-3.71
2022-12-18T18:17:47.444Z,-3.77
2022-12-18T18:22:47.835Z,-3.85
2022-12-18T18:27:48.273Z,-3.93
2022-12-18T18:32:47.561Z,-3.97
2022-12-18T18:37:49.220Z,-3.99
2022-12-18T18:42:50.421Z,-4.06
2022-12-18T18:47:50.321Z,-4.12
2022-12-18T18:52:50.765Z,-4.16
2022-12-18T18:57:50.912Z,-4.23
2022-12-18T19:02:49.891Z,-4.28
2022-12-18T19:07:50.350Z,-4.31
2022-12-18T19:13:07.505Z,-4.39
2022-12-18T19:18:08.253Z,-4.45
2022-12-18T19:23:07.724Z,-4.50
2022-12-18T19:28:09.485Z,-4.54
2022-12-18T19:33:41.639Z,-4.54
2022-12-18T19:38:39.272Z,-4.54
2022-12-18T19:43:44.023Z,-4.57
2022-12-18T19:48:44.268Z,-4.57
2022-12-18T19:53:44.356Z,-4.54
2022-12-18T19:58:45.286Z,-4.48
2022-12-18T20:03:50.034Z,-4.41
2022-12-18T20:08:54.019Z,-4.38
2022-12-18T20:14:00.510Z,-4.34
2022-12-18T20:19:01.365Z,-4.34
2022-12-18T20:24:02.373Z,-4.34
2022-12-18T20:29:01.791Z,-4.39
2022-12-18T20:34:06.207Z,-4.47
2022-12-18T20:39:08.977Z,-4.58
2022-12-18T20:44:22.306Z,-4.66
2022-12-18T20:49:23.471Z,-4.69
2022-12-18T20:54:27.841Z,-4.70
2022-12-18T20:59:28.987Z,-4.71
2022-12-18T21:04:29.421Z,-4.74
2022-12-18T21:09:33.271Z,-4.75
2022-12-18T21:14:38.472Z,-4.78
2022-12-18T21:19:39.887Z,-4.84
2022-12-18T21:24:39.175Z,-4.87
2022-12-18T21:29:38.968Z,-4.91
2022-12-18T21:34:41.167Z,-4.92
2022-12-18T21:39:43.251Z,-4.92
2022-12-18T21:44:42.734Z,-4.94
2022-12-18T21:49:42.117Z,-4.94
2022-12-18T21:54:43.670Z,-4.93
2022-12-18T21:59:45.299Z,-4.92
2022-12-18T22:04:45.400Z,-4.91
2022-12-18T22:09:45.319Z,-4.89
2022-12-18T22:14:44.935Z,-4.89
2022-12-18T22:19:45.178Z,-4.91
2022-12-18T22:24:44.062Z,-4.94
2022-12-18T22:30:08.666Z,-4.99
2022-12-18T22:35:15.777Z,-5.05
2022-12-18T22:40:25.685Z,-5.05
2022-12-18T22:45:28.512Z,-5.03
2022-12-18T22:50:27.574Z,-5.00
2022-12-18T22:55:27.539Z,-5.01
2022-12-18T23:00:26.957Z,-5.05
2022-12-18T23:05:26.170Z,-5.09
2022-12-18T23:10:25.220Z,-5.12
2022-12-18T23:15:28.066Z,-5.12
2022-12-18T23:20:29.019Z,-5.14
2022-12-18T23:25:28.468Z,-5.14
2022-12-18T23:30:27.970Z,-5.18
2022-12-18T23:35:27.357Z,-5.22
2022-12-18T23:40:26.217Z,-5.27
2022-12-18T23:45:25.992Z,-5.33
2022-12-18T23:50:28.840Z,-5.36
2022-12-18T23:55:28.608Z,-5.37
