createdAt,value
2023-01-03T05:00:40.087Z,0.00
2023-01-03T05:01:40.008Z,0.00
2023-01-03T05:02:39.910Z,0.00
2023-01-03T05:03:39.883Z,0.00
2023-01-03T05:04:39.952Z,0.00
2023-01-03T05:05:39.863Z,0.00
2023-01-03T05:06:39.851Z,0.00
2023-01-03T05:07:39.835Z,0.00
2023-01-03T05:08:39.810Z,0.00
2023-01-03T05:09:39.820Z,0.00
2023-01-03T05:10:39.796Z,0.00
2023-01-03T05:11:39.793Z,0.00
2023-01-03T05:12:39.812Z,0.00
2023-01-03T05:13:39.765Z,0.00
2023-01-03T05:14:39.750Z,0.00
2023-01-03T05:15:39.734Z,0.00
2023-01-03T05:16:39.830Z,0.00
2023-01-03T05:17:39.737Z,0.00
2023-01-03T05:18:39.726Z,0.00
2023-01-03T05:19:43.824Z,0.00
2023-01-03T05:20:39.697Z,0.00
2023-01-03T05:21:39.692Z,0.00
2023-01-03T05:22:39.684Z,0.00
2023-01-03T05:23:39.650Z,0.00
2023-01-03T05:24:39.638Z,0.00
2023-01-03T05:25:39.678Z,0.00
2023-01-03T05:26:39.633Z,0.00
2023-01-03T05:27:39.632Z,0.00
2023-01-03T05:28:39.590Z,0.00
2023-01-03T05:29:39.603Z,0.00
2023-01-03T05:30:39.584Z,0.00
2023-01-03T05:31:39.603Z,0.00
2023-01-03T05:32:39.577Z,0.00
2023-01-03T05:33:39.586Z,0.00
2023-01-03T05:34:39.550Z,0.00
2023-01-03T05:35:39.522Z,0.00
2023-01-03T05:36:39.524Z,0.00
2023-01-03T05:37:39.488Z,0.00
2023-01-03T05:38:39.497Z,0.00
2023-01-03T05:39:39.476Z,0.00
2023-01-03T05:40:41.588Z,0.00
2023-01-03T05:41:39.471Z,0.00
2023-01-03T05:42:39.452Z,0.00
2023-01-03T05:43:39.443Z,0.00
2023-01-03T05:44:39.443Z,0.00
2023-01-03T05:45:39.439Z,0.00
2023-01-03T05:46:39.431Z,0.00
2023-01-03T05:47:39.387Z,0.00
2023-01-03T05:48:39.491Z,0.00
2023-01-03T05:49:39.378Z,0.00
2023-01-03T05:50:39.360Z,0.00
2023-01-03T05:51:39.346Z,0.00
2023-01-03T05:52:39.370Z,0.00
2023-01-03T05:53:39.319Z,0.00
2023-01-03T05:54:39.329Z,0.00
2023-01-03T05:55:39.292Z,0.00
2023-01-03T05:56:39.284Z,0.00
2023-01-03T05:57:39.273Z,0.00
2023-01-03T05:58:39.278Z,0.00
2023-01-03T05:59:39.282Z,0.00
2023-01-03T06:00:39.247Z,0.00
2023-01-03T06:01:39.326Z,0.00
2023-01-03T06:02:39.258Z,0.00
2023-01-03T06:03:39.209Z,0.00
2023-01-03T06:04:39.370Z,0.00
2023-01-03T06:05:43.240Z,0.00
2023-01-03T06:06:40.199Z,0.00
2023-01-03T06:07:39.169Z,0.00
2023-01-03T06:08:39.151Z,0.00
2023-01-03T06:09:39.167Z,0.00
2023-01-03T06:10:39.156Z,0.00
2023-01-03T06:11:39.140Z,0.00
2023-01-03T06:12:39.111Z,0.00
2023-01-03T06:13:39.104Z,0.00
2023-01-03T06:14:39.089Z,0.00
2023-01-03T06:15:39.080Z,0.00
2023-01-03T06:16:39.122Z,0.00
2023-01-03T06:17:39.076Z,0.00
2023-01-03T06:18:39.068Z,0.00
2023-01-03T06:19:39.036Z,0.00
2023-01-03T06:20:39.055Z,0.00
2023-01-03T06:21:39.007Z,0.00
2023-01-03T06:22:39.026Z,0.00
2023-01-03T06:23:38.987Z,0.00
2023-01-03T06:24:39.009Z,0.00
2023-01-03T06:25:38.991Z,0.00
2023-01-03T06:26:38.974Z,0.00
2023-01-03T06:27:38.954Z,0.00
2023-01-03T06:28:38.961Z,0.00
2023-01-03T06:29:38.967Z,0.00
2023-01-03T06:30:38.993Z,0.00
2023-01-03T06:31:38.900Z,0.00
2023-01-03T06:32:38.911Z,0.00
2023-01-03T06:33:38.895Z,0.00
2023-01-03T06:34:38.876Z,0.00
2023-01-03T06:35:38.863Z,0.00
2023-01-03T06:36:38.861Z,0.00
2023-01-03T06:37:38.835Z,0.00
2023-01-03T06:38:38.852Z,0.00
2023-01-03T06:39:38.834Z,0.00
2023-01-03T06:40:45.474Z,0.00
2023-01-03T06:41:39.813Z,0.00
2023-01-03T06:42:38.802Z,0.00
2023-01-03T06:43:38.768Z,0.00
2023-01-03T06:44:38.764Z,0.00
2023-01-03T06:45:38.754Z,0.00
2023-01-03T06:46:38.779Z,0.00
2023-01-03T06:47:38.721Z,0.00
2023-01-03T06:48:38.715Z,0.00
2023-01-03T06:49:38.717Z,0.00
2023-01-03T06:50:38.720Z,0.00
2023-01-03T06:51:38.700Z,0.00
2023-01-03T06:52:38.713Z,0.00
2023-01-03T06:53:38.677Z,0.00
2023-01-03T06:54:38.662Z,0.00
2023-01-03T06:55:38.649Z,0.00
2023-01-03T06:56:38.633Z,0.00
2023-01-03T06:57:38.635Z,0.00
2023-01-03T06:58:38.617Z,0.00
2023-01-03T06:59:38.629Z,0.00
2023-01-03T07:00:38.606Z,0.00
2023-01-03T07:01:38.734Z,0.00
2023-01-03T07:02:38.787Z,0.00
2023-01-03T07:03:38.559Z,0.00
2023-01-03T07:04:38.612Z,0.00
2023-01-03T07:05:38.532Z,0.00
2023-01-03T07:06:38.531Z,0.00
2023-01-03T07:07:38.536Z,0.00
2023-01-03T07:08:44.159Z,0.00
2023-01-03T07:09:39.502Z,4.00
2023-01-03T07:10:38.484Z,0.00
2023-01-03T07:11:38.467Z,0.00
2023-01-03T07:12:38.500Z,4.00
2023-01-03T07:13:38.444Z,4.00
2023-01-03T07:14:38.476Z,0.00
2023-01-03T07:15:38.483Z,4.00
2023-01-03T07:16:38.451Z,0.00
2023-01-03T07:17:38.441Z,4.00
2023-01-03T07:18:38.394Z,4.00
2023-01-03T07:19:38.394Z,4.00
2023-01-03T07:20:38.400Z,4.00
2023-01-03T07:21:38.367Z,4.00
2023-01-03T07:22:38.355Z,8.00
2023-01-03T07:23:38.360Z,4.00
2023-01-03T07:24:38.365Z,8.00
2023-01-03T07:25:38.328Z,8.00
2023-01-03T07:26:38.322Z,8.00
2023-01-03T07:27:38.315Z,8.00
2023-01-03T07:28:38.308Z,12.00
2023-01-03T07:29:38.303Z,8.00
2023-01-03T07:30:38.264Z,12.00
2023-01-03T07:31:38.287Z,12.00
2023-01-03T07:32:38.252Z,16.00
2023-01-03T07:33:38.235Z,16.00
2023-01-03T07:34:38.237Z,16.00
2023-01-03T07:35:38.232Z,20.00
2023-01-03T07:36:38.195Z,20.00
2023-01-03T07:37:38.183Z,20.00
2023-01-03T07:38:38.181Z,24.00
2023-01-03T07:39:38.179Z,24.00
2023-01-03T07:40:38.184Z,24.00
2023-01-03T07:41:38.144Z,24.00
2023-01-03T07:42:38.146Z,28.00
2023-01-03T07:43:38.155Z,28.00
2023-01-03T07:44:38.119Z,28.00
2023-01-03T07:45:38.122Z,32.00
2023-01-03T07:46:38.209Z,32.00
2023-01-03T07:47:38.078Z,32.00
2023-01-03T07:48:38.080Z,36.00
2023-01-03T07:49:38.063Z,36.00
2023-01-03T07:50:38.043Z,40.00
2023-01-03T07:51:38.066Z,44.00
2023-01-03T07:52:38.045Z,44.00
2023-01-03T07:53:38.016Z,52.00
2023-01-03T07:54:38.016Z,52.00
2023-01-03T07:55:37.989Z,56.00
2023-01-03T07:56:38.010Z,60.00
2023-01-03T07:57:37.994Z,60.00
2023-01-03T07:58:37.977Z,64.00
2023-01-03T07:59:37.970Z,68.00
2023-01-03T08:00:37.940Z,72.00
2023-01-03T08:01:38.156Z,76.00
2023-01-03T08:02:38.098Z,80.00
2023-01-03T08:03:37.905Z,84.00
2023-01-03T08:04:38.008Z,92.00
2023-01-03T08:05:37.892Z,92.00
2023-01-03T08:06:37.876Z,92.00
2023-01-03T08:07:37.889Z,92.00
2023-01-03T08:08:37.845Z,92.00
2023-01-03T08:09:37.865Z,92.00
2023-01-03T08:10:37.844Z,92.00
2023-01-03T08:11:37.835Z,92.00
2023-01-03T08:12:37.814Z,100.00
2023-01-03T08:13:37.797Z,104.00
2023-01-03T08:14:37.798Z,108.00
2023-01-03T08:15:37.843Z,116.00
2023-01-03T08:16:37.805Z,116.00
2023-01-03T08:17:37.754Z,120.00
2023-01-03T08:18:37.741Z,116.00
2023-01-03T08:19:43.546Z,112.00
2023-01-03T08:20:38.712Z,116.00
2023-01-03T08:21:37.723Z,116.00
2023-01-03T08:22:37.686Z,124.00
2023-01-03T08:23:37.687Z,124.00
2023-01-03T08:24:37.687Z,136.00
2023-01-03T08:25:37.665Z,144.00
2023-01-03T08:26:37.662Z,148.00
2023-01-03T08:27:37.651Z,156.00
2023-01-03T08:28:37.662Z,164.00
2023-01-03T08:29:37.625Z,168.00
2023-01-03T08:30:37.603Z,172.00
2023-01-03T08:31:37.687Z,180.00
2023-01-03T08:32:37.583Z,180.00
2023-01-03T08:33:37.579Z,188.00
2023-01-03T08:34:37.582Z,196.00
2023-01-03T08:35:37.575Z,200.00
2023-01-03T08:36:37.563Z,204.00
2023-01-03T08:37:37.529Z,208.00
2023-01-03T08:38:37.516Z,212.00
2023-01-03T08:39:37.524Z,212.00
2023-01-03T08:40:41.870Z,216.00
2023-01-03T08:41:38.488Z,216.00
2023-01-03T08:42:37.474Z,216.00
2023-01-03T08:43:37.484Z,220.00
2023-01-03T08:44:37.487Z,216.00
2023-01-03T08:45:37.444Z,212.00
2023-01-03T08:46:37.485Z,212.00
2023-01-03T08:47:37.441Z,232.00
2023-01-03T08:48:37.436Z,272.00
2023-01-03T08:49:37.401Z,300.00
2023-01-03T08:50:37.391Z,356.00
2023-01-03T08:51:37.384Z,416.00
2023-01-03T08:52:37.376Z,472.00
2023-01-03T08:53:37.433Z,528.00
2023-01-03T08:54:37.421Z,588.00
2023-01-03T08:55:37.345Z,688.00
2023-01-03T08:56:37.329Z,792.00
2023-01-03T08:57:37.327Z,876.00
2023-01-03T08:58:37.322Z,916.00
2023-01-03T08:59:37.288Z,932.00
2023-01-03T09:00:37.300Z,936.00
2023-01-03T09:01:37.390Z,952.00
2023-01-03T09:02:37.414Z,952.00
2023-01-03T09:03:37.489Z,936.00
2023-01-03T09:04:37.242Z,912.00
2023-01-03T09:05:37.223Z,912.00
2023-01-03T09:06:37.221Z,952.00
2023-01-03T09:07:37.223Z,940.00
2023-01-03T09:08:37.201Z,940.00
2023-01-03T09:09:37.209Z,948.00
2023-01-03T09:10:39.682Z,960.00
2023-01-03T09:11:38.175Z,1016.00
2023-01-03T09:12:37.148Z,980.00
2023-01-03T09:13:37.171Z,988.00
2023-01-03T09:14:37.207Z,1208.00
2023-01-03T09:15:37.115Z,1196.00
2023-01-03T09:16:37.206Z,1156.00
2023-01-03T09:17:37.134Z,1176.00
2023-01-03T09:18:37.088Z,1248.00
2023-01-03T09:19:37.076Z,1216.00
2023-01-03T09:20:37.074Z,1208.00
2023-01-03T09:21:37.074Z,1216.00
2023-01-03T09:22:37.072Z,1228.00
2023-01-03T09:23:37.039Z,1216.00
2023-01-03T09:24:37.042Z,1228.00
2023-01-03T09:25:37.783Z,1236.00
2023-01-03T09:26:36.998Z,1224.00
2023-01-03T09:27:37.000Z,1208.00
2023-01-03T09:28:36.973Z,1208.00
2023-01-03T09:29:36.993Z,1216.00
2023-01-03T09:30:36.975Z,1220.00
2023-01-03T09:31:40.042Z,1208.00
2023-01-03T09:32:36.943Z,1212.00
2023-01-03T09:33:36.922Z,1216.00
2023-01-03T09:34:36.938Z,1212.00
2023-01-03T09:35:36.937Z,1220.00
2023-01-03T09:36:36.881Z,1224.00
2023-01-03T09:37:36.901Z,1228.00
2023-01-03T09:38:36.894Z,1232.00
2023-01-03T09:39:36.885Z,1236.00
2023-01-03T09:40:36.867Z,1132.00
2023-01-03T09:41:36.876Z,1240.00
2023-01-03T09:42:36.840Z,1248.00
2023-01-03T09:43:36.860Z,1256.00
2023-01-03T09:44:36.808Z,1264.00
2023-01-03T09:45:36.847Z,1272.00
2023-01-03T09:46:36.897Z,1280.00
2023-01-03T09:47:36.782Z,1288.00
2023-01-03T09:48:36.778Z,1288.00
2023-01-03T09:49:36.777Z,1296.00
2023-01-03T09:50:57.266Z,1300.00
2023-01-03T09:51:37.739Z,1300.00
2023-01-03T09:52:36.742Z,1296.00
2023-01-03T09:53:36.730Z,1304.00
2023-01-03T09:54:36.705Z,1312.00
2023-01-03T09:55:36.697Z,1312.00
2023-01-03T09:56:36.679Z,1312.00
2023-01-03T09:57:36.678Z,1312.00
2023-01-03T09:58:36.661Z,1320.00
2023-01-03T09:59:36.666Z,1324.00
2023-01-03T10:00:36.708Z,1216.00
2023-01-03T10:01:36.710Z,1200.00
2023-01-03T10:02:36.728Z,1204.00
2023-01-03T10:03:36.654Z,1228.00
2023-01-03T10:04:36.601Z,1224.00
2023-01-03T10:05:36.594Z,1220.00
2023-01-03T10:06:36.582Z,1220.00
2023-01-03T10:07:36.568Z,1216.00
2023-01-03T10:08:36.587Z,1224.00
2023-01-03T10:09:36.556Z,1228.00
2023-01-03T10:10:36.564Z,1216.00
2023-01-03T10:11:36.523Z,1212.00
2023-01-03T10:12:36.534Z,1224.00
2023-01-03T10:13:36.503Z,1220.00
2023-01-03T10:14:36.504Z,1220.00
2023-01-03T10:15:36.457Z,1220.00
2023-01-03T10:16:36.488Z,1220.00
2023-01-03T10:17:36.457Z,1240.00
2023-01-03T10:18:36.457Z,1264.00
2023-01-03T10:19:36.448Z,1232.00
2023-01-03T10:20:36.502Z,1268.00
2023-01-03T10:21:36.409Z,1272.00
2023-01-03T10:22:36.447Z,1256.00
2023-01-03T10:23:36.376Z,1252.00
2023-01-03T10:24:36.365Z,1248.00
2023-01-03T10:25:36.408Z,1248.00
2023-01-03T10:26:36.387Z,1248.00
2023-01-03T10:27:36.363Z,1208.00
2023-01-03T10:28:36.371Z,1228.00
2023-01-03T10:29:36.314Z,1240.00
2023-01-03T10:30:36.320Z,1220.00
2023-01-03T10:31:36.329Z,1208.00
2023-01-03T10:32:36.382Z,1200.00
2023-01-03T10:33:36.252Z,1220.00
2023-01-03T10:34:36.290Z,1204.00
2023-01-03T10:35:36.253Z,1036.00
2023-01-03T10:36:36.262Z,1180.00
2023-01-03T10:37:36.462Z,1192.00
2023-01-03T10:38:43.524Z,964.00
2023-01-03T10:39:37.247Z,1200.00
2023-01-03T10:40:36.199Z,1184.00
2023-01-03T10:41:36.220Z,1160.00
2023-01-03T10:42:36.211Z,1040.00
2023-01-03T10:43:36.147Z,1168.00
2023-01-03T10:44:36.144Z,540.00
2023-01-03T10:45:42.728Z,340.00
2023-01-03T10:46:37.153Z,864.00
2023-01-03T10:47:36.111Z,1172.00
2023-01-03T10:48:52.615Z,1128.00
2023-01-03T10:49:37.132Z,1108.00
2023-01-03T10:50:36.104Z,1108.00
2023-01-03T10:51:42.557Z,1096.00
2023-01-03T10:52:37.073Z,1084.00
2023-01-03T10:53:36.069Z,1100.00
2023-01-03T10:54:36.096Z,1088.00
2023-01-03T10:55:36.054Z,1084.00
2023-01-03T10:56:36.019Z,1084.00
2023-01-03T10:57:36.020Z,1072.00
2023-01-03T10:58:36.659Z,1056.00
2023-01-03T10:59:35.983Z,1100.00
2023-01-03T11:00:36.064Z,1092.00
2023-01-03T11:01:36.111Z,1112.00
2023-01-03T11:02:36.177Z,908.00
2023-01-03T11:03:36.004Z,908.00
2023-01-03T11:04:35.928Z,912.00
2023-01-03T11:05:35.922Z,720.00
2023-01-03T11:06:35.915Z,376.00
2023-01-03T11:07:35.904Z,492.00
2023-01-03T11:08:35.964Z,944.00
2023-01-03T11:09:35.866Z,328.00
2023-01-03T11:10:35.886Z,332.00
2023-01-03T11:11:35.842Z,1004.00
2023-01-03T11:12:35.834Z,884.00
2023-01-03T11:13:35.907Z,420.00
2023-01-03T11:14:35.835Z,400.00
2023-01-03T11:15:38.792Z,404.00
2023-01-03T11:16:35.857Z,428.00
2023-01-03T11:17:35.810Z,420.00
2023-01-03T11:18:35.802Z,392.00
2023-01-03T11:19:35.769Z,400.00
2023-01-03T11:20:35.796Z,372.00
2023-01-03T11:21:35.737Z,328.00
2023-01-03T11:22:37.961Z,316.00
2023-01-03T11:23:35.765Z,316.00
2023-01-03T11:24:35.776Z,300.00
2023-01-03T11:25:35.817Z,296.00
2023-01-03T11:26:35.680Z,280.00
2023-01-03T11:27:35.739Z,268.00
2023-01-03T11:28:36.220Z,240.00
2023-01-03T11:29:35.996Z,240.00
2023-01-03T11:30:35.766Z,248.00
2023-01-03T11:31:35.795Z,264.00
2023-01-03T11:32:35.677Z,264.00
2023-01-03T11:33:36.081Z,472.00
2023-01-03T11:35:11.609Z,308.00
2023-01-03T11:35:36.973Z,320.00
2023-01-03T11:36:35.794Z,312.00
2023-01-03T11:37:35.603Z,300.00
2023-01-03T11:38:35.596Z,292.00
2023-01-03T11:39:35.603Z,288.00
2023-01-03T11:40:35.590Z,292.00
2023-01-03T11:41:35.513Z,272.00
2023-01-03T11:42:35.508Z,240.00
2023-01-03T11:43:35.490Z,220.00
2023-01-03T11:44:35.524Z,208.00
2023-01-03T11:45:35.534Z,188.00
2023-01-03T11:46:35.589Z,192.00
2023-01-03T11:47:35.465Z,224.00
2023-01-03T11:48:35.447Z,264.00
2023-01-03T11:49:35.445Z,292.00
2023-01-03T11:50:35.431Z,320.00
2023-01-03T11:51:35.403Z,356.00
2023-01-03T11:52:35.418Z,392.00
2023-01-03T11:53:35.395Z,388.00
2023-01-03T11:54:35.403Z,364.00
2023-01-03T11:55:35.362Z,436.00
2023-01-03T11:56:35.408Z,424.00
2023-01-03T11:57:35.348Z,404.00
2023-01-03T11:58:35.334Z,364.00
2023-01-03T11:59:35.336Z,324.00
2023-01-03T12:00:35.339Z,308.00
2023-01-03T12:01:39.303Z,300.00
2023-01-03T12:02:35.336Z,304.00
2023-01-03T12:03:35.446Z,304.00
2023-01-03T12:04:35.410Z,308.00
2023-01-03T12:05:35.277Z,300.00
2023-01-03T12:06:35.257Z,276.00
2023-01-03T12:07:47.748Z,192.00
2023-01-03T12:08:36.219Z,256.00
2023-01-03T12:09:35.205Z,276.00
2023-01-03T12:10:35.221Z,256.00
2023-01-03T12:11:35.182Z,260.00
2023-01-03T12:12:35.211Z,256.00
2023-01-03T12:13:35.166Z,248.00
2023-01-03T12:14:35.170Z,244.00
2023-01-03T12:15:35.234Z,184.00
2023-01-03T12:16:35.192Z,240.00
2023-01-03T12:17:35.144Z,240.00
2023-01-03T12:18:35.116Z,184.00
2023-01-03T12:19:35.128Z,188.00
2023-01-03T12:20:35.087Z,240.00
2023-01-03T12:21:35.092Z,240.00
2023-01-03T12:22:35.096Z,236.00
2023-01-03T12:23:35.063Z,236.00
2023-01-03T12:24:35.080Z,228.00
2023-01-03T12:25:35.034Z,228.00
2023-01-03T12:26:35.023Z,224.00
2023-01-03T12:27:35.034Z,228.00
2023-01-03T12:28:35.013Z,224.00
2023-01-03T12:29:34.988Z,224.00
2023-01-03T12:30:34.980Z,224.00
2023-01-03T12:31:35.057Z,228.00
2023-01-03T12:32:35.048Z,228.00
2023-01-03T12:33:34.947Z,224.00
2023-01-03T12:34:34.944Z,224.00
2023-01-03T12:35:34.958Z,220.00
2023-01-03T12:36:34.923Z,216.00
2023-01-03T12:37:34.916Z,216.00
2023-01-03T12:38:34.901Z,216.00
2023-01-03T12:39:34.893Z,220.00
2023-01-03T12:40:34.915Z,220.00
2023-01-03T12:41:34.858Z,220.00
2023-01-03T12:42:34.847Z,216.00
2023-01-03T12:43:34.826Z,216.00
2023-01-03T12:44:34.837Z,212.00
2023-01-03T12:45:34.983Z,212.00
2023-01-03T12:46:34.845Z,212.00
2023-01-03T12:47:34.791Z,216.00
2023-01-03T12:48:34.818Z,212.00
2023-01-03T12:49:34.776Z,212.00
2023-01-03T12:50:34.778Z,212.00
2023-01-03T12:51:34.760Z,208.00
2023-01-03T12:52:34.767Z,208.00
2023-01-03T12:53:34.723Z,208.00
2023-01-03T12:54:34.717Z,208.00
2023-01-03T12:55:34.705Z,204.00
2023-01-03T12:56:34.715Z,208.00
2023-01-03T12:57:34.689Z,204.00
2023-01-03T12:58:39.218Z,208.00
2023-01-03T12:59:35.667Z,204.00
2023-01-03T13:00:34.683Z,204.00
2023-01-03T13:01:34.809Z,204.00
2023-01-03T13:02:35.071Z,204.00
2023-01-03T13:03:34.737Z,200.00
2023-01-03T13:04:34.644Z,200.00
2023-01-03T13:05:34.631Z,196.00
2023-01-03T13:06:34.582Z,188.00
2023-01-03T13:07:34.594Z,184.00
2023-01-03T13:08:34.654Z,184.00
2023-01-03T13:09:34.563Z,180.00
2023-01-03T13:10:35.390Z,172.00
2023-01-03T13:11:34.565Z,176.00
2023-01-03T13:12:34.529Z,176.00
2023-01-03T13:13:34.536Z,172.00
2023-01-03T13:14:34.504Z,172.00
2023-01-03T13:15:37.214Z,176.00
2023-01-03T13:16:34.629Z,176.00
2023-01-03T13:17:34.479Z,176.00
2023-01-03T13:18:34.461Z,176.00
2023-01-03T13:19:34.445Z,176.00
2023-01-03T13:20:34.459Z,176.00
2023-01-03T13:21:34.414Z,172.00
2023-01-03T13:22:34.504Z,172.00
2023-01-03T13:23:34.398Z,168.00
2023-01-03T13:24:34.421Z,168.00
2023-01-03T13:25:34.382Z,168.00
2023-01-03T13:26:34.374Z,152.00
2023-01-03T13:27:34.352Z,152.00
2023-01-03T13:28:34.417Z,164.00
2023-01-03T13:29:34.359Z,160.00
2023-01-03T13:30:34.335Z,156.00
2023-01-03T13:31:34.460Z,156.00
2023-01-03T13:32:38.253Z,156.00
2023-01-03T13:33:34.300Z,156.00
2023-01-03T13:34:34.287Z,152.00
2023-01-03T13:35:34.274Z,148.00
2023-01-03T13:36:34.263Z,148.00
2023-01-03T13:37:34.284Z,152.00
2023-01-03T13:38:34.237Z,152.00
2023-01-03T13:39:34.240Z,132.00
2023-01-03T13:41:15.537Z,132.00
2023-01-03T13:41:35.212Z,148.00
2023-01-03T13:42:34.214Z,156.00
2023-01-03T13:43:39.546Z,168.00
2023-01-03T13:44:35.175Z,184.00
2023-01-03T13:45:34.169Z,200.00
2023-01-03T13:46:34.233Z,208.00
2023-01-03T13:47:34.149Z,208.00
2023-01-03T13:48:34.178Z,228.00
2023-01-03T13:49:34.119Z,224.00
2023-01-03T13:50:34.105Z,208.00
2023-01-03T13:51:34.117Z,188.00
2023-01-03T13:52:34.098Z,172.00
2023-01-03T13:53:34.075Z,168.00
2023-01-03T13:54:34.089Z,176.00
2023-01-03T13:55:34.052Z,176.00
2023-01-03T13:56:34.062Z,164.00
2023-01-03T13:57:34.023Z,152.00
2023-01-03T13:58:34.013Z,144.00
2023-01-03T13:59:34.044Z,136.00
2023-01-03T14:00:34.016Z,124.00
2023-01-03T14:01:34.090Z,124.00
2023-01-03T14:02:34.172Z,132.00
2023-01-03T14:03:34.161Z,132.00
2023-01-03T14:04:33.974Z,124.00
2023-01-03T14:05:33.963Z,120.00
2023-01-03T14:06:33.959Z,116.00
2023-01-03T14:07:33.921Z,116.00
2023-01-03T14:08:35.769Z,124.00
2023-01-03T14:09:33.891Z,136.00
2023-01-03T14:10:33.912Z,140.00
2023-01-03T14:11:33.885Z,152.00
2023-01-03T14:12:33.862Z,148.00
2023-01-03T14:13:33.879Z,136.00
2023-01-03T14:14:33.857Z,128.00
2023-01-03T14:15:33.848Z,124.00
2023-01-03T14:16:33.875Z,120.00
2023-01-03T14:17:33.813Z,120.00
2023-01-03T14:18:33.836Z,120.00
2023-01-03T14:19:33.804Z,120.00
2023-01-03T14:20:33.806Z,128.00
2023-01-03T14:21:33.785Z,140.00
2023-01-03T14:22:33.755Z,144.00
2023-01-03T14:23:59.823Z,136.00
2023-01-03T14:24:34.760Z,120.00
2023-01-03T14:25:33.727Z,112.00
2023-01-03T14:26:33.732Z,112.00
2023-01-03T14:27:33.716Z,108.00
2023-01-03T14:28:33.767Z,108.00
2023-01-03T14:29:33.676Z,104.00
2023-01-03T14:30:33.662Z,100.00
2023-01-03T14:31:33.782Z,100.00
2023-01-03T14:32:34.869Z,96.00
2023-01-03T14:33:33.649Z,92.00
2023-01-03T14:34:33.630Z,96.00
2023-01-03T14:35:33.613Z,96.00
2023-01-03T14:36:33.635Z,96.00
2023-01-03T14:37:33.584Z,96.00
2023-01-03T14:38:33.591Z,96.00
2023-01-03T14:40:03.425Z,96.00
2023-01-03T14:41:03.412Z,92.00
2023-01-03T14:42:03.408Z,92.00
2023-01-03T14:43:03.431Z,88.00
2023-01-03T14:44:03.385Z,88.00
2023-01-03T14:45:03.386Z,84.00
2023-01-03T14:46:03.382Z,84.00
2023-01-03T14:47:03.376Z,84.00
2023-01-03T14:48:03.324Z,84.00
2023-01-03T14:49:04.109Z,84.00
2023-01-03T14:50:03.338Z,88.00
2023-01-03T14:51:03.318Z,88.00
2023-01-03T14:52:03.293Z,88.00
2023-01-03T14:53:03.285Z,80.00
2023-01-03T14:54:03.287Z,76.00
2023-01-03T14:55:04.425Z,72.00
2023-01-03T14:56:03.275Z,68.00
2023-01-03T14:57:03.237Z,68.00
2023-01-03T14:58:03.240Z,72.00
2023-01-03T14:59:03.243Z,68.00
2023-01-03T15:00:03.217Z,68.00
2023-01-03T15:01:03.255Z,64.00
2023-01-03T15:02:03.422Z,64.00
2023-01-03T15:03:03.376Z,60.00
2023-01-03T15:04:03.162Z,60.00
2023-01-03T15:05:03.149Z,60.00
2023-01-03T15:06:03.139Z,56.00
2023-01-03T15:07:09.646Z,56.00
2023-01-03T15:08:04.145Z,56.00
2023-01-03T15:09:03.096Z,52.00
2023-01-03T15:10:03.199Z,52.00
2023-01-03T15:11:03.066Z,52.00
2023-01-03T15:12:03.076Z,52.00
2023-01-03T15:13:05.232Z,48.00
2023-01-03T15:14:03.119Z,44.00
2023-01-03T15:15:03.107Z,48.00
2023-01-03T15:16:03.098Z,40.00
2023-01-03T15:17:03.069Z,40.00
2023-01-03T15:18:03.030Z,40.00
2023-01-03T15:19:03.030Z,40.00
2023-01-03T15:20:03.048Z,40.00
2023-01-03T15:21:02.957Z,36.00
2023-01-03T15:22:03.015Z,32.00
2023-01-03T15:23:02.943Z,32.00
2023-01-03T15:24:02.943Z,32.00
2023-01-03T15:25:02.973Z,32.00
2023-01-03T15:26:02.915Z,28.00
2023-01-03T15:27:02.910Z,24.00
2023-01-03T15:28:02.932Z,24.00
2023-01-03T15:29:02.892Z,20.00
2023-01-03T15:30:02.968Z,20.00
2023-01-03T15:31:02.853Z,20.00
2023-01-03T15:32:02.922Z,20.00
2023-01-03T15:33:02.861Z,12.00
2023-01-03T15:34:02.843Z,16.00
2023-01-03T15:35:02.829Z,16.00
2023-01-03T15:36:02.821Z,12.00
2023-01-03T15:37:02.813Z,12.00
2023-01-03T15:38:02.819Z,12.00
2023-01-03T15:39:02.796Z,12.00
2023-01-03T15:40:02.880Z,8.00
2023-01-03T15:41:02.766Z,8.00
2023-01-03T15:43:03.737Z,8.00
2023-01-03T15:44:02.818Z,4.00
2023-01-03T15:45:02.701Z,4.00
2023-01-03T15:46:02.826Z,4.00
2023-01-03T15:47:02.667Z,4.00
2023-01-03T15:48:04.958Z,4.00
2023-01-03T15:49:02.701Z,4.00
2023-01-03T15:50:02.645Z,4.00
2023-01-03T15:51:02.634Z,0.00
2023-01-03T15:52:02.639Z,4.00
2023-01-03T15:53:02.632Z,4.00
2023-01-03T15:54:02.612Z,0.00
2023-01-03T15:55:02.590Z,0.00
2023-01-03T15:56:02.622Z,0.00
2023-01-03T15:57:02.571Z,4.00
2023-01-03T15:58:02.573Z,0.00
2023-01-03T15:59:02.541Z,0.00
2023-01-03T16:00:02.577Z,0.00
2023-01-03T16:01:02.595Z,0.00
2023-01-03T16:02:02.752Z,0.00
2023-01-03T16:03:02.675Z,0.00
2023-01-03T16:04:02.526Z,0.00
2023-01-03T16:05:02.483Z,0.00
2023-01-03T16:06:02.471Z,0.00
2023-01-03T16:07:02.450Z,0.00
2023-01-03T16:08:02.497Z,0.00
2023-01-03T16:09:02.479Z,0.00
2023-01-03T16:10:02.429Z,0.00
2023-01-03T16:11:02.437Z,0.00
2023-01-03T16:12:02.421Z,0.00
2023-01-03T16:13:02.391Z,0.00
2023-01-03T16:14:02.388Z,0.00
2023-01-03T16:15:02.383Z,0.00
2023-01-03T16:16:02.503Z,0.00
2023-01-03T16:17:02.421Z,0.00
2023-01-03T16:18:02.342Z,0.00
2023-01-03T16:19:02.327Z,0.00
2023-01-03T16:20:02.332Z,0.00
2023-01-03T16:21:02.327Z,0.00
2023-01-03T16:22:33.293Z,0.00
2023-01-03T16:23:03.322Z,0.00
2023-01-03T16:24:02.300Z,0.00
2023-01-03T16:25:02.289Z,0.00
2023-01-03T16:26:02.278Z,0.00
2023-01-03T16:27:02.247Z,0.00
2023-01-03T16:28:05.742Z,0.00
2023-01-03T16:29:03.251Z,0.00
2023-01-03T16:30:02.216Z,0.00
2023-01-03T16:31:02.257Z,0.00
2023-01-03T16:32:02.308Z,0.00
2023-01-03T16:33:02.193Z,0.00
2023-01-03T16:34:02.175Z,0.00
2023-01-03T16:35:02.172Z,0.00
2023-01-03T16:36:02.158Z,0.00
2023-01-03T16:37:02.156Z,0.00
2023-01-03T16:38:02.154Z,0.00
2023-01-03T16:39:02.142Z,0.00
2023-01-03T16:40:02.111Z,0.00
2023-01-03T16:41:02.124Z,0.00
2023-01-03T16:42:02.083Z,0.00
2023-01-03T16:43:02.114Z,0.00
2023-01-03T16:44:02.100Z,0.00
2023-01-03T16:45:02.063Z,0.00
2023-01-03T16:46:02.098Z,0.00
2023-01-03T16:47:02.033Z,0.00
2023-01-03T16:48:02.042Z,0.00
2023-01-03T16:49:02.012Z,0.00
2023-01-03T16:50:02.049Z,0.00
2023-01-03T16:51:01.978Z,0.00
2023-01-03T16:52:01.970Z,0.00
2023-01-03T16:53:01.961Z,0.00
2023-01-03T16:54:01.984Z,0.00
2023-01-03T16:55:01.939Z,0.00
2023-01-03T16:56:01.968Z,0.00
2023-01-03T16:57:01.928Z,0.00
2023-01-03T16:58:01.916Z,0.00
2023-01-03T16:59:01.892Z,0.00
2023-01-03T17:00:01.893Z,0.00
2023-01-03T17:01:01.945Z,0.00
2023-01-03T17:02:02.067Z,0.00
2023-01-03T17:03:02.131Z,0.00
2023-01-03T17:04:01.946Z,0.00
2023-01-03T17:05:01.823Z,0.00
2023-01-03T17:06:01.874Z,0.00
2023-01-03T17:07:01.809Z,0.00
2023-01-03T17:08:01.801Z,0.00
2023-01-03T17:09:01.800Z,0.00
2023-01-03T17:10:01.774Z,0.00
2023-01-03T17:11:01.771Z,0.00
2023-01-03T17:12:01.770Z,0.00
2023-01-03T17:13:05.510Z,0.00
2023-01-03T17:14:02.756Z,0.00
2023-01-03T17:15:01.737Z,0.00
2023-01-03T17:16:01.749Z,0.00
2023-01-03T17:17:01.847Z,0.00
2023-01-03T17:18:01.722Z,0.00
2023-01-03T17:19:01.677Z,0.00
2023-01-03T17:20:05.225Z,0.00
2023-01-03T17:21:01.657Z,0.00
2023-01-03T17:22:01.669Z,0.00
2023-01-03T17:23:01.662Z,0.00
2023-01-03T17:24:01.618Z,0.00
2023-01-03T17:25:01.619Z,0.00
2023-01-03T17:26:01.592Z,0.00
2023-01-03T17:27:01.583Z,0.00
2023-01-03T17:28:01.595Z,0.00
2023-01-03T17:29:01.606Z,0.00
2023-01-03T17:30:01.552Z,0.00
2023-01-03T17:31:01.595Z,0.00
2023-01-03T17:32:01.580Z,0.00
2023-01-03T17:33:01.518Z,0.00
2023-01-03T17:34:01.523Z,0.00
2023-01-03T17:35:01.568Z,0.00
2023-01-03T17:36:01.510Z,0.00
2023-01-03T17:37:01.467Z,0.00
2023-01-03T17:39:02.470Z,0.00
2023-01-03T17:40:01.461Z,0.00
2023-01-03T17:41:01.447Z,0.00
2023-01-03T17:42:01.426Z,0.00
2023-01-03T17:43:01.482Z,0.00
2023-01-03T17:44:01.435Z,0.00
2023-01-03T17:45:01.379Z,0.00
2023-01-03T17:46:01.388Z,0.00
2023-01-03T17:47:01.365Z,0.00
2023-01-03T17:48:01.366Z,0.00