createdAt,value
2022-08-16T00:00:00.000Z,19.43
2022-08-16T00:15:00.000Z,19.34
2022-08-16T00:30:00.000Z,19.35
2022-08-16T00:45:00.000Z,18.86
2022-08-16T01:00:00.000Z,18.78
2022-08-16T01:15:00.000Z,18.65
2022-08-16T01:30:00.000Z,18.43
2022-08-16T01:45:00.000Z,18.45
2022-08-16T02:00:00.000Z,18.81
2022-08-16T02:15:00.000Z,18.54
2022-08-16T02:30:00.000Z,18.62
2022-08-16T03:00:00.000Z,18.61
2022-08-16T03:00:00.000Z,18.51
2022-08-16T03:15:00.000Z,18.59
2022-08-16T03:30:00.000Z,18.38
2022-08-16T03:45:00.000Z,18.26
2022-08-16T04:00:00.000Z,18.2
2022-08-16T04:30:00.000Z,18.55
2022-08-16T04:30:00.000Z,18.72
2022-08-16T04:45:00.000Z,18.97
2022-08-16T05:00:00.000Z,19.1
2022-08-16T05:15:00.000Z,19.31
2022-08-16T05:30:00.000Z,19.75
2022-08-16T05:45:00.000Z,20.55
2022-08-16T06:00:00.000Z,21.66
2022-08-16T06:15:00.000Z,21.21
2022-08-16T06:30:00.000Z,21.06
2022-08-16T06:45:00.000Z,21.27
2022-08-16T07:00:00.000Z,22.04
2022-08-16T07:15:00.000Z,22.57
2022-08-16T07:30:00.000Z,25.02
2022-08-16T07:45:00.000Z,29.86
2022-08-16T08:00:00.000Z,31.12
2022-08-16T08:15:00.000Z,32.06
2022-08-16T08:30:00.000Z,32.73
2022-08-16T08:45:00.000Z,32.91
2022-08-16T09:00:00.000Z,33.47
2022-08-16T09:15:00.000Z,33.82
2022-08-16T09:30:00.000Z,33.62
2022-08-16T09:45:00.000Z,33.64
2022-08-16T10:00:00.000Z,32.65
2022-08-16T10:15:00.000Z,32.97
2022-08-16T10:30:00.000Z,33
2022-08-16T10:45:00.000Z,32.46
2022-08-16T11:00:00.000Z,31.81
2022-08-16T11:15:00.000Z,32.01
2022-08-16T11:30:00.000Z,32.18
2022-08-16T11:45:00.000Z,31.5
2022-08-16T12:00:00.000Z,31.56
2022-08-16T12:15:00.000Z,30.8
2022-08-16T12:30:00.000Z,30.82
2022-08-16T12:45:00.000Z,30.7
2022-08-16T13:00:00.000Z,30.71
2022-08-16T13:15:00.000Z,30.74
2022-08-16T13:30:00.000Z,30.7
2022-08-16T13:45:00.000Z,30.69
2022-08-16T14:00:00.000Z,30.81
2022-08-16T14:15:00.000Z,30.61
2022-08-16T14:30:00.000Z,30.47
2022-08-16T14:45:00.000Z,30.38
2022-08-16T15:00:00.000Z,30.44
2022-08-16T15:15:00.000Z,30.32
2022-08-16T15:30:00.000Z,30.09
2022-08-16T15:45:00.000Z,30.03
2022-08-16T16:00:00.000Z,29.89
2022-08-16T16:15:00.000Z,29.86
2022-08-16T16:45:00.000Z,29.6
2022-08-16T16:45:00.000Z,29.5
2022-08-16T17:00:00.000Z,29.24
2022-08-16T17:15:00.000Z,29.06
2022-08-16T17:30:00.000Z,28.75
2022-08-16T17:45:00.000Z,28.31
2022-08-16T18:00:00.000Z,27.7
2022-08-16T18:15:00.000Z,27.05
2022-08-16T18:30:00.000Z,26.27
2022-08-16T18:45:00.000Z,25.89
2022-08-16T19:00:00.000Z,25.45
2022-08-16T19:15:00.000Z,25.16
2022-08-16T19:30:00.000Z,24.68
2022-08-16T19:45:00.000Z,24.31
2022-08-16T20:00:00.000Z,24.04
2022-08-16T20:15:00.000Z,23.73
2022-08-16T20:30:00.000Z,23.31
2022-08-16T20:45:00.000Z,22.92
2022-08-16T21:00:00.000Z,22.84
2022-08-16T21:15:00.000Z,22.57
2022-08-16T21:30:00.000Z,22.3
2022-08-16T21:45:00.000Z,22.05
2022-08-16T22:00:00.000Z,21.72
2022-08-16T22:15:00.000Z,21.56
2022-08-16T22:30:00.000Z,21.27
2022-08-16T22:45:00.000Z,21.27
2022-08-16T23:00:00.000Z,20.85
2022-08-16T23:15:00.000Z,20.7
2022-08-16T23:30:00.000Z,20.61
2022-08-16T23:45:00.000Z,19.62
