createdAt,value
2019-04-29T00:00:50.794Z,99.90
2019-04-29T00:04:50.629Z,99.90
2019-04-29T00:08:55.405Z,99.90
2019-04-29T00:12:54.716Z,99.90
2019-04-29T00:16:55.037Z,99.90
2019-04-29T00:20:59.140Z,99.90
2019-04-29T00:24:57.686Z,99.90
2019-04-29T00:28:57.910Z,99.90
2019-04-29T00:32:56.525Z,99.90
2019-04-29T00:37:17.895Z,99.90
2019-04-29T00:41:20.003Z,99.90
2019-04-29T00:45:22.060Z,99.90
2019-04-29T00:49:21.349Z,99.90
2019-04-29T00:53:20.041Z,99.90
2019-04-29T00:57:21.232Z,99.90
2019-04-29T01:01:21.435Z,99.90
2019-04-29T01:05:25.120Z,99.90
2019-04-29T01:09:23.753Z,99.90
2019-04-29T01:13:23.614Z,99.90
2019-04-29T01:17:25.885Z,99.90
2019-04-29T01:21:25.687Z,99.90
2019-04-29T01:25:27.402Z,99.90
2019-04-29T01:29:33.032Z,99.90
2019-04-29T01:33:32.355Z,99.90
2019-04-29T01:37:40.047Z,99.90
2019-04-29T01:41:52.153Z,99.90
2019-04-29T01:45:50.715Z,99.90
2019-04-29T01:49:54.501Z,99.90
2019-04-29T01:53:53.246Z,99.90
2019-04-29T01:57:54.654Z,99.90
2019-04-29T02:01:58.567Z,99.90
2019-04-29T02:05:59.110Z,99.90
2019-04-29T02:10:13.101Z,99.90
2019-04-29T02:14:13.636Z,99.90
2019-04-29T02:18:12.702Z,99.90
2019-04-29T02:22:16.009Z,99.90
2019-04-29T02:26:15.854Z,99.90
2019-04-29T02:30:36.054Z,99.90
2019-04-29T02:34:36.794Z,99.90
2019-04-29T02:38:38.757Z,99.90
2019-04-29T02:42:45.347Z,99.90
2019-04-29T02:46:45.425Z,99.90
2019-04-29T02:50:48.434Z,99.90
2019-04-29T02:54:48.252Z,99.90
2019-04-29T02:58:56.377Z,99.90
2019-04-29T03:03:12.907Z,99.90
2019-04-29T03:07:14.696Z,99.90
2019-04-29T03:11:17.533Z,99.90
2019-04-29T03:15:31.181Z,99.90
2019-04-29T03:19:32.991Z,99.90
2019-04-29T03:23:52.495Z,99.90
2019-04-29T03:27:54.474Z,99.90
2019-04-29T03:31:56.304Z,99.90
2019-04-29T03:35:55.214Z,99.90
2019-04-29T03:39:53.937Z,99.90
2019-04-29T03:43:57.262Z,99.90
2019-04-29T03:47:56.423Z,99.90
2019-04-29T03:51:56.803Z,99.90
2019-04-29T03:55:58.202Z,99.90
2019-04-29T03:59:57.256Z,99.90
2019-04-29T04:04:16.401Z,99.90
2019-04-29T04:08:24.875Z,99.90
2019-04-29T04:12:22.694Z,99.90
2019-04-29T04:16:28.075Z,99.90
2019-04-29T04:20:36.139Z,99.90
2019-04-29T04:24:32.675Z,99.90
2019-04-29T04:28:30.939Z,99.90
2019-04-29T04:32:32.206Z,99.90
2019-04-29T04:36:33.309Z,99.90
2019-04-29T04:40:35.258Z,99.90
2019-04-29T04:44:55.039Z,99.90
2019-04-29T04:48:53.597Z,99.90
2019-04-29T04:52:52.159Z,99.90
2019-04-29T04:56:53.714Z,99.90
2019-04-29T05:00:52.911Z,99.90
2019-04-29T05:04:53.527Z,99.90
2019-04-29T05:08:55.706Z,99.90
2019-04-29T05:13:00.864Z,99.90
2019-04-29T05:16:59.452Z,99.90
2019-04-29T05:20:58.034Z,99.90
2019-04-29T05:24:56.982Z,99.90
2019-04-29T05:28:55.510Z,99.90
2019-04-29T05:32:54.073Z,99.90
2019-04-29T05:37:03.316Z,99.90
2019-04-29T05:41:07.631Z,99.90
2019-04-29T05:45:26.858Z,99.90
2019-04-29T05:49:33.493Z,99.90
2019-04-29T05:53:38.504Z,99.90
2019-04-29T05:57:40.172Z,99.90
2019-04-29T06:01:38.633Z,99.90
2019-04-29T06:05:37.821Z,99.90
2019-04-29T06:09:37.458Z,99.90
2019-04-29T06:13:36.350Z,99.90
2019-04-29T06:17:39.942Z,99.90
2019-04-29T06:21:39.891Z,99.90
2019-04-29T06:25:45.934Z,99.90
2019-04-29T06:29:46.491Z,99.90
2019-04-29T06:33:47.363Z,99.90
2019-04-29T06:37:46.096Z,99.90
2019-04-29T06:41:53.274Z,99.90
2019-04-29T06:45:59.714Z,99.90
2019-04-29T06:50:13.222Z,99.90
2019-04-29T06:54:06.025Z,99.90
2019-04-29T06:58:10.533Z,99.90
2019-04-29T07:02:09.484Z,99.90
2019-04-29T07:06:15.830Z,99.90
2019-04-29T07:10:21.695Z,99.90
2019-04-29T07:14:17.500Z,99.90
2019-04-29T07:18:18.410Z,99.90
2019-04-29T07:22:20.792Z,99.90
2019-04-29T07:26:22.890Z,99.90
2019-04-29T07:30:29.032Z,99.90
2019-04-29T07:34:39.572Z,99.90
2019-04-29T07:38:42.053Z,99.90
2019-04-29T07:42:50.189Z,99.90
2019-04-29T07:46:56.822Z,99.90
2019-04-29T07:50:53.058Z,99.90
2019-04-29T07:54:57.843Z,99.90
2019-04-29T07:58:58.865Z,99.90
2019-04-29T08:02:58.178Z,99.90
2019-04-29T08:06:59.006Z,99.90
2019-04-29T08:10:58.385Z,99.90
2019-04-29T08:15:09.419Z,99.90
2019-04-29T08:19:14.366Z,99.90
2019-04-29T08:23:33.053Z,99.90
2019-04-29T08:27:39.824Z,99.90
2019-04-29T08:31:33.271Z,99.90
2019-04-29T08:35:36.776Z,99.90
2019-04-29T08:39:35.723Z,99.90
2019-04-29T08:43:41.341Z,99.90
2019-04-29T08:47:45.026Z,99.90
2019-04-29T08:51:44.222Z,99.90
2019-04-29T08:55:42.957Z,99.90
2019-04-29T08:59:43.194Z,99.90
2019-04-29T09:03:53.708Z,99.90
2019-04-29T09:07:57.296Z,99.90
2019-04-29T09:12:00.207Z,99.90
2019-04-29T09:15:58.797Z,99.90
2019-04-29T09:19:58.929Z,99.90
2019-04-29T09:23:57.850Z,99.90
2019-04-29T09:28:27.132Z,99.90
2019-04-29T09:32:19.197Z,99.90
2019-04-29T09:36:17.747Z,99.90
2019-04-29T09:40:31.763Z,99.90
2019-04-29T09:44:48.095Z,99.90
2019-04-29T09:48:57.648Z,99.90
2019-04-29T09:52:57.806Z,99.90
2019-04-29T09:56:59.871Z,99.90
2019-04-29T10:01:13.771Z,99.90
2019-04-29T10:05:24.176Z,99.90
2019-04-29T10:09:26.066Z,99.90
2019-04-29T10:13:24.331Z,99.90
2019-04-29T10:17:30.593Z,99.90
2019-04-29T10:21:35.322Z,99.90
2019-04-29T10:25:32.854Z,99.90
2019-04-29T10:29:32.888Z,99.90
2019-04-29T10:33:31.909Z,99.90
2019-04-29T10:37:32.545Z,99.90
2019-04-29T10:41:40.182Z,98.90
2019-04-29T10:45:49.039Z,97.70
2019-04-29T10:49:52.634Z,98.60
2019-04-29T10:53:53.100Z,99.90
2019-04-29T10:57:56.366Z,99.90
2019-04-29T11:02:17.246Z,97.60
2019-04-29T11:06:16.501Z,99.90
2019-04-29T11:10:25.270Z,99.90
2019-04-29T11:14:24.872Z,99.90
2019-04-29T11:18:30.909Z,97.00
2019-04-29T11:22:33.980Z,95.00
2019-04-29T11:26:32.053Z,95.70
2019-04-29T11:30:34.762Z,99.40
2019-04-29T11:34:55.075Z,95.90
2019-04-29T11:38:56.815Z,92.80
2019-04-29T11:43:01.921Z,90.90
2019-04-29T11:47:00.705Z,92.20
2019-04-29T11:51:05.165Z,90.50
2019-04-29T11:55:08.270Z,87.50
2019-04-29T11:59:13.231Z,90.70
2019-04-29T12:03:18.395Z,89.80
2019-04-29T12:07:14.857Z,84.30
2019-04-29T12:11:20.231Z,84.50
2019-04-29T12:15:20.762Z,85.80
2019-04-29T12:19:27.216Z,82.30
2019-04-29T12:23:25.871Z,85.10
2019-04-29T12:27:24.995Z,84.50
2019-04-29T12:31:35.405Z,88.80
2019-04-29T12:35:51.251Z,89.10
2019-04-29T12:39:45.055Z,85.30
2019-04-29T12:44:00.393Z,83.50
2019-04-29T12:48:00.083Z,82.70
2019-04-29T12:51:59.012Z,84.80
2019-04-29T12:55:59.742Z,85.80
2019-04-29T12:59:59.939Z,83.60
2019-04-29T13:04:18.988Z,86.00
2019-04-29T13:08:36.558Z,85.10
2019-04-29T13:12:39.774Z,86.60
2019-04-29T13:16:43.555Z,84.30
2019-04-29T13:20:45.621Z,83.20
2019-04-29T13:24:44.459Z,83.50
2019-04-29T13:28:59.099Z,83.20
2019-04-29T13:32:44.586Z,82.50
2019-04-29T13:37:06.147Z,81.70
2019-04-29T13:40:50.710Z,80.80
2019-04-29T13:45:05.458Z,80.50
2019-04-29T13:48:55.826Z,80.60
2019-04-29T13:52:58.036Z,79.50
2019-04-29T13:57:01.143Z,75.20
2019-04-29T14:01:00.050Z,77.30
2019-04-29T14:05:02.233Z,77.20
2019-04-29T14:09:06.028Z,78.40
2019-04-29T14:13:15.138Z,79.70
2019-04-29T14:17:25.327Z,79.90
2019-04-29T14:21:12.402Z,78.50
2019-04-29T14:25:13.472Z,79.90
2019-04-29T14:29:15.256Z,80.50
2019-04-29T14:33:13.866Z,81.90
2019-04-29T14:37:21.131Z,83.00
2019-04-29T14:41:19.285Z,82.00
2019-04-29T14:45:22.557Z,82.30
2019-04-29T14:49:22.758Z,82.50
2019-04-29T14:53:24.084Z,82.90
2019-04-29T14:57:22.058Z,81.20
2019-04-29T15:01:28.285Z,82.20
2019-04-29T15:05:32.950Z,82.40
2019-04-29T15:09:30.405Z,85.00
2019-04-29T15:13:31.140Z,86.20
2019-04-29T15:17:44.979Z,86.40
2019-04-29T15:21:45.835Z,89.00
2019-04-29T15:25:50.696Z,87.40
2019-04-29T15:29:51.690Z,87.20
2019-04-29T15:33:50.854Z,88.30
2019-04-29T15:37:53.513Z,88.60
2019-04-29T15:41:54.457Z,89.40
2019-04-29T15:45:56.702Z,90.50
2019-04-29T15:58:13.577Z,92.60
2019-04-29T16:02:12.240Z,93.00
2019-04-29T16:06:33.953Z,92.00
2019-04-29T16:10:31.841Z,92.60
2019-04-29T16:14:35.823Z,93.70
2019-04-29T16:18:34.482Z,95.30
2019-04-29T16:22:38.854Z,95.90
2019-04-29T16:26:34.993Z,98.90
2019-04-29T16:30:35.850Z,99.90
2019-04-29T16:34:45.163Z,99.90
2019-04-29T16:38:49.408Z,99.90
2019-04-29T16:42:45.720Z,99.90
2019-04-29T16:46:44.750Z,99.90
2019-04-29T16:50:46.064Z,99.90
2019-04-29T16:54:48.316Z,99.90
2019-04-29T16:58:49.314Z,99.90
2019-04-29T17:02:47.972Z,99.90
2019-04-29T17:10:53.693Z,99.90
2019-04-29T17:15:17.299Z,99.90
2019-04-29T17:19:00.375Z,99.90
2019-04-29T17:23:08.521Z,99.90
2019-04-29T17:27:22.934Z,99.90
2019-04-29T17:31:25.970Z,99.90
2019-04-29T17:35:14.926Z,91.70
2019-04-29T17:35:17.350Z,91.90
2019-04-29T17:35:17.843Z,99.90
2019-04-29T17:35:30.638Z,99.90
2019-04-29T17:39:34.343Z,99.90
2019-04-29T17:43:42.481Z,99.90
2019-04-29T17:48:01.610Z,99.90
2019-04-29T17:52:06.778Z,99.90
2019-04-29T17:56:07.094Z,99.90
2019-04-29T18:00:15.803Z,99.90
2019-04-29T18:04:29.245Z,99.90
2019-04-29T18:08:39.877Z,99.90
2019-04-29T18:12:47.707Z,99.90
2019-04-29T18:16:53.315Z,99.90
2019-04-29T18:21:14.854Z,99.90
2019-04-29T18:25:31.070Z,99.90
2019-04-29T18:29:30.587Z,99.90
2019-04-29T18:33:30.415Z,99.90
2019-04-29T18:37:38.625Z,99.90
2019-04-29T18:41:44.824Z,99.90
2019-04-29T18:45:56.164Z,99.90
2019-04-29T18:49:51.400Z,99.90
2019-04-29T18:53:50.019Z,99.90
2019-04-29T18:57:50.308Z,99.90
2019-04-29T19:01:54.874Z,99.90
2019-04-29T19:05:55.507Z,99.90
2019-04-29T19:09:55.576Z,99.90
2019-04-29T19:13:54.241Z,99.90
2019-04-29T19:18:01.105Z,99.90
2019-04-29T19:22:05.782Z,99.90
2019-04-29T19:26:02.714Z,99.90
2019-04-29T19:30:02.651Z,99.90
2019-04-29T19:34:09.726Z,99.90
2019-04-29T19:38:12.440Z,99.90
2019-04-29T19:42:08.394Z,99.90
2019-04-29T19:46:07.444Z,99.90
2019-04-29T19:50:10.432Z,99.90
2019-04-29T19:54:10.014Z,99.90
2019-04-29T19:58:14.993Z,99.90
2019-04-29T20:02:17.009Z,99.90
2019-04-29T20:06:24.860Z,99.90
2019-04-29T20:10:23.182Z,99.90
2019-04-29T20:14:31.325Z,99.90
2019-04-29T20:18:35.575Z,99.90
2019-04-29T20:22:51.146Z,99.90
2019-04-29T20:27:05.724Z,99.90
2019-04-29T20:31:16.416Z,99.90
2019-04-29T20:35:08.757Z,99.90
2019-04-29T20:39:14.825Z,99.90
2019-04-29T20:43:08.922Z,99.90
2019-04-29T20:47:20.399Z,99.90
2019-04-29T20:51:14.166Z,99.90
2019-04-29T20:55:16.402Z,99.90
2019-04-29T20:59:15.591Z,99.90
2019-04-29T21:03:27.897Z,99.90
2019-04-29T21:07:23.656Z,99.90
2019-04-29T21:11:26.889Z,99.90
2019-04-29T21:15:29.960Z,99.90
2019-04-29T21:19:28.713Z,99.90
2019-04-29T21:23:31.542Z,99.90
2019-04-29T21:27:27.852Z,99.90
2019-04-29T21:31:26.446Z,99.90
2019-04-29T21:35:42.839Z,99.90
2019-04-29T21:44:07.229Z,99.90
2019-04-29T21:48:08.811Z,99.90
2019-04-29T21:52:08.920Z,99.90
2019-04-29T21:56:13.151Z,99.90
2019-04-29T22:00:13.241Z,99.90
2019-04-29T22:04:12.331Z,99.90
2019-04-29T22:08:16.214Z,99.90
2019-04-29T22:12:20.360Z,99.90
2019-04-29T22:16:17.325Z,99.90
2019-04-29T22:20:19.380Z,99.90
2019-04-29T22:24:26.184Z,99.90
2019-04-29T22:28:26.485Z,99.90
2019-04-29T22:32:27.788Z,99.90
2019-04-29T22:36:26.331Z,99.90
2019-04-29T22:40:25.325Z,99.90
2019-04-29T22:44:26.695Z,99.90
2019-04-29T22:48:27.174Z,99.90
2019-04-29T22:52:29.855Z,99.90
2019-04-29T22:56:30.093Z,99.90
2019-04-29T23:00:32.844Z,99.90
2019-04-29T23:04:42.293Z,99.90
2019-04-29T23:08:49.706Z,99.90
2019-04-29T23:12:53.997Z,99.90
2019-04-29T23:16:50.676Z,99.90
2019-04-29T23:20:55.373Z,99.90
2019-04-29T23:24:55.906Z,99.90
2019-04-29T23:28:59.415Z,99.90
2019-04-29T23:33:01.000Z,99.90
2019-04-29T23:37:02.974Z,99.90
2019-04-29T23:41:05.150Z,99.90
2019-04-29T23:45:06.392Z,99.90
2019-04-29T23:49:06.827Z,99.90
2019-04-29T23:53:05.893Z,99.90
2019-04-29T23:57:16.395Z,99.90
