createdAt,value
2022-08-20T00:03:22.324Z,76.40
2022-08-20T00:07:29.549Z,76.50
2022-08-20T00:11:33.917Z,76.50
2022-08-20T00:15:38.945Z,76.50
2022-08-20T00:19:41.821Z,76.50
2022-08-20T00:23:47.070Z,76.70
2022-08-20T00:27:49.849Z,76.90
2022-08-20T00:31:52.628Z,76.80
2022-08-20T00:35:57.750Z,77.10
2022-08-20T00:40:01.146Z,77.20
2022-08-20T00:44:15.029Z,77.10
2022-08-20T00:48:18.782Z,77.20
2022-08-20T00:52:22.201Z,77.20
2022-08-20T00:56:25.993Z,77.20
2022-08-20T01:00:31.587Z,77.40
2022-08-20T01:04:35.493Z,77.50
2022-08-20T01:08:40.135Z,77.90
2022-08-20T01:12:47.121Z,78.10
2022-08-20T01:16:56.726Z,78.10
2022-08-20T01:21:02.933Z,78.10
2022-08-20T01:25:16.686Z,78.10
2022-08-20T01:29:29.401Z,78.30
2022-08-20T01:33:32.902Z,78.30
2022-08-20T01:37:35.857Z,78.30
2022-08-20T01:42:02.929Z,78.60
2022-08-20T01:46:05.863Z,78.70
2022-08-20T01:50:23.140Z,78.40
2022-08-20T01:54:27.169Z,78.40
2022-08-20T01:58:30.443Z,78.50
2022-08-20T02:02:33.384Z,78.50
2022-08-20T02:06:40.813Z,78.60
2022-08-20T02:10:59.045Z,78.80
2022-08-20T02:15:01.859Z,78.80
2022-08-20T02:19:16.617Z,78.70
2022-08-20T02:23:19.465Z,78.80
2022-08-20T02:27:23.871Z,78.60
2022-08-20T02:31:26.915Z,78.60
2022-08-20T02:35:30.289Z,78.90
2022-08-20T02:39:34.487Z,78.90
2022-08-20T02:43:37.481Z,78.90
2022-08-20T02:47:40.373Z,78.90
2022-08-20T02:51:43.536Z,78.90
2022-08-20T02:55:46.510Z,79.00
2022-08-20T02:59:49.987Z,79.10
2022-08-20T03:03:52.788Z,79.30
2022-08-20T03:07:58.890Z,79.40
2022-08-20T03:12:03.008Z,79.40
2022-08-20T03:16:06.175Z,79.30
2022-08-20T03:20:09.777Z,79.50
2022-08-20T03:24:12.728Z,79.50
2022-08-20T03:28:15.693Z,79.60
2022-08-20T03:32:18.434Z,79.50
2022-08-20T03:36:27.897Z,79.50
2022-08-20T03:40:33.549Z,79.70
2022-08-20T03:44:36.585Z,79.60
2022-08-20T03:48:39.307Z,79.50
2022-08-20T03:52:42.041Z,79.50
2022-08-20T03:56:45.114Z,79.40
2022-08-20T04:00:50.805Z,79.40
2022-08-20T04:04:55.191Z,79.40
2022-08-20T04:08:58.391Z,79.40
2022-08-20T04:13:01.729Z,79.50
2022-08-20T04:17:06.936Z,79.60
2022-08-20T04:21:09.636Z,79.70
2022-08-20T04:25:15.864Z,79.70
2022-08-20T04:29:19.328Z,79.80
2022-08-20T04:33:34.027Z,80.00
2022-08-20T04:37:41.942Z,79.90
2022-08-20T04:41:44.615Z,79.70
2022-08-20T04:45:47.337Z,79.30
2022-08-20T04:49:50.365Z,79.80
2022-08-20T04:53:54.632Z,79.90
2022-08-20T04:58:03.905Z,79.90
2022-08-20T05:02:06.925Z,79.90
2022-08-20T05:06:11.257Z,79.70
2022-08-20T05:10:16.523Z,79.70
2022-08-20T05:14:19.272Z,79.80
2022-08-20T05:18:24.901Z,79.60
2022-08-20T05:22:28.849Z,79.70
2022-08-20T05:26:35.320Z,79.70
2022-08-20T05:30:40.529Z,79.70
2022-08-20T05:34:44.807Z,79.90
2022-08-20T05:38:49.628Z,80.00
2022-08-20T05:42:53.830Z,80.00
2022-08-20T05:46:56.546Z,80.00
2022-08-20T05:50:59.478Z,80.20
2022-08-20T05:55:02.439Z,80.40
2022-08-20T05:59:07.496Z,80.70
2022-08-20T06:03:28.671Z,80.50
2022-08-20T06:07:31.579Z,80.40
2022-08-20T06:11:37.274Z,80.40
2022-08-20T06:15:40.257Z,80.30
2022-08-20T06:19:44.738Z,80.20
2022-08-20T06:23:56.754Z,80.10
2022-08-20T06:28:04.920Z,80.10
2022-08-20T06:32:07.984Z,80.30
2022-08-20T06:36:10.971Z,80.40
2022-08-20T06:40:18.215Z,80.30
2022-08-20T06:44:21.005Z,80.30
2022-08-20T06:48:24.643Z,80.20
2022-08-20T06:52:42.815Z,80.10
2022-08-20T06:56:50.483Z,79.90
2022-08-20T07:00:53.209Z,80.20
2022-08-20T07:04:56.229Z,80.10
2022-08-20T07:08:58.984Z,80.00
2022-08-20T07:13:01.806Z,79.60
2022-08-20T07:17:05.165Z,79.60
2022-08-20T07:21:14.257Z,79.80
2022-08-20T07:25:19.675Z,79.10
2022-08-20T07:29:22.435Z,78.10
2022-08-20T07:33:30.290Z,77.20
2022-08-20T07:37:41.892Z,76.50
2022-08-20T07:41:51.590Z,75.40
2022-08-20T07:46:02.156Z,74.70
2022-08-20T07:50:06.257Z,74.00
2022-08-20T07:54:08.997Z,73.70
2022-08-20T07:58:14.649Z,72.60
2022-08-20T08:02:20.387Z,72.80
2022-08-20T08:06:29.361Z,72.30
2022-08-20T08:10:35.632Z,72.10
2022-08-20T08:14:39.402Z,70.90
2022-08-20T08:18:49.866Z,71.20
2022-08-20T08:22:53.816Z,70.90
2022-08-20T08:26:56.955Z,69.70
2022-08-20T08:30:59.872Z,69.80
2022-08-20T08:35:07.486Z,69.40
2022-08-20T08:39:11.006Z,69.20
2022-08-20T08:43:15.077Z,67.60
2022-08-20T08:47:30.506Z,67.80
2022-08-20T08:51:45.218Z,66.80
2022-08-20T08:55:48.292Z,67.20
2022-08-20T09:00:04.356Z,67.30
2022-08-20T09:04:08.160Z,66.90
2022-08-20T09:08:17.205Z,64.10
2022-08-20T09:12:23.394Z,62.80
2022-08-20T09:16:29.147Z,61.90
2022-08-20T09:20:48.487Z,60.90
2022-08-20T09:24:51.508Z,59.30
2022-08-20T09:28:54.263Z,58.90
2022-08-20T09:32:59.829Z,59.00
2022-08-20T09:37:03.214Z,59.00
2022-08-20T09:41:06.140Z,58.20
2022-08-20T09:45:11.497Z,57.50
2022-08-20T09:49:14.610Z,57.60
2022-08-20T09:53:19.781Z,56.90
2022-08-20T09:57:23.823Z,56.90
2022-08-20T10:01:26.649Z,57.50
2022-08-20T10:05:30.029Z,57.70
2022-08-20T10:09:34.917Z,56.60
2022-08-20T10:13:37.643Z,56.00
2022-08-20T10:17:41.974Z,56.50
2022-08-20T10:21:44.699Z,56.30
2022-08-20T10:25:47.397Z,55.80
2022-08-20T10:29:50.148Z,56.10
2022-08-20T10:33:52.859Z,54.80
2022-08-20T10:37:55.630Z,55.80
2022-08-20T10:41:58.470Z,54.00
2022-08-20T10:46:01.890Z,55.70
2022-08-20T10:50:07.719Z,54.60
2022-08-20T10:54:12.592Z,54.60
2022-08-20T10:58:16.017Z,53.80
2022-08-20T11:02:19.997Z,53.00
2022-08-20T11:06:23.032Z,52.50
2022-08-20T11:10:28.104Z,51.10
2022-08-20T11:14:31.408Z,51.20
2022-08-20T11:18:34.957Z,49.60
2022-08-20T11:22:40.156Z,48.40
2022-08-20T11:26:43.500Z,48.20
2022-08-20T11:30:47.810Z,48.60
2022-08-20T11:34:51.999Z,47.60
2022-08-20T11:38:54.805Z,46.80
2022-08-20T11:43:14.210Z,45.90
2022-08-20T11:47:28.641Z,46.00
2022-08-20T11:51:31.341Z,46.20
2022-08-20T11:55:52.677Z,44.50
2022-08-20T11:59:57.763Z,44.40
2022-08-20T12:04:00.445Z,44.50
2022-08-20T12:08:04.093Z,45.20
2022-08-20T12:12:07.340Z,43.00
2022-08-20T12:16:10.187Z,42.50
2022-08-20T12:20:14.819Z,43.00
2022-08-20T12:24:18.081Z,43.00
2022-08-20T12:28:25.849Z,41.40
2022-08-20T12:32:31.099Z,42.40
2022-08-20T12:36:33.930Z,41.90
2022-08-20T12:40:36.940Z,42.50
2022-08-20T12:44:39.878Z,41.50
2022-08-20T12:48:42.642Z,41.60
2022-08-20T12:52:45.979Z,41.60
2022-08-20T12:56:48.713Z,40.90
2022-08-20T13:00:51.613Z,41.10
2022-08-20T13:04:54.743Z,40.60
2022-08-20T13:08:59.774Z,40.90
2022-08-20T13:13:03.498Z,41.70
2022-08-20T13:17:06.892Z,40.90
2022-08-20T13:21:10.655Z,39.90
2022-08-20T13:25:14.513Z,39.60
2022-08-20T13:29:18.715Z,40.10
2022-08-20T13:33:21.570Z,40.00
2022-08-20T13:37:28.199Z,39.00
2022-08-20T13:41:31.116Z,40.00
2022-08-20T13:45:34.041Z,39.50
2022-08-20T13:49:37.197Z,39.70
2022-08-20T13:53:40.071Z,39.30
2022-08-20T13:57:43.830Z,39.30
2022-08-20T14:01:46.727Z,38.90
2022-08-20T14:05:49.585Z,39.80
2022-08-20T14:09:57.216Z,39.60
2022-08-20T14:14:00.005Z,39.40
2022-08-20T14:18:03.648Z,39.60
2022-08-20T14:22:06.433Z,39.00
2022-08-20T14:26:09.259Z,39.50
2022-08-20T14:30:15.358Z,38.50
2022-08-20T14:34:18.091Z,38.80
2022-08-20T14:38:21.341Z,38.40
2022-08-20T14:42:27.770Z,39.10
2022-08-20T14:46:30.908Z,38.60
2022-08-20T14:50:35.609Z,39.20
2022-08-20T14:54:39.315Z,38.80
2022-08-20T14:58:42.080Z,38.50
2022-08-20T15:02:49.847Z,38.80
2022-08-20T15:06:54.585Z,38.70
2022-08-20T15:10:58.269Z,38.70
2022-08-20T15:15:04.767Z,38.90
2022-08-20T15:19:18.778Z,39.40
2022-08-20T15:23:22.561Z,40.50
2022-08-20T15:27:26.197Z,40.60
2022-08-20T15:31:29.114Z,39.70
2022-08-20T15:35:31.930Z,39.20
2022-08-20T15:39:34.902Z,39.10
2022-08-20T15:43:38.361Z,39.00
2022-08-20T15:47:44.308Z,38.90
2022-08-20T15:51:48.419Z,38.80
2022-08-20T15:56:18.729Z,38.40
2022-08-20T16:00:29.098Z,37.40
2022-08-20T16:05:15.525Z,37.80
2022-08-20T16:10:06.551Z,38.20
2022-08-20T16:14:27.224Z,38.30
2022-08-20T16:18:36.948Z,38.60
2022-08-20T16:22:44.838Z,37.90
2022-08-20T16:27:08.945Z,36.80
2022-08-20T16:31:17.363Z,35.40
2022-08-20T16:35:30.158Z,35.40
2022-08-20T16:39:52.311Z,35.40
2022-08-20T16:44:02.377Z,35.00
2022-08-20T16:48:08.193Z,35.10
2022-08-20T16:52:11.216Z,34.80
2022-08-20T16:56:14.197Z,34.20
2022-08-20T17:00:35.079Z,34.10
2022-08-20T17:04:58.654Z,35.50
2022-08-20T17:09:07.514Z,35.90
2022-08-20T17:13:16.145Z,37.20
2022-08-20T17:17:28.533Z,37.80
2022-08-20T17:21:35.585Z,37.40
2022-08-20T17:25:38.596Z,36.70
2022-08-20T17:29:54.684Z,36.50
2022-08-20T17:33:57.481Z,37.00
2022-08-20T17:38:02.779Z,36.50
2022-08-20T17:42:14.872Z,36.90
2022-08-20T17:46:18.058Z,37.60
2022-08-20T17:50:29.931Z,39.00
2022-08-20T17:54:44.008Z,39.20
2022-08-20T17:59:24.065Z,39.70
2022-08-20T18:03:39.724Z,40.20
2022-08-20T18:07:51.162Z,41.80
2022-08-20T18:12:08.342Z,42.60
2022-08-20T18:16:56.131Z,43.60
2022-08-20T18:21:32.543Z,44.20
2022-08-20T18:25:41.005Z,45.40
2022-08-20T18:29:46.725Z,46.90
2022-08-20T18:33:49.631Z,47.30
2022-08-20T18:37:52.747Z,47.70
2022-08-20T18:42:31.527Z,48.30
2022-08-20T18:46:35.182Z,47.90
2022-08-20T18:50:41.224Z,50.20
2022-08-20T18:54:51.945Z,49.80
2022-08-20T18:59:10.191Z,49.90
2022-08-20T19:03:26.668Z,50.60
2022-08-20T19:07:43.258Z,50.90
2022-08-20T19:12:19.037Z,51.70
2022-08-20T19:16:34.585Z,51.50
2022-08-20T19:20:51.296Z,51.80
2022-08-20T19:24:58.760Z,52.30
2022-08-20T19:29:08.449Z,52.40
2022-08-20T19:33:14.055Z,52.50
2022-08-20T19:37:28.164Z,52.90
2022-08-20T19:41:50.032Z,52.50
2022-08-20T19:45:54.670Z,53.00
2022-08-20T19:50:07.202Z,53.30
2022-08-20T19:54:22.847Z,53.60
2022-08-20T19:58:27.206Z,53.50
2022-08-20T20:02:32.045Z,54.10
2022-08-20T20:06:44.723Z,54.10
2022-08-20T20:10:54.408Z,53.90
2022-08-20T20:14:57.600Z,54.00
2022-08-20T20:19:24.820Z,54.40
2022-08-20T20:23:45.510Z,54.70
2022-08-20T20:27:52.564Z,55.10
2022-08-20T20:31:58.616Z,55.30
2022-08-20T20:36:14.109Z,54.90
2022-08-20T20:40:25.863Z,54.80
2022-08-20T20:44:37.344Z,55.40
2022-08-20T20:48:48.601Z,55.10
2022-08-20T20:52:54.679Z,55.00
2022-08-20T20:57:07.617Z,55.10
2022-08-20T21:01:10.591Z,55.00
2022-08-20T21:05:15.313Z,55.10
2022-08-20T21:09:18.908Z,55.10
2022-08-20T21:13:21.571Z,55.10
2022-08-20T21:17:24.461Z,55.30
2022-08-20T21:21:27.240Z,55.80
2022-08-20T21:25:55.538Z,56.00
2022-08-20T21:30:00.845Z,56.40
2022-08-20T21:34:03.854Z,56.70
2022-08-20T21:38:06.960Z,57.30
2022-08-20T21:42:28.235Z,57.70
2022-08-20T21:46:32.519Z,57.70
2022-08-20T21:50:38.620Z,57.10
2022-08-20T21:54:43.915Z,57.10
2022-08-20T21:58:48.909Z,57.40
2022-08-20T22:02:53.423Z,57.70
2022-08-20T22:06:56.493Z,58.30
2022-08-20T22:10:59.729Z,59.50
2022-08-20T22:15:03.025Z,59.60
2022-08-20T22:19:10.715Z,59.60
2022-08-20T22:23:16.840Z,60.40
2022-08-20T22:27:19.591Z,60.60
2022-08-20T22:31:26.943Z,60.90
2022-08-20T22:35:35.287Z,61.00
2022-08-20T22:39:38.066Z,60.60
2022-08-20T22:43:45.004Z,60.20
2022-08-20T22:48:00.780Z,60.40
2022-08-20T22:52:03.745Z,60.70
2022-08-20T22:56:06.850Z,60.60
2022-08-20T23:00:21.900Z,60.60
2022-08-20T23:04:32.638Z,61.00
2022-08-20T23:08:35.694Z,61.10
2022-08-20T23:12:38.670Z,61.50
2022-08-20T23:16:44.876Z,61.90
2022-08-20T23:20:56.051Z,62.40
2022-08-20T23:25:00.578Z,62.70
2022-08-20T23:29:03.785Z,62.90
2022-08-20T23:33:06.505Z,63.00
2022-08-20T23:37:10.353Z,63.30
2022-08-20T23:41:13.289Z,63.50
2022-08-20T23:45:16.960Z,63.80
2022-08-20T23:49:19.740Z,64.20
2022-08-20T23:53:22.526Z,64.30
