createdAt,value
2022-10-25T00:01:57.827Z,85.83
2022-10-25T00:03:59.577Z,85.56
2022-10-25T00:06:01.824Z,86.09
2022-10-25T00:08:03.519Z,85.92
2022-10-25T00:10:06.339Z,86.15
2022-10-25T00:12:08.799Z,86.29
2022-10-25T00:14:15.870Z,86.27
2022-10-25T00:16:21.063Z,86.20
2022-10-25T00:18:23.370Z,86.61
2022-10-25T00:20:25.311Z,86.91
2022-10-25T00:22:29.305Z,86.22
2022-10-25T00:24:31.237Z,86.19
2022-10-25T00:26:34.483Z,86.67
2022-10-25T00:28:36.284Z,86.62
2022-10-25T00:30:38.263Z,86.37
2022-10-25T00:32:39.997Z,86.58
2022-10-25T00:34:41.841Z,86.76
2022-10-25T00:36:43.729Z,87.03
2022-10-25T00:38:46.340Z,87.49
2022-10-25T00:40:48.202Z,87.29
2022-10-25T00:42:50.175Z,87.97
2022-10-25T00:44:53.600Z,87.94
2022-10-25T00:46:55.585Z,87.85
2022-10-25T00:49:10.746Z,88.41
2022-10-25T00:51:12.521Z,88.61
2022-10-25T00:53:20.373Z,88.42
2022-10-25T00:55:26.147Z,88.50
2022-10-25T00:57:34.600Z,89.65
2022-10-25T00:59:37.436Z,89.96
2022-10-25T01:01:39.640Z,89.95
2022-10-25T01:03:44.564Z,89.41
2022-10-25T01:05:47.226Z,89.26
2022-10-25T01:07:49.463Z,89.20
2022-10-25T01:09:51.495Z,89.20
2022-10-25T01:11:53.167Z,89.67
2022-10-25T01:13:56.400Z,90.17
2022-10-25T01:16:06.944Z,90.12
2022-10-25T01:18:17.616Z,90.04
2022-10-25T01:20:57.725Z,90.16
2022-10-25T01:23:19.437Z,91.06
2022-10-25T01:25:45.090Z,90.90
2022-10-25T01:28:08.253Z,90.99
2022-10-25T01:30:22.523Z,91.32
2022-10-25T01:32:35.043Z,91.51
2022-10-25T01:35:02.504Z,90.80
2022-10-25T01:37:17.880Z,92.00
2022-10-25T01:39:31.184Z,91.68
2022-10-25T01:41:53.017Z,92.04
2022-10-25T01:44:13.952Z,92.69
2022-10-25T01:46:25.736Z,92.29
2022-10-25T01:48:43.470Z,92.69
2022-10-25T01:50:49.045Z,93.52
2022-10-25T01:52:52.390Z,93.14
2022-10-25T01:54:54.300Z,93.14
2022-10-25T01:57:21.016Z,93.71
2022-10-25T01:59:34.296Z,93.58
2022-10-25T02:01:57.532Z,93.23
2022-10-25T02:04:44.033Z,92.47
2022-10-25T02:07:10.973Z,93.66
2022-10-25T02:09:33.092Z,93.72
2022-10-25T02:11:36.443Z,93.38
2022-10-25T02:13:41.011Z,93.77
2022-10-25T02:16:07.916Z,94.23
2022-10-25T02:18:15.792Z,95.02
2022-10-25T02:20:22.584Z,94.54
2022-10-25T02:22:28.815Z,93.61
2022-10-25T02:24:31.972Z,94.03
2022-10-25T02:26:35.496Z,94.03
2022-10-25T02:28:40.276Z,94.14
2022-10-25T02:30:44.024Z,95.10
2022-10-25T02:32:45.965Z,93.31
2022-10-25T02:34:49.206Z,93.51
2022-10-25T02:36:53.107Z,93.63
2022-10-25T02:38:55.633Z,93.54
2022-10-25T02:41:00.151Z,92.90
2022-10-25T02:43:02.075Z,92.59
2022-10-25T02:45:04.273Z,92.49
2022-10-25T02:47:06.043Z,93.30
2022-10-25T02:49:07.732Z,97.13
2022-10-25T02:51:11.571Z,95.45
2022-10-25T02:53:13.241Z,95.84
2022-10-25T02:55:14.984Z,96.26
2022-10-25T02:57:16.912Z,96.55
2022-10-25T02:59:22.549Z,96.45
2022-10-25T03:01:25.252Z,96.48
2022-10-25T03:03:28.051Z,95.88
2022-10-25T03:05:29.688Z,95.09
2022-10-25T03:07:31.355Z,93.26
2022-10-25T03:09:33.199Z,94.42
2022-10-25T03:11:34.926Z,95.42
2022-10-25T03:13:36.653Z,96.77
2022-10-25T03:15:38.538Z,97.81
2022-10-25T03:17:40.187Z,97.15
2022-10-25T03:19:42.312Z,98.00
2022-10-25T03:21:44.221Z,97.83
2022-10-25T03:23:45.881Z,98.30
2022-10-25T03:25:53.485Z,97.84
2022-10-25T03:27:56.238Z,97.74
2022-10-25T03:29:57.856Z,97.94
2022-10-25T03:31:59.531Z,97.52
2022-10-25T03:34:01.452Z,96.96
2022-10-25T03:36:03.352Z,97.01
2022-10-25T03:38:05.841Z,96.32
2022-10-25T03:40:08.249Z,96.22
2022-10-25T03:42:10.319Z,95.71
2022-10-25T03:44:11.965Z,94.35
2022-10-25T03:46:14.091Z,94.99
2022-10-25T03:48:15.756Z,94.81
2022-10-25T03:50:18.052Z,94.84
2022-10-25T03:52:20.059Z,95.21
2022-10-25T03:54:24.386Z,95.19
2022-10-25T03:56:28.632Z,95.19
2022-10-25T03:58:30.606Z,95.35
2022-10-25T04:00:32.477Z,95.43
2022-10-25T04:02:34.317Z,94.47
2022-10-25T04:04:36.715Z,93.54
2022-10-25T04:06:38.475Z,93.27
2022-10-25T04:08:40.316Z,93.09
2022-10-25T04:10:42.247Z,93.40
2022-10-25T04:12:43.940Z,93.64
2022-10-25T04:14:45.609Z,93.87
2022-10-25T04:16:47.524Z,93.34
2022-10-25T04:18:53.044Z,94.00
2022-10-25T04:20:54.701Z,93.95
2022-10-25T04:22:57.366Z,92.88
2022-10-25T04:24:59.167Z,93.58
2022-10-25T04:27:00.819Z,93.08
2022-10-25T04:29:04.368Z,94.27
2022-10-25T04:31:06.017Z,93.64
2022-10-25T04:33:07.933Z,94.08
2022-10-25T04:35:11.027Z,93.65
2022-10-25T04:37:12.640Z,93.43
2022-10-25T04:39:15.186Z,93.36
2022-10-25T04:41:17.986Z,93.58
2022-10-25T04:43:19.636Z,94.42
2022-10-25T04:45:21.390Z,93.79
2022-10-25T04:47:23.291Z,93.38
2022-10-25T04:49:25.152Z,92.67
2022-10-25T04:51:27.023Z,93.43
2022-10-25T04:53:29.022Z,92.83
2022-10-25T04:55:31.508Z,93.00
2022-10-25T04:57:33.575Z,93.05
2022-10-25T04:59:35.464Z,92.70
2022-10-25T05:01:37.437Z,92.97
2022-10-25T05:03:39.999Z,92.90
2022-10-25T05:05:41.940Z,93.62
2022-10-25T05:07:43.643Z,93.42
2022-10-25T05:09:47.425Z,93.96
2022-10-25T05:11:49.623Z,93.76
2022-10-25T05:13:51.325Z,93.96
2022-10-25T05:15:58.639Z,93.76
2022-10-25T05:18:01.421Z,93.22
2022-10-25T05:20:03.583Z,92.91
2022-10-25T05:22:05.259Z,93.45
2022-10-25T05:24:07.251Z,93.26
2022-10-25T05:26:08.959Z,92.99
2022-10-25T05:28:10.781Z,93.13
2022-10-25T05:30:12.861Z,92.96
2022-10-25T05:32:14.516Z,93.34
2022-10-25T05:34:16.243Z,94.45
2022-10-25T05:36:18.730Z,94.54
2022-10-25T05:38:20.497Z,94.20
2022-10-25T05:40:22.190Z,93.48
2022-10-25T05:42:24.228Z,93.93
2022-10-25T05:44:25.925Z,94.00
2022-10-25T05:46:27.563Z,94.00
2022-10-25T05:48:29.489Z,94.09
2022-10-25T05:50:31.245Z,94.06
2022-10-25T05:52:33.013Z,93.44
2022-10-25T05:54:35.124Z,94.20
2022-10-25T05:56:37.586Z,94.02
2022-10-25T05:58:39.825Z,92.88
2022-10-25T06:00:41.918Z,92.85
2022-10-25T06:02:43.747Z,91.53
2022-10-25T06:04:50.258Z,91.50
2022-10-25T06:06:54.235Z,91.87
2022-10-25T06:09:00.828Z,91.41
2022-10-25T06:11:05.403Z,88.91
2022-10-25T06:13:07.240Z,91.65
2022-10-25T06:15:09.567Z,90.63
2022-10-25T06:17:12.662Z,89.14
2022-10-25T06:19:14.571Z,85.13
2022-10-25T06:21:21.852Z,82.54
2022-10-25T06:23:23.534Z,78.71
2022-10-25T06:25:25.360Z,75.96
2022-10-25T06:27:27.274Z,71.41
2022-10-25T06:29:29.101Z,72.55
2022-10-25T06:31:32.286Z,71.77
2022-10-25T06:33:34.336Z,70.35
2022-10-25T06:35:36.148Z,69.52
2022-10-25T06:37:38.009Z,69.85
2022-10-25T06:39:39.627Z,65.49
2022-10-25T06:41:41.610Z,65.81
2022-10-25T06:43:44.385Z,60.39
2022-10-25T06:45:46.045Z,60.92
2022-10-25T06:47:47.697Z,61.05
2022-10-25T06:49:49.553Z,61.46
2022-10-25T06:51:51.324Z,60.28
2022-10-25T06:53:54.930Z,60.91
2022-10-25T06:56:09.330Z,60.19
2022-10-25T06:58:12.288Z,60.92
2022-10-25T07:00:14.424Z,60.46
2022-10-25T07:02:16.515Z,58.09
2022-10-25T07:04:18.327Z,58.80
2022-10-25T07:06:27.818Z,58.95
2022-10-25T07:08:29.836Z,58.70
2022-10-25T07:10:31.528Z,57.82
2022-10-25T07:12:38.004Z,59.20
2022-10-25T07:14:39.974Z,56.56
2022-10-25T07:16:41.645Z,54.57
2022-10-25T07:18:44.302Z,55.05
2022-10-25T07:20:48.494Z,52.54
2022-10-25T07:22:50.421Z,51.06
2022-10-25T07:24:52.136Z,50.77
2022-10-25T07:26:54.261Z,49.70
2022-10-25T07:28:57.884Z,52.91
2022-10-25T07:30:59.582Z,52.35
2022-10-25T07:33:03.228Z,50.47
2022-10-25T07:35:05.511Z,50.04
2022-10-25T07:37:07.227Z,49.24
2022-10-25T07:39:09.348Z,48.78
2022-10-25T07:41:12.193Z,49.67
2022-10-25T07:43:14.165Z,48.11
2022-10-25T07:45:18.718Z,50.55
2022-10-25T07:47:24.317Z,49.64
2022-10-25T07:49:26.142Z,48.84
2022-10-25T07:51:27.915Z,49.02
2022-10-25T07:53:29.553Z,49.21
2022-10-25T07:55:31.679Z,49.62
2022-10-25T07:57:33.464Z,51.40
2022-10-25T07:59:35.325Z,52.65
2022-10-25T08:01:37.655Z,53.67
2022-10-25T08:03:39.492Z,52.27
2022-10-25T08:05:46.502Z,52.85
2022-10-25T08:07:50.329Z,54.33
2022-10-25T08:09:51.994Z,54.71
2022-10-25T08:11:54.664Z,56.43
2022-10-25T08:13:56.438Z,57.12
2022-10-25T08:15:58.371Z,58.12
2022-10-25T08:18:01.804Z,59.03
2022-10-25T08:20:04.575Z,58.68
2022-10-25T08:22:06.245Z,60.19
2022-10-25T08:24:08.359Z,59.91
2022-10-25T08:26:10.651Z,58.09
2022-10-25T08:28:12.624Z,56.98
2022-10-25T08:30:14.445Z,57.53
2022-10-25T08:32:16.466Z,57.64
2022-10-25T08:34:18.200Z,58.41
2022-10-25T08:36:20.369Z,59.47
2022-10-25T08:38:22.313Z,59.78
2022-10-25T08:40:37.769Z,59.52
2022-10-25T08:43:07.667Z,59.81
2022-10-25T08:45:28.812Z,62.04
2022-10-25T08:47:39.349Z,61.28
2022-10-25T08:49:55.527Z,62.61
2022-10-25T08:51:59.400Z,62.88
2022-10-25T08:54:06.397Z,63.07
2022-10-25T08:56:17.722Z,62.61
2022-10-25T08:58:28.435Z,62.39
2022-10-25T09:00:36.612Z,62.17
2022-10-25T09:02:53.557Z,61.96
2022-10-25T09:04:55.478Z,63.16
2022-10-25T09:07:29.140Z,63.05
2022-10-25T09:09:33.806Z,62.83
2022-10-25T09:12:00.720Z,61.47
2022-10-25T09:14:22.270Z,61.36
2022-10-25T09:16:51.385Z,61.26
2022-10-25T09:18:55.355Z,61.98
2022-10-25T09:20:58.640Z,61.41
2022-10-25T09:23:15.437Z,60.99
2022-10-25T09:25:25.891Z,61.91
2022-10-25T09:30:37.873Z,61.65
2022-10-25T09:32:45.456Z,60.21
2022-10-25T09:34:47.850Z,60.34
2022-10-25T09:36:55.468Z,60.21
2022-10-25T09:39:03.098Z,59.60
2022-10-25T09:41:19.260Z,59.96
2022-10-25T09:43:28.066Z,60.88
2022-10-25T09:45:44.132Z,59.80
2022-10-25T09:48:03.041Z,60.73
2022-10-25T09:50:11.178Z,60.20
2022-10-25T09:52:30.280Z,60.55
2022-10-25T09:54:50.078Z,59.55
2022-10-25T09:56:51.966Z,59.89
2022-10-25T09:58:54.126Z,59.94
2022-10-25T10:01:09.149Z,59.31
2022-10-25T10:03:13.124Z,60.29
2022-10-25T10:05:17.745Z,60.67
2022-10-25T10:07:22.777Z,60.61
2022-10-25T10:09:28.632Z,60.97
2022-10-25T10:11:32.575Z,61.49
2022-10-25T10:13:40.360Z,62.20
2022-10-25T10:15:51.488Z,60.74
2022-10-25T10:18:26.829Z,61.22
2022-10-25T10:20:28.740Z,61.48
2022-10-25T10:22:30.726Z,62.65
2022-10-25T10:24:36.149Z,61.63
2022-10-25T10:26:47.604Z,62.52
2022-10-25T10:28:53.591Z,62.39
2022-10-25T10:30:58.566Z,62.25
2022-10-25T10:33:02.088Z,63.06
2022-10-25T10:35:06.972Z,63.00
2022-10-25T10:37:20.416Z,62.43
2022-10-25T10:39:23.579Z,63.13
2022-10-25T10:41:25.381Z,63.11
2022-10-25T10:43:30.718Z,63.22
2022-10-25T10:45:34.079Z,62.31
2022-10-25T10:47:50.997Z,61.83
2022-10-25T10:49:53.261Z,62.04
2022-10-25T10:51:56.758Z,62.47
2022-10-25T10:53:58.659Z,62.31
2022-10-25T10:56:02.948Z,63.18
2022-10-25T10:58:18.595Z,62.91
2022-10-25T11:00:27.621Z,62.76
2022-10-25T11:02:42.734Z,61.81
2022-10-25T11:04:49.594Z,62.87
2022-10-25T11:06:51.464Z,62.96
2022-10-25T11:09:19.418Z,62.71
2022-10-25T11:11:23.086Z,61.93
2022-10-25T11:13:25.857Z,62.35
2022-10-25T11:15:30.183Z,61.67
2022-10-25T11:17:36.653Z,61.48
2022-10-25T11:19:41.565Z,60.62
2022-10-25T11:21:58.863Z,59.72
2022-10-25T11:24:29.673Z,58.67
2022-10-25T11:26:58.163Z,57.28
2022-10-25T11:29:25.696Z,56.94
2022-10-25T11:31:46.220Z,58.28
2022-10-25T11:34:13.729Z,57.73
2022-10-25T11:36:28.288Z,58.44
2022-10-25T11:38:36.533Z,59.11
2022-10-25T11:40:52.699Z,58.67
2022-10-25T11:42:55.232Z,59.45
2022-10-25T11:45:19.028Z,58.66
2022-10-25T11:47:56.034Z,59.39
2022-10-25T11:50:39.982Z,59.84
2022-10-25T11:53:10.273Z,58.05
2022-10-25T11:55:39.584Z,59.13
2022-10-25T11:58:19.402Z,58.96
2022-10-25T12:00:37.756Z,59.60
2022-10-25T12:02:54.884Z,60.92
2022-10-25T12:05:20.089Z,59.93
2022-10-25T12:07:25.094Z,59.33
2022-10-25T12:09:43.882Z,59.41
2022-10-25T12:11:52.433Z,59.41
2022-10-25T12:14:06.400Z,59.68
2022-10-25T12:16:14.420Z,59.25
2022-10-25T12:18:29.465Z,58.64
2022-10-25T12:20:32.773Z,59.40
2022-10-25T12:22:39.869Z,59.44
2022-10-25T12:24:52.796Z,59.27
2022-10-25T12:26:55.608Z,58.43
2022-10-25T12:29:03.036Z,58.94
2022-10-25T12:31:25.322Z,58.38
2022-10-25T12:33:41.195Z,58.16
2022-10-25T12:35:49.557Z,58.12
2022-10-25T12:38:06.973Z,58.10
2022-10-25T12:40:18.620Z,57.34
2022-10-25T12:42:34.758Z,56.71
2022-10-25T12:44:56.527Z,57.24
2022-10-25T12:47:23.089Z,56.54
2022-10-25T12:49:57.290Z,56.00
2022-10-25T12:52:05.399Z,57.27
2022-10-25T12:54:20.328Z,57.09
2022-10-25T12:56:46.749Z,57.27
2022-10-25T12:59:43.434Z,56.42
2022-10-25T13:02:04.873Z,58.04
2022-10-25T13:04:25.748Z,57.72
2022-10-25T13:06:48.171Z,57.27
2022-10-25T13:08:50.757Z,57.84
2022-10-25T13:11:00.796Z,57.80
2022-10-25T13:13:14.431Z,57.26
2022-10-25T13:15:19.727Z,57.62
2022-10-25T13:17:21.918Z,58.48
2022-10-25T13:19:54.078Z,58.55
2022-10-25T13:21:55.175Z,57.76
2022-10-25T13:23:59.974Z,58.20
2022-10-25T13:26:08.275Z,59.38
2022-10-25T13:28:16.199Z,59.56
2022-10-25T13:32:42.404Z,59.23
2022-10-25T13:34:44.745Z,59.64
2022-10-25T13:36:54.121Z,59.24
2022-10-25T13:39:05.491Z,58.97
2022-10-25T13:41:10.260Z,57.96
2022-10-25T13:43:20.699Z,58.44
2022-10-25T13:45:43.002Z,57.45
2022-10-25T13:47:54.221Z,57.00
2022-10-25T13:49:56.722Z,57.21
2022-10-25T13:52:05.779Z,57.27
2022-10-25T13:54:12.047Z,57.55
2022-10-25T13:56:33.717Z,57.90
2022-10-25T13:58:45.018Z,57.99
2022-10-25T14:00:52.288Z,58.39
2022-10-25T14:03:05.818Z,57.90
2022-10-25T14:05:10.909Z,58.24
2022-10-25T14:07:51.466Z,58.14
2022-10-25T14:09:56.093Z,58.39
2022-10-25T14:12:00.917Z,58.61
2022-10-25T14:14:12.209Z,58.39
2022-10-25T14:16:25.927Z,58.22
2022-10-25T14:18:30.155Z,58.29
2022-10-25T14:20:32.686Z,58.99
2022-10-25T14:22:42.076Z,58.87
2022-10-25T14:24:48.738Z,59.11
2022-10-25T14:26:58.913Z,59.56
2022-10-25T14:29:20.428Z,59.48
2022-10-25T14:31:22.490Z,59.31
2022-10-25T14:33:28.204Z,59.88
2022-10-25T14:35:46.987Z,59.64
2022-10-25T14:37:49.174Z,60.40
2022-10-25T14:39:52.954Z,60.29
2022-10-25T14:42:02.351Z,60.54
2022-10-25T14:44:20.858Z,61.05
2022-10-25T14:46:25.621Z,61.29
2022-10-25T14:48:28.334Z,61.12
2022-10-25T14:50:30.178Z,61.14
2022-10-25T14:52:32.359Z,61.98
2022-10-25T14:54:36.490Z,61.61
2022-10-25T14:57:00.812Z,61.64
2022-10-25T14:59:05.150Z,61.97
2022-10-25T15:01:10.481Z,62.73
2022-10-25T15:03:13.674Z,62.27
2022-10-25T15:05:24.156Z,62.54
2022-10-25T15:07:44.053Z,62.61
2022-10-25T15:09:50.474Z,63.54
2022-10-25T15:12:05.954Z,63.04
2022-10-25T15:14:21.971Z,63.35
2022-10-25T15:16:33.095Z,63.36
2022-10-25T15:18:38.443Z,63.01
2022-10-25T15:20:40.777Z,63.24
2022-10-25T15:22:45.540Z,63.18
2022-10-25T15:24:49.050Z,63.23
2022-10-25T15:27:02.432Z,63.10
2022-10-25T15:29:04.344Z,63.59
2022-10-25T15:31:07.452Z,63.59
2022-10-25T15:33:12.996Z,63.42
2022-10-25T15:35:24.369Z,63.65
2022-10-25T15:37:29.775Z,64.64
2022-10-25T15:39:35.426Z,65.58
2022-10-25T15:41:38.592Z,65.21
2022-10-25T15:43:40.474Z,65.57
2022-10-25T15:45:44.166Z,65.19
2022-10-25T15:47:47.470Z,65.39
2022-10-25T15:49:53.448Z,64.35
2022-10-25T15:51:55.820Z,64.08
2022-10-25T15:53:57.725Z,64.77
2022-10-25T15:56:01.841Z,64.35
2022-10-25T15:58:09.634Z,64.53
2022-10-25T16:00:18.160Z,64.76
2022-10-25T16:02:27.208Z,66.17
2022-10-25T16:04:29.781Z,66.07
2022-10-25T16:06:32.156Z,66.07
2022-10-25T16:10:58.135Z,66.50
2022-10-25T16:13:05.942Z,66.43
2022-10-25T16:15:14.237Z,67.08
2022-10-25T16:17:16.343Z,66.69
2022-10-25T16:19:20.346Z,67.09
2022-10-25T16:21:22.651Z,66.96
2022-10-25T16:23:25.951Z,66.84
2022-10-25T16:25:30.606Z,66.55
2022-10-25T16:27:35.131Z,66.83
2022-10-25T16:29:37.233Z,66.69
2022-10-25T16:31:39.161Z,66.70
2022-10-25T16:33:42.093Z,67.14
2022-10-25T16:35:44.304Z,67.61
2022-10-25T16:37:46.341Z,67.69
2022-10-25T16:39:48.579Z,67.35
2022-10-25T16:41:52.654Z,67.28
2022-10-25T16:43:55.430Z,67.31
2022-10-25T16:45:57.396Z,68.60
2022-10-25T16:48:00.395Z,68.63
2022-10-25T16:50:02.663Z,68.44
2022-10-25T16:52:06.238Z,68.93
2022-10-25T16:54:08.736Z,68.92
2022-10-25T16:56:11.625Z,68.15
2022-10-25T16:58:13.535Z,68.01
2022-10-25T17:00:16.354Z,68.20
2022-10-25T17:02:21.625Z,67.45
2022-10-25T17:04:23.965Z,67.82
2022-10-25T17:06:40.708Z,67.54
2022-10-25T17:08:44.034Z,67.27
2022-10-25T17:10:51.281Z,66.68
2022-10-25T17:13:03.994Z,66.73
2022-10-25T17:15:08.779Z,66.27
2022-10-25T17:17:10.956Z,66.60
2022-10-25T17:19:13.535Z,66.81
2022-10-25T17:21:17.092Z,67.02
2022-10-25T17:23:19.665Z,66.93
2022-10-25T17:25:21.817Z,67.05
2022-10-25T17:27:23.654Z,67.35
2022-10-25T17:29:25.596Z,67.74
2022-10-25T17:31:32.758Z,67.68
2022-10-25T17:33:34.671Z,67.96
2022-10-25T17:35:41.251Z,67.64
2022-10-25T17:37:44.556Z,67.23
2022-10-25T17:39:46.886Z,67.25
2022-10-25T17:41:48.735Z,67.15
2022-10-25T17:43:54.495Z,67.30
2022-10-25T17:46:03.481Z,67.49
2022-10-25T17:48:05.979Z,67.17
2022-10-25T17:50:12.870Z,66.75
2022-10-25T17:52:14.849Z,66.84
2022-10-25T17:54:17.917Z,67.48
2022-10-25T17:56:21.956Z,66.78
2022-10-25T17:58:24.053Z,66.80
2022-10-25T18:00:25.891Z,66.44
2022-10-25T18:02:28.295Z,66.19
2022-10-25T18:04:40.762Z,66.38
2022-10-25T18:06:52.219Z,66.29
2022-10-25T18:08:59.358Z,65.93
2022-10-25T18:11:08.287Z,65.86
2022-10-25T18:13:10.466Z,66.57
2022-10-25T18:15:12.721Z,66.37
2022-10-25T18:17:14.770Z,66.89
2022-10-25T18:19:16.815Z,67.24
2022-10-25T18:21:19.022Z,67.87
2022-10-25T18:23:21.007Z,67.65
2022-10-25T18:25:23.230Z,68.60
2022-10-25T18:27:25.387Z,69.38
2022-10-25T18:29:27.577Z,69.48
2022-10-25T18:31:29.590Z,69.53
2022-10-25T18:33:33.465Z,69.98
2022-10-25T18:35:35.527Z,70.12
2022-10-25T18:37:38.877Z,70.45
2022-10-25T18:39:41.162Z,71.87
2022-10-25T18:41:44.313Z,72.56
2022-10-25T18:43:48.435Z,71.40
2022-10-25T18:45:55.983Z,71.45
2022-10-25T18:47:59.161Z,71.30
2022-10-25T18:50:01.008Z,70.75
2022-10-25T18:52:03.653Z,71.10
2022-10-25T18:54:05.514Z,71.40
2022-10-25T18:56:12.423Z,71.88
2022-10-25T18:58:15.431Z,71.39
2022-10-25T19:00:17.653Z,71.35
2022-10-25T19:02:19.758Z,71.35
2022-10-25T19:04:22.994Z,71.94
2022-10-25T19:06:25.333Z,71.54
2022-10-25T19:08:27.188Z,71.29
2022-10-25T19:10:29.457Z,71.08
2022-10-25T19:12:31.321Z,71.76
2022-10-25T19:14:33.199Z,71.25
2022-10-25T19:16:40.828Z,71.11
2022-10-25T19:18:42.759Z,71.16
2022-10-25T19:20:46.812Z,71.30
2022-10-25T19:22:49.628Z,70.76
2022-10-25T19:24:51.475Z,70.37
2022-10-25T19:26:53.637Z,70.64
2022-10-25T19:29:01.231Z,70.40
2022-10-25T19:31:08.720Z,70.92
2022-10-25T19:33:11.870Z,71.00
2022-10-25T19:35:14.490Z,70.43
2022-10-25T19:37:18.126Z,70.54
2022-10-25T19:39:20.131Z,70.22
2022-10-25T19:41:24.343Z,71.12
2022-10-25T19:43:26.748Z,71.74
2022-10-25T19:45:29.839Z,72.45
2022-10-25T19:47:35.391Z,72.92
2022-10-25T19:49:38.667Z,73.69
2022-10-25T19:51:41.430Z,73.73
2022-10-25T19:53:43.988Z,74.06
2022-10-25T19:55:58.179Z,75.67
2022-10-25T19:58:02.057Z,75.66
2022-10-25T20:00:07.629Z,75.37
2022-10-25T20:02:13.098Z,75.25
2022-10-25T20:04:15.173Z,75.14
2022-10-25T20:06:23.518Z,74.97
2022-10-25T20:08:27.090Z,75.05
2022-10-25T20:10:28.999Z,74.67
2022-10-25T20:12:33.967Z,74.98
2022-10-25T20:14:37.834Z,74.64
2022-10-25T20:16:39.843Z,75.05
2022-10-25T20:18:42.841Z,74.75
2022-10-25T20:20:44.949Z,74.56
2022-10-25T20:22:46.769Z,73.68
2022-10-25T20:24:49.009Z,73.93
2022-10-25T20:26:53.293Z,73.25
2022-10-25T20:28:57.207Z,73.48
2022-10-25T20:31:03.435Z,73.60
2022-10-25T20:33:06.879Z,74.33
2022-10-25T20:35:08.778Z,75.00
2022-10-25T20:37:11.023Z,75.33
2022-10-25T20:39:13.600Z,75.19
2022-10-25T20:41:18.468Z,74.96
2022-10-25T20:43:20.572Z,75.15
2022-10-25T20:45:22.440Z,75.87
2022-10-25T20:47:24.259Z,76.08
2022-10-25T20:49:26.836Z,76.46
2022-10-25T20:51:29.165Z,76.84
2022-10-25T20:53:31.144Z,76.69
2022-10-25T20:55:33.434Z,76.28
2022-10-25T20:57:37.379Z,76.67
2022-10-25T20:59:39.353Z,77.25
2022-10-25T21:01:41.635Z,77.18
2022-10-25T21:03:43.692Z,77.85
2022-10-25T21:05:46.334Z,78.21
2022-10-25T21:08:21.331Z,78.67
2022-10-25T21:10:23.338Z,79.74
2022-10-25T21:12:26.688Z,79.64
2022-10-25T21:14:28.597Z,80.25
2022-10-25T21:16:30.452Z,80.28
2022-10-25T21:18:33.114Z,80.25
2022-10-25T21:20:37.410Z,81.01
2022-10-25T21:22:41.211Z,81.17
2022-10-25T21:24:44.287Z,81.23
2022-10-25T21:26:47.586Z,80.24
2022-10-25T21:28:49.564Z,80.51
2022-10-25T21:30:52.101Z,80.46
2022-10-25T21:32:53.978Z,81.25
2022-10-25T21:34:56.205Z,81.75
2022-10-25T21:36:58.632Z,82.35
2022-10-25T21:39:00.760Z,82.04
2022-10-25T21:41:11.692Z,81.88
2022-10-25T21:43:13.860Z,82.23
2022-10-25T21:45:15.831Z,82.43
2022-10-25T21:47:17.700Z,82.27
2022-10-25T21:49:20.003Z,82.05
2022-10-25T21:51:24.417Z,82.51
2022-10-25T21:53:26.310Z,82.82
2022-10-25T21:55:28.932Z,82.87
2022-10-25T21:57:30.786Z,82.90
2022-10-25T21:59:32.807Z,82.82
2022-10-25T22:01:35.244Z,83.18
2022-10-25T22:03:37.442Z,82.94
2022-10-25T22:05:43.355Z,83.04
2022-10-25T22:07:45.677Z,83.52
2022-10-25T22:09:47.702Z,83.36
2022-10-25T22:11:51.755Z,83.46
2022-10-25T22:13:56.342Z,82.74
2022-10-25T22:16:05.541Z,83.13
2022-10-25T22:18:07.400Z,83.12
2022-10-25T22:20:10.310Z,83.66
2022-10-25T22:22:12.162Z,83.43
2022-10-25T22:24:14.047Z,83.90
2022-10-25T22:26:18.472Z,84.07
2022-10-25T22:28:20.320Z,83.92
2022-10-25T22:30:22.214Z,83.99
2022-10-25T22:32:24.482Z,84.50
2022-10-25T22:34:27.666Z,84.09
2022-10-25T22:36:33.051Z,84.45
2022-10-25T22:38:35.859Z,84.04
2022-10-25T22:40:37.783Z,84.27
2022-10-25T22:42:39.664Z,84.38
2022-10-25T22:44:41.800Z,84.00
2022-10-25T22:46:43.727Z,84.57
2022-10-25T22:48:48.826Z,84.40
2022-10-25T22:50:52.151Z,84.63
2022-10-25T22:52:53.948Z,85.14
2022-10-25T22:54:55.967Z,85.35
2022-10-25T22:56:58.196Z,85.86
2022-10-25T22:59:02.467Z,86.29
2022-10-25T23:01:06.458Z,85.43
2022-10-25T23:03:08.639Z,86.59
2022-10-25T23:05:10.548Z,86.73
2022-10-25T23:07:12.509Z,87.99
2022-10-25T23:09:14.740Z,89.26
2022-10-25T23:11:19.025Z,89.38
2022-10-25T23:13:20.824Z,88.98
2022-10-25T23:15:23.051Z,88.96
2022-10-25T23:17:25.204Z,88.93
2022-10-25T23:19:27.220Z,89.31
2022-10-25T23:21:31.023Z,89.76
2022-10-25T23:23:35.620Z,89.03
2022-10-25T23:25:37.511Z,89.27
2022-10-25T23:27:39.619Z,89.57
2022-10-25T23:29:41.475Z,89.96
2022-10-25T23:31:43.297Z,89.81
2022-10-25T23:33:45.912Z,90.65
2022-10-25T23:35:47.711Z,90.26
2022-10-25T23:37:50.119Z,90.02
2022-10-25T23:39:52.380Z,90.18
2022-10-25T23:41:56.977Z,90.24
2022-10-25T23:43:59.138Z,90.28
2022-10-25T23:46:01.727Z,89.71
2022-10-25T23:48:03.617Z,90.08
2022-10-25T23:50:05.999Z,89.79
2022-10-25T23:52:08.146Z,89.71
2022-10-25T23:54:10.078Z,89.68
2022-10-25T23:56:13.240Z,89.66
2022-10-25T23:58:15.793Z,89.65
