createdAt,value
2022-09-09T00:01:51.155Z,99578.56
2022-09-09T00:04:24.953Z,99578.81
2022-09-09T00:06:56.454Z,99569.59
2022-09-09T00:09:25.923Z,99560.19
2022-09-09T00:11:54.502Z,99570.16
2022-09-09T00:14:33.324Z,99581.78
2022-09-09T00:17:03.097Z,99588.91
2022-09-09T00:19:33.307Z,99593.47
2022-09-09T00:22:15.345Z,99587.69
2022-09-09T00:24:47.126Z,99581.66
2022-09-09T00:27:14.456Z,99576.41
2022-09-09T00:29:46.615Z,99575.94
2022-09-09T00:32:15.072Z,99585.22
2022-09-09T00:34:56.339Z,99573.53
2022-09-09T00:37:24.770Z,99579.25
2022-09-09T00:39:53.127Z,99578.91
2022-09-09T00:42:28.129Z,99581.56
2022-09-09T00:45:13.175Z,99588.87
2022-09-09T00:47:40.310Z,99584.09
2022-09-09T00:50:14.627Z,99576.63
2022-09-09T00:52:50.785Z,99574.81
2022-09-09T00:55:36.771Z,99578.84
2022-09-09T00:58:03.895Z,99585.97
2022-09-09T01:00:32.366Z,99585.09
2022-09-09T01:03:02.731Z,99592.03
2022-09-09T01:05:36.135Z,99595.75
2022-09-09T01:08:04.201Z,99594.16
2022-09-09T01:10:42.668Z,99595.75
2022-09-09T01:13:13.071Z,99600.25
2022-09-09T01:15:40.184Z,99607.97
2022-09-09T01:18:08.920Z,99607.03
2022-09-09T01:20:46.712Z,99604.81
2022-09-09T01:23:16.782Z,99607.88
2022-09-09T01:25:44.522Z,99620.87
2022-09-09T01:28:55.756Z,99617.34
2022-09-09T01:31:25.487Z,99617.72
2022-09-09T01:33:52.686Z,99628.13
2022-09-09T01:36:22.333Z,99624.78
2022-09-09T01:38:49.971Z,99623.16
2022-09-09T01:41:17.575Z,99626.50
2022-09-09T01:43:45.506Z,99624.34
2022-09-09T01:46:13.401Z,99632.47
2022-09-09T01:48:41.400Z,99633.94
2022-09-09T01:51:09.781Z,99640.91
2022-09-09T01:53:37.221Z,99641.88
2022-09-09T01:56:07.831Z,99643.03
2022-09-09T01:58:36.169Z,99639.31
2022-09-09T02:01:03.916Z,99627.84
2022-09-09T02:03:32.477Z,99632.22
2022-09-09T02:06:26.566Z,99626.84
2022-09-09T02:08:58.886Z,99626.94
2022-09-09T02:11:29.274Z,99626.94
2022-09-09T02:14:02.725Z,99628.16
2022-09-09T02:16:38.985Z,99624.56
2022-09-09T02:19:13.772Z,99632.00
2022-09-09T02:21:42.212Z,99632.22
2022-09-09T02:24:11.349Z,99631.09
2022-09-09T02:26:41.622Z,99626.59
2022-09-09T02:29:10.927Z,99620.53
2022-09-09T02:31:38.491Z,99617.63
2022-09-09T02:34:06.704Z,99620.22
2022-09-09T02:36:34.485Z,99622.63
2022-09-09T02:39:01.997Z,99612.16
2022-09-09T02:41:32.227Z,99613.28
2022-09-09T02:44:00.032Z,99608.84
2022-09-09T02:46:30.961Z,99613.37
2022-09-09T02:48:58.539Z,99613.75
2022-09-09T02:51:45.606Z,99614.19
2022-09-09T02:54:40.945Z,99622.38
2022-09-09T02:57:12.482Z,99626.56
2022-09-09T02:59:40.362Z,99631.53
2022-09-09T03:02:07.594Z,99630.19
2022-09-09T03:04:35.537Z,99626.38
2022-09-09T03:07:04.694Z,99632.41
2022-09-09T03:09:31.824Z,99636.28
2022-09-09T03:11:59.025Z,99635.06
2022-09-09T03:14:27.137Z,99634.78
2022-09-09T03:16:54.663Z,99634.34
2022-09-09T03:19:22.194Z,99639.84
2022-09-09T03:21:50.397Z,99648.00
2022-09-09T03:24:18.566Z,99642.19
2022-09-09T03:26:45.781Z,99640.19
2022-09-09T03:29:15.345Z,99636.50
2022-09-09T03:31:43.565Z,99633.84
2022-09-09T03:34:10.831Z,99635.47
2022-09-09T03:36:38.209Z,99635.69
2022-09-09T03:39:06.085Z,99633.44
2022-09-09T03:41:33.358Z,99640.06
2022-09-09T03:44:01.335Z,99632.03
2022-09-09T03:46:29.102Z,99639.31
2022-09-09T03:48:56.507Z,99651.41
2022-09-09T03:51:23.917Z,99657.53
2022-09-09T03:53:51.359Z,99648.97
2022-09-09T03:56:18.687Z,99652.81
2022-09-09T03:58:46.584Z,99649.53
2022-09-09T04:01:14.527Z,99655.75
2022-09-09T04:03:43.397Z,99660.09
2022-09-09T04:06:11.909Z,99649.06
2022-09-09T04:08:39.628Z,99654.69
2022-09-09T04:11:07.493Z,99652.59
2022-09-09T04:13:35.239Z,99659.09
2022-09-09T04:16:03.296Z,99660.22
2022-09-09T04:18:30.920Z,99663.34
2022-09-09T04:20:58.396Z,99653.53
2022-09-09T04:23:26.938Z,99661.12
2022-09-09T04:25:54.988Z,99651.06
2022-09-09T04:28:23.311Z,99654.84
2022-09-09T04:30:50.901Z,99650.16
2022-09-09T04:33:18.457Z,99651.91
2022-09-09T04:35:50.116Z,99645.81
2022-09-09T04:38:18.060Z,99646.62
2022-09-09T04:40:47.776Z,99639.81
2022-09-09T04:43:17.682Z,99631.62
2022-09-09T04:45:45.289Z,99633.97
2022-09-09T04:48:13.604Z,99636.44
2022-09-09T04:50:41.637Z,99632.84
2022-09-09T04:53:10.104Z,99636.09
2022-09-09T04:55:38.650Z,99643.66
2022-09-09T04:58:07.186Z,99654.88
2022-09-09T05:00:36.639Z,99646.62
2022-09-09T05:03:05.933Z,99648.25
2022-09-09T05:05:35.213Z,99659.94
2022-09-09T05:08:06.000Z,99657.06
2022-09-09T05:10:34.310Z,99656.50
2022-09-09T05:13:01.603Z,99651.84
2022-09-09T05:15:29.663Z,99657.06
2022-09-09T05:18:01.257Z,99659.25
2022-09-09T05:20:28.971Z,99654.09
2022-09-09T05:22:57.424Z,99653.13
2022-09-09T05:25:27.113Z,99652.00
2022-09-09T05:27:54.966Z,99652.28
2022-09-09T05:30:25.761Z,99664.16
2022-09-09T05:32:52.946Z,99665.69
2022-09-09T05:35:20.242Z,99671.25
2022-09-09T05:37:48.917Z,99672.41
2022-09-09T05:40:16.414Z,99673.66
2022-09-09T05:42:43.767Z,99681.50
2022-09-09T05:45:11.383Z,99671.56
2022-09-09T05:47:39.766Z,99680.06
2022-09-09T05:50:07.875Z,99673.75
2022-09-09T05:52:36.423Z,99673.37
2022-09-09T05:55:05.599Z,99681.78
2022-09-09T05:57:33.070Z,99674.00
2022-09-09T06:00:01.490Z,99671.66
2022-09-09T06:02:30.067Z,99676.16
2022-09-09T06:05:00.589Z,99670.84
2022-09-09T06:07:28.510Z,99675.16
2022-09-09T06:09:56.916Z,99664.97
2022-09-09T06:12:24.408Z,99667.81
2022-09-09T06:14:52.740Z,99669.41
2022-09-09T06:17:20.460Z,99670.72
2022-09-09T06:19:48.732Z,99672.06
2022-09-09T06:22:15.952Z,99666.63
2022-09-09T06:24:43.297Z,99669.62
2022-09-09T06:27:11.768Z,99669.22
2022-09-09T06:29:38.938Z,99677.25
2022-09-09T06:32:06.142Z,99678.97
2022-09-09T06:34:33.607Z,99681.53
2022-09-09T06:37:01.100Z,99678.06
2022-09-09T06:39:29.067Z,99672.78
2022-09-09T06:41:58.638Z,99671.44
2022-09-09T06:44:33.308Z,99677.25
2022-09-09T06:47:02.851Z,99675.16
2022-09-09T06:49:30.090Z,99686.03
2022-09-09T06:51:57.285Z,99680.34
2022-09-09T06:54:24.763Z,99682.28
2022-09-09T06:56:52.325Z,99689.88
2022-09-09T06:59:20.255Z,99687.53
2022-09-09T07:01:50.395Z,99690.09
2022-09-09T07:04:23.181Z,99688.16
2022-09-09T07:06:53.476Z,99694.47
2022-09-09T07:09:21.436Z,99699.56
2022-09-09T07:11:49.995Z,99698.53
2022-09-09T07:14:17.854Z,99697.34
2022-09-09T07:16:45.729Z,99696.94
2022-09-09T07:19:13.653Z,99688.78
2022-09-09T07:21:41.840Z,99694.50
2022-09-09T07:24:11.729Z,99688.84
2022-09-09T07:26:40.279Z,99698.59
2022-09-09T07:29:08.345Z,99689.06
2022-09-09T07:31:37.599Z,99703.37
2022-09-09T07:34:06.879Z,99700.97
2022-09-09T07:36:35.691Z,99703.13
2022-09-09T07:39:04.675Z,99707.44
2022-09-09T07:41:36.753Z,99704.00
2022-09-09T07:44:08.616Z,99707.28
2022-09-09T07:46:36.435Z,99707.78
2022-09-09T07:49:04.712Z,99704.19
2022-09-09T07:51:33.356Z,99710.16
2022-09-09T07:54:03.059Z,99704.34
2022-09-09T07:56:33.560Z,99702.47
2022-09-09T07:59:02.161Z,99695.78
2022-09-09T08:01:30.977Z,99700.12
2022-09-09T08:04:02.479Z,99704.72
2022-09-09T08:06:30.583Z,99696.41
2022-09-09T08:08:57.795Z,99702.09
2022-09-09T08:11:26.436Z,99691.69
2022-09-09T08:13:55.380Z,99696.03
2022-09-09T08:16:26.157Z,99698.63
2022-09-09T08:18:53.489Z,99694.16
2022-09-09T08:21:25.675Z,99703.09
2022-09-09T08:23:57.796Z,99696.16
2022-09-09T08:26:26.383Z,99696.63
2022-09-09T08:28:54.487Z,99696.22
2022-09-09T08:33:53.393Z,99693.00
2022-09-09T08:36:22.688Z,99701.41
2022-09-09T08:38:51.322Z,99701.44
2022-09-09T08:41:24.804Z,99695.31
2022-09-09T08:43:52.273Z,99700.22
2022-09-09T08:46:22.774Z,99703.37
2022-09-09T08:48:53.406Z,99706.50
2022-09-09T08:51:20.941Z,99710.38
2022-09-09T08:53:49.552Z,99706.31
2022-09-09T08:56:17.911Z,99710.50
2022-09-09T08:58:50.165Z,99701.16
2022-09-09T09:01:36.362Z,99702.31
2022-09-09T09:04:23.630Z,99710.81
2022-09-09T09:06:56.201Z,99701.00
2022-09-09T09:09:32.712Z,99701.56
2022-09-09T09:12:01.831Z,99703.53
2022-09-09T09:14:31.675Z,99697.56
2022-09-09T09:17:07.352Z,99699.13
2022-09-09T09:19:36.181Z,99693.22
2022-09-09T09:22:23.218Z,99694.53
2022-09-09T09:24:52.634Z,99696.09
2022-09-09T09:27:39.238Z,99688.47
2022-09-09T09:30:30.805Z,99684.03
2022-09-09T09:33:22.204Z,99674.34
2022-09-09T09:35:51.226Z,99678.88
2022-09-09T09:41:08.649Z,99680.41
2022-09-09T09:43:37.797Z,99677.41
2022-09-09T09:46:17.481Z,99683.50
2022-09-09T09:48:47.336Z,99686.53
2022-09-09T09:51:17.064Z,99687.00
2022-09-09T09:53:44.631Z,99693.72
2022-09-09T09:56:13.963Z,99684.75
2022-09-09T09:58:45.478Z,99686.84
2022-09-09T10:01:25.951Z,99691.00
2022-09-09T10:03:54.444Z,99677.91
2022-09-09T10:06:31.897Z,99677.31
2022-09-09T10:09:00.207Z,99673.37
2022-09-09T10:11:47.874Z,99673.84
2022-09-09T10:14:22.739Z,99676.97
2022-09-09T10:16:59.115Z,99679.69
2022-09-09T10:19:34.215Z,99676.44
2022-09-09T10:22:10.808Z,99667.78
2022-09-09T10:24:45.631Z,99671.63
2022-09-09T10:27:17.724Z,99672.13
2022-09-09T10:29:48.151Z,99667.88
2022-09-09T10:32:34.503Z,99674.09
2022-09-09T10:35:14.562Z,99674.22
2022-09-09T10:37:43.988Z,99666.63
2022-09-09T10:40:20.726Z,99657.50
2022-09-09T10:42:47.900Z,99671.19
2022-09-09T10:45:19.294Z,99674.03
2022-09-09T10:48:02.189Z,99662.84
2022-09-09T10:50:57.201Z,99661.78
2022-09-09T10:53:25.468Z,99665.41
2022-09-09T10:55:54.021Z,99664.78
2022-09-09T10:58:23.463Z,99664.19
2022-09-09T11:00:56.095Z,99662.94
2022-09-09T11:03:30.482Z,99662.22
2022-09-09T11:06:07.669Z,99659.00
2022-09-09T11:08:36.079Z,99653.66
2022-09-09T11:11:04.630Z,99646.62
2022-09-09T11:13:44.253Z,99649.81
2022-09-09T11:16:11.628Z,99647.47
2022-09-09T11:18:39.023Z,99640.72
2022-09-09T11:21:13.795Z,99640.84
2022-09-09T11:23:42.300Z,99643.31
2022-09-09T11:26:11.461Z,99653.44
2022-09-09T11:28:42.116Z,99655.12
2022-09-09T11:31:09.575Z,99654.28
2022-09-09T11:33:39.870Z,99656.03
2022-09-09T11:36:09.787Z,99658.78
2022-09-09T11:38:37.211Z,99660.34
2022-09-09T11:41:07.622Z,99665.50
2022-09-09T11:43:39.787Z,99652.47
2022-09-09T11:46:08.898Z,99648.75
2022-09-09T11:48:40.080Z,99649.25
2022-09-09T11:51:16.752Z,99654.12
2022-09-09T11:53:51.796Z,99655.75
2022-09-09T11:56:29.745Z,99651.34
2022-09-09T11:58:56.821Z,99651.28
2022-09-09T12:01:37.333Z,99654.53
2022-09-09T12:04:10.749Z,99655.53
2022-09-09T12:06:44.699Z,99646.12
2022-09-09T12:09:30.342Z,99647.41
2022-09-09T12:12:26.840Z,99653.69
2022-09-09T12:14:58.534Z,99666.44
2022-09-09T12:17:26.744Z,99665.00
2022-09-09T12:20:13.065Z,99656.78
2022-09-09T12:22:59.002Z,99646.78
2022-09-09T12:25:32.526Z,99656.94
2022-09-09T12:28:02.692Z,99645.97
2022-09-09T12:30:31.448Z,99639.94
2022-09-09T12:33:14.401Z,99633.34
2022-09-09T12:35:42.043Z,99631.38
2022-09-09T12:38:12.547Z,99620.28
2022-09-09T12:40:40.602Z,99612.78
2022-09-09T12:43:24.244Z,99618.38
2022-09-09T12:45:57.688Z,99602.81
2022-09-09T12:48:32.948Z,99608.25
2022-09-09T12:51:00.561Z,99614.50
2022-09-09T12:53:30.361Z,99613.25
2022-09-09T12:56:00.285Z,99603.56
2022-09-09T12:58:29.453Z,99608.22
2022-09-09T13:00:57.475Z,99587.97
2022-09-09T13:03:25.877Z,99583.31
2022-09-09T13:05:54.305Z,99577.84
2022-09-09T13:08:24.151Z,99571.66
2022-09-09T13:10:58.735Z,99578.41
2022-09-09T13:13:36.109Z,99567.13
2022-09-09T13:16:03.818Z,99570.91
2022-09-09T13:18:41.178Z,99565.97
2022-09-09T13:21:08.497Z,99564.19
2022-09-09T13:23:36.765Z,99568.22
2022-09-09T13:26:05.518Z,99572.72
2022-09-09T13:28:34.607Z,99570.59
2022-09-09T13:31:04.146Z,99572.16
2022-09-09T13:33:35.686Z,99563.75
2022-09-09T13:36:07.675Z,99552.22
2022-09-09T13:38:47.528Z,99559.59
2022-09-09T13:41:21.495Z,99551.59
2022-09-09T13:43:48.669Z,99548.91
2022-09-09T13:46:27.204Z,99547.03
2022-09-09T13:48:55.065Z,99549.41
2022-09-09T13:51:27.301Z,99549.00
2022-09-09T13:53:54.431Z,99540.31
2022-09-09T13:56:21.573Z,99539.31
2022-09-09T13:58:48.976Z,99537.69
2022-09-09T14:01:17.230Z,99526.91
2022-09-09T14:03:44.651Z,99521.97
2022-09-09T14:06:11.890Z,99521.84
2022-09-09T14:08:39.702Z,99521.28
2022-09-09T14:11:08.438Z,99510.16
2022-09-09T14:13:35.609Z,99509.88
2022-09-09T14:16:02.930Z,99516.22
2022-09-09T14:18:30.476Z,99515.47
2022-09-09T14:20:59.665Z,99515.97
2022-09-09T14:23:26.821Z,99520.53
2022-09-09T14:25:54.307Z,99515.41
2022-09-09T14:28:53.887Z,99517.03
2022-09-09T14:31:18.772Z,99513.16
2022-09-09T14:33:46.649Z,99511.34
2022-09-09T14:36:14.023Z,99506.56
2022-09-09T14:38:42.577Z,99506.75
2022-09-09T14:41:10.455Z,99501.97
2022-09-09T14:43:40.721Z,99500.25
2022-09-09T14:46:12.151Z,99509.00
2022-09-09T14:48:41.624Z,99510.34
2022-09-09T14:51:10.123Z,99503.94
2022-09-09T14:53:37.499Z,99509.88
2022-09-09T14:56:08.426Z,99508.28
2022-09-09T14:58:36.044Z,99512.84
2022-09-09T15:01:04.138Z,99503.69
2022-09-09T15:03:31.543Z,99501.44
2022-09-09T15:06:01.859Z,99503.59
2022-09-09T15:08:29.197Z,99505.87
2022-09-09T15:11:00.413Z,99508.72
2022-09-09T15:13:27.974Z,99502.44
2022-09-09T15:15:55.283Z,99495.66
2022-09-09T15:18:22.565Z,99506.59
2022-09-09T15:20:50.003Z,99505.72
2022-09-09T15:23:17.924Z,99499.19
2022-09-09T15:25:52.935Z,99506.88
2022-09-09T15:28:20.323Z,99503.03
2022-09-09T15:30:51.107Z,99501.62
2022-09-09T15:33:18.332Z,99504.00
2022-09-09T15:35:45.836Z,99501.53
2022-09-09T15:38:17.543Z,99498.56
2022-09-09T15:40:44.723Z,99508.38
2022-09-09T15:43:14.104Z,99505.59
2022-09-09T15:45:41.337Z,99503.34
2022-09-09T15:48:08.627Z,99506.47
2022-09-09T15:50:36.054Z,99502.84
2022-09-09T15:53:03.480Z,99499.53
2022-09-09T15:55:30.933Z,99501.66
2022-09-09T15:57:58.944Z,99501.19
2022-09-09T16:00:27.845Z,99503.69
2022-09-09T16:02:55.329Z,99500.47
2022-09-09T16:05:22.464Z,99514.13
2022-09-09T16:07:50.146Z,99515.56
2022-09-09T16:10:17.825Z,99521.97
2022-09-09T16:12:45.752Z,99524.62
2022-09-09T16:15:13.982Z,99536.69
2022-09-09T16:17:41.387Z,99534.53
2022-09-09T16:20:09.529Z,99529.28
2022-09-09T16:22:36.717Z,99530.31
2022-09-09T16:25:04.282Z,99527.09
2022-09-09T16:27:31.416Z,99532.94
2022-09-09T16:29:58.567Z,99525.94
2022-09-09T16:32:27.436Z,99517.22
2022-09-09T16:34:54.598Z,99516.84
2022-09-09T16:37:21.772Z,99517.50
2022-09-09T16:39:49.176Z,99524.91
2022-09-09T16:42:17.992Z,99520.81
2022-09-09T16:44:45.201Z,99515.84
2022-09-09T16:47:12.648Z,99520.22
2022-09-09T16:49:39.779Z,99523.75
2022-09-09T16:52:06.951Z,99529.09
2022-09-09T16:54:34.359Z,99537.50
2022-09-09T16:57:01.760Z,99534.22
2022-09-09T16:59:29.038Z,99538.56
2022-09-09T17:01:56.556Z,99532.28
2022-09-09T17:04:27.439Z,99538.16
2022-09-09T17:06:54.995Z,99524.00
2022-09-09T17:09:23.519Z,99534.06
2022-09-09T17:11:53.192Z,99533.53
2022-09-09T17:14:20.922Z,99531.31
2022-09-09T17:16:48.587Z,99537.00
2022-09-09T17:19:15.916Z,99535.53
2022-09-09T17:22:05.747Z,99539.66
2022-09-09T17:24:30.539Z,99538.31
2022-09-09T17:27:01.048Z,99536.94
2022-09-09T17:29:28.411Z,99533.84
2022-09-09T17:31:56.109Z,99535.13
2022-09-09T17:34:23.779Z,99529.22
2022-09-09T17:36:51.095Z,99532.28
2022-09-09T17:39:18.707Z,99536.37
2022-09-09T17:41:46.564Z,99535.41
2022-09-09T17:44:13.831Z,99545.56
2022-09-09T17:46:42.053Z,99540.31
2022-09-09T17:49:10.416Z,99541.28
2022-09-09T17:51:37.857Z,99543.50
2022-09-09T17:54:08.506Z,99538.25
2022-09-09T17:56:36.265Z,99539.16
2022-09-09T17:59:04.111Z,99533.78
2022-09-09T18:01:32.351Z,99527.31
2022-09-09T18:04:01.562Z,99530.84
2022-09-09T18:06:31.071Z,99535.53
2022-09-09T18:08:59.020Z,99549.13
2022-09-09T18:11:28.145Z,99553.50
2022-09-09T18:13:56.515Z,99562.78
2022-09-09T18:16:24.823Z,99562.19
2022-09-09T18:18:52.738Z,99557.13
2022-09-09T18:21:20.203Z,99555.47
2022-09-09T18:23:49.582Z,99550.31
2022-09-09T18:26:17.753Z,99548.00
2022-09-09T18:28:48.198Z,99550.81
2022-09-09T18:31:16.140Z,99554.69
2022-09-09T18:33:44.521Z,99548.91
2022-09-09T18:36:12.801Z,99565.59
2022-09-09T18:38:39.956Z,99557.97
2022-09-09T18:41:15.226Z,99560.44
2022-09-09T18:43:43.663Z,99563.72
2022-09-09T18:46:12.035Z,99556.56
2022-09-09T18:48:39.926Z,99554.03
2022-09-09T18:51:08.664Z,99557.03
2022-09-09T18:53:37.274Z,99563.06
2022-09-09T18:56:05.818Z,99564.34
2022-09-09T18:58:34.033Z,99558.72
2022-09-09T19:01:04.603Z,99562.84
2022-09-09T19:03:34.807Z,99561.53
2022-09-09T19:06:05.494Z,99557.63
2022-09-09T19:08:40.559Z,99549.34
2022-09-09T19:11:12.886Z,99545.13
2022-09-09T19:13:41.761Z,99540.38
2022-09-09T19:16:12.313Z,99552.78
2022-09-09T19:18:40.959Z,99554.97
2022-09-09T19:21:24.092Z,99547.06
2022-09-09T19:23:56.269Z,99547.94
2022-09-09T19:26:24.374Z,99545.38
2022-09-09T19:28:52.378Z,99553.47
2022-09-09T19:31:22.270Z,99551.25
2022-09-09T19:33:50.890Z,99548.31
2022-09-09T19:36:19.504Z,99547.50
2022-09-09T19:38:46.863Z,99552.50
2022-09-09T19:41:18.425Z,99546.66
2022-09-09T19:43:46.881Z,99557.09
2022-09-09T19:46:14.479Z,99555.31
2022-09-09T19:48:42.020Z,99549.97
2022-09-09T19:51:19.655Z,99558.37
2022-09-09T19:53:48.821Z,99550.53
2022-09-09T19:56:18.145Z,99555.25
2022-09-09T19:58:45.774Z,99550.94
2022-09-09T20:01:18.445Z,99559.13
2022-09-09T20:03:47.779Z,99564.84
2022-09-09T20:06:16.537Z,99563.84
2022-09-09T20:08:44.296Z,99567.41
2022-09-09T20:11:11.890Z,99561.69
2022-09-09T20:13:39.537Z,99574.63
2022-09-09T20:16:15.388Z,99568.25
2022-09-09T20:18:45.583Z,99574.09
2022-09-09T20:21:17.992Z,99584.41
2022-09-09T20:23:46.549Z,99584.03
2022-09-09T20:26:16.411Z,99580.06
2022-09-09T20:28:45.024Z,99578.78
2022-09-09T20:31:17.498Z,99581.41
2022-09-09T20:33:45.873Z,99579.41
2022-09-09T20:36:14.844Z,99580.63
2022-09-09T20:38:43.474Z,99580.84
2022-09-09T20:41:11.853Z,99577.03
2022-09-09T20:43:39.835Z,99569.19
2022-09-09T20:46:07.614Z,99562.78
2022-09-09T20:48:35.352Z,99561.84
2022-09-09T20:51:10.023Z,99563.59
2022-09-09T20:53:38.261Z,99550.28
2022-09-09T20:56:07.486Z,99558.44
2022-09-09T20:58:35.634Z,99550.75
2022-09-09T21:01:04.692Z,99550.94
2022-09-09T21:03:37.126Z,99551.41
2022-09-09T21:06:05.429Z,99548.78
2022-09-09T21:08:34.155Z,99560.66
2022-09-09T21:11:02.772Z,99556.41
2022-09-09T21:13:30.269Z,99560.94
2022-09-09T21:15:58.506Z,99562.66
2022-09-09T21:18:27.432Z,99565.81
2022-09-09T21:20:54.797Z,99573.75
2022-09-09T21:23:22.389Z,99570.12
2022-09-09T21:25:50.062Z,99568.91
2022-09-09T21:28:17.538Z,99562.78
2022-09-09T21:30:49.234Z,99557.22
2022-09-09T21:33:20.233Z,99557.50
2022-09-09T21:35:47.692Z,99556.44
2022-09-09T21:38:21.728Z,99557.38
2022-09-09T21:40:52.355Z,99562.38
2022-09-09T21:43:20.109Z,99554.41
2022-09-09T21:45:47.349Z,99552.47
2022-09-09T21:48:15.625Z,99544.66
2022-09-09T21:50:43.426Z,99547.31
2022-09-09T21:53:11.216Z,99547.31
2022-09-09T21:55:41.460Z,99548.19
2022-09-09T21:58:09.179Z,99548.91
2022-09-09T22:00:36.499Z,99551.66
2022-09-09T22:03:03.920Z,99557.50
2022-09-09T22:05:31.553Z,99553.09
2022-09-09T22:07:58.871Z,99552.47
2022-09-09T22:10:40.405Z,99556.16
2022-09-09T22:13:07.813Z,99550.03
2022-09-09T22:15:44.754Z,99546.09
2022-09-09T22:18:13.188Z,99547.72
2022-09-09T22:20:41.864Z,99552.50
2022-09-09T22:23:09.541Z,99541.06
2022-09-09T22:25:44.078Z,99540.75
2022-09-09T22:28:12.034Z,99544.50
2022-09-09T22:30:40.001Z,99544.94
2022-09-09T22:33:09.679Z,99555.31
2022-09-09T22:35:42.380Z,99551.91
2022-09-09T22:38:10.717Z,99554.47
2022-09-09T22:40:38.691Z,99560.72
2022-09-09T22:43:07.956Z,99540.28
2022-09-09T22:45:35.145Z,99536.03
2022-09-09T22:48:02.629Z,99538.25
2022-09-09T22:50:31.424Z,99534.31
2022-09-09T22:52:59.311Z,99540.56
2022-09-09T22:55:27.725Z,99536.91
2022-09-09T22:57:56.978Z,99541.97
2022-09-09T23:00:24.818Z,99541.47
2022-09-09T23:02:52.286Z,99536.44
2022-09-09T23:05:24.519Z,99536.44
2022-09-09T23:07:58.586Z,99540.12
2022-09-09T23:10:27.204Z,99539.34
2022-09-09T23:12:54.864Z,99533.28
2022-09-09T23:15:23.161Z,99535.50
2022-09-09T23:17:52.157Z,99537.75
2022-09-09T23:20:19.839Z,99541.97
2022-09-09T23:22:47.015Z,99541.06
2022-09-09T23:25:14.208Z,99533.03
2022-09-09T23:27:41.725Z,99527.44
2022-09-09T23:30:09.955Z,99524.75
2022-09-09T23:32:37.393Z,99532.41
2022-09-09T23:35:06.308Z,99529.69
2022-09-09T23:37:34.111Z,99537.78
2022-09-09T23:40:01.652Z,99537.66
2022-09-09T23:42:33.534Z,99532.34
2022-09-09T23:45:00.895Z,99536.69
2022-09-09T23:47:28.591Z,99530.63
2022-09-09T23:49:55.744Z,99537.53
2022-09-09T23:52:24.401Z,99541.50
2022-09-09T23:54:51.797Z,99546.63
2022-09-09T23:57:19.042Z,99551.91
2022-09-09T23:59:46.138Z,99547.84
