createdAt,value
2023-05-23T00:02:35.055Z,97.59
2023-05-23T00:07:26.937Z,98.56
2023-05-23T00:12:19.634Z,100.00
2023-05-23T00:17:12.070Z,99.52
2023-05-23T00:22:04.322Z,99.25
2023-05-23T00:26:56.112Z,100.00
2023-05-23T00:31:47.939Z,100.00
2023-05-23T00:36:41.653Z,100.00
2023-05-23T00:41:33.367Z,99.93
2023-05-23T00:46:26.660Z,100.00
2023-05-23T00:51:18.972Z,100.00
2023-05-23T00:56:12.227Z,100.00
2023-05-23T01:01:04.205Z,100.00
2023-05-23T01:05:56.691Z,100.00
2023-05-23T01:10:49.591Z,100.00
2023-05-23T01:16:07.697Z,100.00
2023-05-23T01:21:17.919Z,100.00
2023-05-23T01:26:19.638Z,100.00
2023-05-23T01:31:12.942Z,100.00
2023-05-23T01:36:06.005Z,100.00
2023-05-23T01:40:57.934Z,100.00
2023-05-23T01:45:52.069Z,100.00
2023-05-23T01:50:48.002Z,100.00
2023-05-23T01:55:42.593Z,100.00
2023-05-23T02:00:34.577Z,100.00
2023-05-23T02:05:27.227Z,100.00
2023-05-23T02:10:19.579Z,100.00
2023-05-23T02:15:11.498Z,100.00
2023-05-23T02:20:04.006Z,100.00
2023-05-23T02:24:55.758Z,100.00
2023-05-23T02:29:47.557Z,100.00
2023-05-23T02:34:40.245Z,100.00
2023-05-23T02:39:32.104Z,100.00
2023-05-23T02:44:23.857Z,100.00
2023-05-23T02:49:15.600Z,100.00
2023-05-23T02:54:07.376Z,100.00
2023-05-23T02:58:59.085Z,100.00
2023-05-23T03:03:50.887Z,100.00
2023-05-23T03:08:43.680Z,100.00
2023-05-23T03:13:36.062Z,100.00
2023-05-23T03:18:27.910Z,100.00
2023-05-23T03:23:19.753Z,100.00
2023-05-23T03:28:14.352Z,100.00
2023-05-23T03:38:12.524Z,100.00
2023-05-23T03:43:06.775Z,100.00
2023-05-23T03:47:59.587Z,100.00
2023-05-23T03:52:51.432Z,100.00
2023-05-23T03:57:43.135Z,100.00
2023-05-23T10:21:19.810Z,58.46
2023-05-23T10:26:11.971Z,55.26
2023-05-23T10:31:04.588Z,53.53
2023-05-23T16:35:38.112Z,75.33
2023-05-23T16:40:29.886Z,76.35
2023-05-23T18:02:06.213Z,72.99
2023-05-23T18:06:57.938Z,73.34
2023-05-23T19:17:48.197Z,73.68
2023-05-23T19:33:24.075Z,72.87
2023-05-23T19:38:15.841Z,72.91
2023-05-23T20:21:13.751Z,74.69
2023-05-23T20:31:21.303Z,76.16
2023-05-23T20:41:20.998Z,75.81
2023-05-23T21:38:16.013Z,77.85
2023-05-23T21:53:20.558Z,80.71
2023-05-23T21:58:12.311Z,81.46
2023-05-23T22:24:26.981Z,86.13
2023-05-23T22:29:18.744Z,86.58
2023-05-23T22:34:10.457Z,87.38
2023-05-23T22:39:04.958Z,87.25
2023-05-23T22:43:57.058Z,88.25
2023-05-23T22:48:49.440Z,88.89
2023-05-23T22:53:41.474Z,89.38
2023-05-23T22:58:33.202Z,89.81
2023-05-23T23:35:27.857Z,91.82
2023-05-23T23:40:19.583Z,92.03
2023-05-23T23:45:11.566Z,92.36
2023-05-23T23:50:04.935Z,92.31
2023-05-23T23:54:56.688Z,92.64
2023-05-23T23:59:48.471Z,93.45
