createdAt,value
2017-10-25T00:00:55.781Z,0.00
2017-10-25T00:02:11.242Z,0.00
2017-10-25T00:02:50.267Z,0.00
2017-10-25T00:03:50.247Z,0.00
2017-10-25T00:04:52.321Z,0.00
2017-10-25T00:05:51.341Z,0.00
2017-10-25T00:06:51.326Z,0.00
2017-10-25T00:08:11.296Z,0.00
2017-10-25T00:08:52.351Z,0.00
2017-10-25T00:09:50.301Z,0.00
2017-10-25T00:10:51.335Z,0.00
2017-10-25T00:11:50.323Z,0.00
2017-10-25T00:12:50.427Z,0.00
2017-10-25T00:14:11.346Z,0.00
2017-10-25T00:14:50.442Z,0.00
2017-10-25T00:15:50.363Z,0.00
2017-10-25T00:16:55.369Z,0.00
2017-10-25T00:17:50.373Z,0.00
2017-10-25T00:18:51.781Z,0.00
2017-10-25T00:20:11.398Z,0.00
2017-10-25T00:20:50.481Z,0.00
2017-10-25T00:21:50.391Z,0.00
2017-10-25T00:22:51.523Z,0.00
2017-10-25T00:23:51.007Z,0.00
2017-10-25T00:25:02.304Z,0.00
2017-10-25T00:26:11.459Z,0.00
2017-10-25T00:26:50.528Z,0.00
2017-10-25T00:27:50.452Z,0.00
2017-10-25T00:28:51.572Z,0.00
2017-10-25T00:29:50.481Z,0.00
2017-10-25T00:30:52.538Z,0.00
2017-10-25T00:32:11.497Z,0.00
2017-10-25T00:32:50.584Z,0.00
2017-10-25T00:33:50.502Z,0.00
2017-10-25T00:34:55.310Z,0.00
2017-10-25T00:35:50.514Z,0.00
2017-10-25T00:36:52.653Z,0.00
2017-10-25T00:38:11.556Z,0.00
2017-10-25T00:38:51.633Z,0.00
2017-10-25T00:39:50.565Z,0.00
2017-10-25T00:40:51.637Z,0.00
2017-10-25T00:41:50.578Z,0.00
2017-10-25T00:42:50.587Z,0.00
2017-10-25T00:44:12.660Z,0.00
2017-10-25T00:44:50.605Z,0.00
2017-10-25T00:45:50.662Z,0.00
2017-10-25T00:46:50.619Z,0.00
2017-10-25T00:47:50.621Z,0.00
2017-10-25T00:48:52.724Z,0.00
2017-10-25T00:50:11.659Z,0.00
2017-10-25T00:50:56.329Z,0.00
2017-10-25T00:51:50.651Z,0.00
2017-10-25T00:52:50.795Z,0.00
2017-10-25T00:53:50.680Z,0.00
2017-10-25T00:54:50.840Z,0.00
2017-10-25T00:56:11.706Z,0.00
2017-10-25T00:56:50.819Z,0.00
2017-10-25T00:57:50.710Z,0.00
2017-10-25T00:58:50.830Z,0.00
2017-10-25T00:59:50.719Z,0.00
2017-10-25T01:00:50.738Z,0.00
2017-10-25T01:02:11.848Z,0.00
2017-10-25T01:02:50.751Z,0.00
2017-10-25T01:03:50.863Z,0.00
2017-10-25T01:04:50.766Z,0.00
2017-10-25T01:05:50.881Z,0.00
2017-10-25T01:06:50.788Z,0.00
2017-10-25T01:08:11.880Z,0.00
2017-10-25T01:08:50.800Z,0.00
2017-10-25T01:09:50.906Z,0.00
2017-10-25T01:10:50.838Z,0.00
2017-10-25T01:11:50.917Z,0.00
2017-10-25T01:12:50.832Z,0.00
2017-10-25T01:14:11.929Z,0.00
2017-10-25T01:14:50.859Z,0.00
2017-10-25T01:15:51.786Z,0.00
2017-10-25T01:16:50.967Z,0.00
2017-10-25T01:17:50.876Z,0.00
2017-10-25T01:18:50.977Z,0.00
2017-10-25T01:20:11.910Z,0.00
2017-10-25T01:20:50.977Z,0.00
2017-10-25T01:21:50.930Z,0.00
2017-10-25T01:22:51.005Z,0.00
2017-10-25T01:23:50.939Z,0.00
2017-10-25T01:24:51.027Z,0.00
2017-10-25T01:26:11.976Z,0.00
2017-10-25T01:26:51.030Z,0.00
2017-10-25T01:27:50.972Z,0.00
2017-10-25T01:28:51.050Z,0.00
2017-10-25T01:29:50.982Z,0.00
2017-10-25T01:30:51.049Z,0.00
2017-10-25T01:32:12.007Z,0.00
2017-10-25T01:32:51.073Z,0.00
2017-10-25T01:33:51.018Z,0.00
2017-10-25T01:34:51.092Z,0.00
2017-10-25T01:35:51.037Z,0.00
2017-10-25T01:36:51.095Z,0.00
2017-10-25T01:38:12.061Z,0.00
2017-10-25T01:38:51.104Z,0.00
2017-10-25T01:39:51.065Z,0.00
2017-10-25T01:40:51.071Z,0.00
2017-10-25T01:41:51.091Z,0.00
2017-10-25T01:42:51.237Z,0.00
2017-10-25T01:44:12.111Z,0.00
2017-10-25T01:44:51.112Z,0.00
2017-10-25T01:45:51.226Z,0.00
2017-10-25T01:46:51.134Z,0.00
2017-10-25T01:47:51.260Z,0.00
2017-10-25T01:48:51.142Z,0.00
2017-10-25T01:50:12.282Z,0.00
2017-10-25T01:50:51.153Z,0.00
2017-10-25T01:51:51.295Z,0.00
2017-10-25T01:52:51.166Z,0.00
2017-10-25T01:53:51.313Z,0.00
2017-10-25T01:54:51.226Z,0.00
2017-10-25T01:56:12.337Z,0.00
2017-10-25T01:56:51.207Z,0.00
2017-10-25T01:57:51.331Z,0.00
2017-10-25T01:58:51.227Z,0.00
2017-10-25T01:59:51.233Z,0.00
2017-10-25T02:00:51.351Z,0.00
2017-10-25T02:02:12.271Z,0.00
2017-10-25T02:02:51.379Z,0.00
2017-10-25T02:03:51.265Z,0.00
2017-10-25T02:04:51.387Z,0.00
2017-10-25T02:05:51.289Z,0.00
2017-10-25T02:06:51.297Z,0.00
2017-10-25T02:08:12.355Z,0.00
2017-10-25T02:08:51.316Z,0.00
2017-10-25T02:09:52.304Z,0.00
2017-10-25T02:10:51.331Z,0.00
2017-10-25T02:11:51.437Z,0.00
2017-10-25T02:12:51.351Z,0.00
2017-10-25T02:14:12.370Z,0.00
2017-10-25T02:14:51.362Z,0.00
2017-10-25T02:15:51.454Z,0.00
2017-10-25T02:16:51.378Z,0.00
2017-10-25T02:17:53.516Z,0.00
2017-10-25T02:18:51.393Z,0.00
2017-10-25T02:20:18.371Z,0.00
2017-10-25T02:20:51.424Z,0.00
2017-10-25T02:21:51.500Z,0.00
2017-10-25T02:22:51.449Z,0.00
2017-10-25T02:23:52.536Z,0.00
2017-10-25T02:24:51.450Z,0.00
2017-10-25T02:26:12.628Z,0.00
2017-10-25T02:26:51.458Z,0.00
2017-10-25T02:28:03.424Z,0.00
2017-10-25T02:28:51.479Z,0.00
2017-10-25T02:29:51.484Z,0.00
2017-10-25T02:30:53.611Z,0.00
2017-10-25T02:32:12.516Z,0.00
2017-10-25T02:32:53.623Z,0.00
2017-10-25T02:33:51.533Z,0.00
2017-10-25T02:34:51.692Z,0.00
2017-10-25T02:35:51.546Z,0.00
2017-10-25T02:36:51.563Z,0.00
2017-10-25T02:38:12.697Z,0.00
2017-10-25T02:38:51.576Z,0.00
2017-10-25T02:39:51.663Z,0.00
2017-10-25T02:40:51.704Z,0.00
2017-10-25T02:41:51.595Z,0.00
2017-10-25T02:42:51.721Z,0.00
2017-10-25T02:44:12.625Z,0.00
2017-10-25T02:44:52.737Z,0.00
2017-10-25T02:45:51.633Z,0.00
2017-10-25T02:46:53.679Z,0.00
2017-10-25T02:47:51.646Z,0.00
2017-10-25T02:48:51.743Z,0.00
2017-10-25T02:50:12.669Z,0.00
2017-10-25T02:50:51.771Z,0.00
2017-10-25T02:51:51.683Z,0.00
2017-10-25T02:52:52.794Z,0.00
2017-10-25T02:53:51.702Z,0.00
2017-10-25T02:55:02.333Z,0.00
2017-10-25T02:56:12.726Z,0.00
2017-10-25T02:56:58.347Z,0.00
2017-10-25T02:57:51.731Z,0.00
2017-10-25T02:58:51.813Z,0.00
2017-10-25T02:59:51.749Z,0.00
2017-10-25T03:00:51.826Z,0.00
2017-10-25T03:02:12.765Z,0.00
2017-10-25T03:02:51.839Z,0.00
2017-10-25T03:03:51.776Z,0.00
2017-10-25T03:04:51.859Z,0.00
2017-10-25T03:05:51.791Z,0.00
2017-10-25T03:06:51.871Z,0.00
2017-10-25T03:08:12.826Z,0.00
2017-10-25T03:08:56.899Z,0.00
2017-10-25T03:09:51.852Z,0.00
2017-10-25T03:10:51.893Z,0.00
2017-10-25T03:11:51.852Z,0.00
2017-10-25T03:12:51.902Z,0.00
2017-10-25T03:14:12.878Z,0.00
2017-10-25T03:14:51.915Z,0.00
2017-10-25T03:15:51.878Z,0.00
2017-10-25T03:16:51.928Z,0.00
2017-10-25T03:17:51.903Z,0.00
2017-10-25T03:18:56.857Z,0.00
2017-10-25T03:20:12.925Z,0.00
2017-10-25T03:20:51.975Z,0.00
2017-10-25T03:21:51.942Z,0.00
2017-10-25T03:22:52.994Z,0.00
2017-10-25T03:23:51.949Z,0.00
2017-10-25T03:24:51.985Z,0.00
2017-10-25T03:26:12.979Z,0.00
2017-10-25T03:26:51.971Z,0.00
2017-10-25T03:27:52.009Z,0.00
2017-10-25T03:28:52.004Z,0.00
2017-10-25T03:29:54.067Z,0.00
2017-10-25T03:30:52.006Z,0.00
2017-10-25T03:32:19.883Z,0.00
2017-10-25T03:32:52.029Z,0.00
2017-10-25T03:33:52.039Z,0.00
2017-10-25T03:34:52.165Z,0.00
2017-10-25T03:35:53.818Z,0.00
2017-10-25T03:36:52.066Z,0.00
2017-10-25T03:38:13.099Z,0.00
2017-10-25T03:38:52.072Z,0.00
2017-10-25T03:39:52.086Z,0.00
2017-10-25T03:40:52.115Z,0.00
2017-10-25T03:41:52.103Z,0.00
2017-10-25T03:42:52.142Z,0.00
2017-10-25T03:44:13.132Z,0.00
2017-10-25T03:44:52.154Z,0.00
2017-10-25T03:45:52.160Z,0.00
2017-10-25T03:46:52.185Z,0.00
2017-10-25T03:47:52.157Z,0.00
2017-10-25T03:48:52.191Z,0.00
2017-10-25T03:50:13.189Z,0.00
2017-10-25T03:50:52.207Z,0.00
2017-10-25T03:51:52.196Z,0.00
2017-10-25T03:52:52.321Z,0.00
2017-10-25T03:53:52.207Z,0.00
2017-10-25T03:54:52.332Z,0.00
2017-10-25T03:56:13.238Z,0.00
2017-10-25T03:56:52.338Z,0.00
2017-10-25T03:57:52.241Z,0.00
2017-10-25T03:58:52.357Z,0.00
2017-10-25T03:59:52.254Z,0.00
2017-10-25T04:00:52.361Z,0.00
2017-10-25T04:02:13.285Z,0.00
2017-10-25T04:02:52.399Z,0.00
2017-10-25T04:03:52.296Z,0.00
2017-10-25T04:04:52.391Z,0.00
2017-10-25T04:05:52.316Z,0.00
2017-10-25T04:06:52.419Z,0.00
2017-10-25T04:08:13.340Z,0.00
2017-10-25T04:08:52.436Z,0.00
2017-10-25T04:09:52.369Z,0.00
2017-10-25T04:10:52.355Z,0.00
2017-10-25T04:11:52.435Z,0.00
2017-10-25T04:12:52.375Z,0.00
2017-10-25T04:14:13.442Z,0.00
2017-10-25T04:14:52.387Z,0.00
2017-10-25T04:15:52.480Z,0.00
2017-10-25T04:16:52.405Z,0.00
2017-10-25T04:17:52.489Z,0.00
2017-10-25T04:18:52.419Z,0.00
2017-10-25T04:20:13.491Z,0.00
2017-10-25T04:20:52.439Z,0.00
2017-10-25T04:21:52.512Z,0.00
2017-10-25T04:22:52.456Z,0.00
2017-10-25T04:23:52.528Z,0.00
2017-10-25T04:24:52.480Z,0.00
2017-10-25T04:26:13.531Z,0.00
2017-10-25T04:26:52.488Z,0.00
2017-10-25T04:27:52.515Z,0.00
2017-10-25T04:28:52.558Z,0.00
2017-10-25T04:29:52.514Z,0.00
2017-10-25T04:30:52.581Z,0.00
2017-10-25T04:32:13.550Z,0.00
2017-10-25T04:32:52.606Z,0.00
2017-10-25T04:33:52.559Z,0.00
2017-10-25T04:34:52.603Z,0.00
2017-10-25T04:35:52.571Z,0.00
2017-10-25T04:36:52.617Z,0.00
2017-10-25T04:38:13.610Z,0.00
2017-10-25T04:38:52.609Z,0.00
2017-10-25T04:39:52.610Z,0.00
2017-10-25T04:40:52.645Z,0.00
2017-10-25T04:41:52.623Z,0.00
2017-10-25T04:42:52.655Z,0.00
2017-10-25T04:44:13.660Z,0.00
2017-10-25T04:44:52.671Z,0.00
2017-10-25T04:45:52.654Z,0.00
2017-10-25T04:46:52.686Z,0.00
2017-10-25T04:47:52.708Z,0.00
2017-10-25T04:48:52.674Z,0.00
2017-10-25T04:50:13.712Z,0.00
2017-10-25T04:50:52.693Z,0.00
2017-10-25T04:51:52.834Z,0.00
2017-10-25T04:52:52.720Z,0.00
2017-10-25T04:53:52.845Z,0.00
2017-10-25T04:54:52.739Z,0.00
2017-10-25T04:56:13.851Z,0.00
2017-10-25T04:56:52.745Z,0.00
2017-10-25T04:57:52.866Z,0.00
2017-10-25T04:58:52.759Z,0.00
2017-10-25T04:59:52.875Z,0.00
2017-10-25T05:00:52.786Z,0.00
2017-10-25T05:02:13.878Z,0.00
2017-10-25T05:02:52.796Z,0.00
2017-10-25T05:03:52.914Z,0.00
2017-10-25T05:04:52.819Z,0.00
2017-10-25T05:05:52.829Z,0.00
2017-10-25T05:06:52.844Z,0.00
2017-10-25T05:08:13.862Z,0.00
2017-10-25T05:08:52.850Z,0.00
2017-10-25T05:09:52.857Z,0.00
2017-10-25T05:10:52.864Z,0.00
2017-10-25T05:11:52.871Z,0.00
2017-10-25T05:12:53.992Z,0.00
2017-10-25T05:14:13.918Z,0.00
2017-10-25T05:14:53.995Z,0.00
2017-10-25T05:15:52.907Z,0.00
2017-10-25T05:16:52.930Z,0.00
2017-10-25T05:17:52.921Z,0.00
2017-10-25T05:18:52.948Z,0.00
2017-10-25T05:20:13.987Z,0.00
2017-10-25T05:20:52.984Z,0.00
2017-10-25T05:21:52.951Z,0.00
2017-10-25T05:22:52.964Z,0.00
2017-10-25T05:23:54.064Z,0.00
2017-10-25T05:24:52.981Z,0.00
2017-10-25T05:26:14.020Z,0.00
2017-10-25T05:26:53.017Z,0.00
2017-10-25T05:27:53.077Z,0.00
2017-10-25T05:28:53.029Z,0.00
2017-10-25T05:29:53.080Z,0.00
2017-10-25T05:30:53.052Z,0.00
2017-10-25T05:32:18.903Z,0.00
2017-10-25T05:32:53.064Z,0.00
2017-10-25T05:33:53.099Z,0.00
2017-10-25T05:34:53.071Z,0.00
2017-10-25T05:35:53.137Z,0.00
2017-10-25T05:36:53.101Z,0.00
2017-10-25T05:38:14.228Z,0.00
2017-10-25T05:38:53.106Z,0.00
2017-10-25T05:39:53.117Z,0.00
2017-10-25T05:40:53.170Z,0.00
2017-10-25T05:41:53.131Z,0.00
2017-10-25T05:42:53.273Z,0.00
2017-10-25T05:44:14.157Z,0.00
2017-10-25T05:44:53.145Z,0.00
2017-10-25T05:45:57.884Z,0.00
2017-10-25T05:46:53.189Z,0.00
2017-10-25T05:47:53.181Z,0.00
2017-10-25T05:48:53.300Z,0.00
2017-10-25T05:50:14.219Z,0.00
2017-10-25T05:50:53.313Z,0.00
2017-10-25T05:51:53.223Z,0.00
2017-10-25T05:52:54.264Z,0.00
2017-10-25T05:53:53.235Z,0.00
2017-10-25T05:54:53.258Z,0.00
2017-10-25T05:56:14.266Z,0.00
2017-10-25T05:56:53.266Z,0.00
2017-10-25T05:57:53.294Z,0.00
2017-10-25T05:58:55.307Z,0.00
2017-10-25T05:59:53.291Z,0.00
2017-10-25T06:00:53.298Z,0.00
2017-10-25T06:02:14.312Z,0.00
2017-10-25T06:02:53.304Z,0.00
2017-10-25T06:03:53.327Z,0.00
2017-10-25T06:04:53.330Z,0.00
2017-10-25T06:05:53.339Z,0.00
2017-10-25T06:06:53.347Z,0.00
2017-10-25T06:08:14.355Z,0.00
2017-10-25T06:08:53.433Z,0.00
2017-10-25T06:09:53.374Z,0.00
2017-10-25T06:10:53.420Z,0.00
2017-10-25T06:11:53.455Z,0.00
2017-10-25T06:12:53.399Z,0.00
2017-10-25T06:14:14.465Z,0.00
2017-10-25T06:14:53.425Z,0.00
2017-10-25T06:15:53.423Z,0.00
2017-10-25T06:16:53.505Z,0.00
2017-10-25T06:17:53.446Z,0.00
2017-10-25T06:18:53.508Z,0.00
2017-10-25T06:20:14.480Z,0.00
2017-10-25T06:20:53.467Z,0.00
2017-10-25T06:21:53.527Z,0.00
2017-10-25T06:22:53.490Z,0.00
2017-10-25T06:23:53.537Z,0.00
2017-10-25T06:24:53.506Z,0.00
2017-10-25T06:26:14.547Z,0.00
2017-10-25T06:26:53.530Z,0.00
2017-10-25T06:27:53.561Z,0.00
2017-10-25T06:28:53.549Z,0.00
2017-10-25T06:29:53.578Z,0.00
2017-10-25T06:30:53.550Z,0.00
2017-10-25T06:32:14.576Z,0.00
2017-10-25T06:32:53.576Z,0.00
2017-10-25T06:33:53.607Z,0.00
2017-10-25T06:34:53.600Z,0.00
2017-10-25T06:35:53.636Z,0.00
2017-10-25T06:36:53.606Z,0.00
2017-10-25T06:38:14.743Z,0.00
2017-10-25T06:38:55.380Z,0.00
2017-10-25T06:39:54.663Z,0.00
2017-10-25T06:40:53.650Z,0.00
2017-10-25T06:41:54.665Z,0.00
2017-10-25T06:42:53.668Z,0.00
2017-10-25T06:44:14.759Z,0.00
2017-10-25T06:44:53.674Z,0.00
2017-10-25T06:45:55.726Z,5.63
2017-10-25T06:46:53.690Z,5.63
2017-10-25T06:47:53.801Z,5.63
2017-10-25T06:48:53.709Z,0.00
2017-10-25T06:50:26.473Z,0.00
2017-10-25T06:50:53.728Z,0.00
2017-10-25T06:51:53.733Z,5.63
2017-10-25T06:52:55.778Z,0.00
2017-10-25T06:53:53.753Z,0.00
2017-10-25T06:54:54.864Z,0.00
2017-10-25T06:56:14.783Z,5.63
2017-10-25T06:56:53.768Z,5.63
2017-10-25T06:57:53.779Z,5.63
2017-10-25T06:58:53.858Z,5.63
2017-10-25T06:59:53.799Z,5.63
2017-10-25T07:00:53.886Z,5.63
2017-10-25T07:02:15.013Z,5.63
2017-10-25T07:02:54.066Z,5.63
2017-10-25T07:03:54.033Z,5.63
2017-10-25T07:04:54.085Z,5.63
2017-10-25T07:05:54.055Z,5.63
2017-10-25T07:06:54.117Z,5.63
2017-10-25T07:08:14.885Z,0.00
2017-10-25T07:08:53.938Z,5.63
2017-10-25T07:09:53.888Z,0.00
2017-10-25T07:10:54.975Z,0.00
2017-10-25T07:11:53.898Z,5.63
2017-10-25T07:12:53.961Z,5.63
2017-10-25T07:14:14.934Z,11.25
2017-10-25T07:14:55.003Z,11.25
2017-10-25T07:15:53.938Z,11.25
2017-10-25T07:16:53.990Z,11.25
2017-10-25T07:17:54.048Z,11.25
2017-10-25T07:18:54.005Z,11.25
2017-10-25T07:20:14.980Z,11.25
2017-10-25T07:20:53.988Z,11.25
2017-10-25T07:21:54.001Z,11.25
2017-10-25T07:22:56.081Z,11.25
2017-10-25T07:23:54.013Z,5.63
2017-10-25T07:24:55.064Z,5.63
2017-10-25T07:26:15.048Z,11.25
2017-10-25T07:26:54.075Z,11.25
2017-10-25T07:27:54.068Z,11.25
2017-10-25T07:28:54.070Z,11.25
2017-10-25T07:29:54.082Z,11.25
2017-10-25T07:30:54.189Z,11.25
2017-10-25T07:32:15.105Z,11.25
2017-10-25T07:32:54.206Z,11.25
2017-10-25T07:33:54.100Z,11.25
2017-10-25T07:34:56.156Z,11.25
2017-10-25T07:35:54.133Z,11.25
2017-10-25T07:36:54.232Z,11.25
2017-10-25T07:38:15.148Z,11.25
2017-10-25T07:38:56.188Z,11.25
2017-10-25T07:39:54.162Z,11.25
2017-10-25T07:40:54.160Z,11.25
2017-10-25T07:41:54.179Z,11.25
2017-10-25T07:42:54.272Z,11.25
2017-10-25T07:44:15.187Z,11.25
2017-10-25T07:44:54.331Z,16.88
2017-10-25T07:45:54.206Z,16.88
2017-10-25T07:46:54.289Z,16.88
2017-10-25T07:47:54.229Z,16.88
2017-10-25T07:48:54.331Z,16.88
2017-10-25T07:50:15.251Z,16.88
2017-10-25T07:50:54.323Z,16.88
2017-10-25T07:51:54.260Z,16.88
2017-10-25T07:52:54.335Z,11.25
2017-10-25T07:53:54.324Z,11.25
2017-10-25T07:54:54.345Z,11.25
2017-10-25T07:56:15.298Z,16.88
2017-10-25T07:56:55.384Z,16.88
2017-10-25T07:57:54.337Z,16.88
2017-10-25T07:58:54.385Z,16.88
2017-10-25T07:59:54.316Z,16.88
2017-10-25T08:00:54.389Z,22.50
2017-10-25T08:02:15.349Z,22.50
2017-10-25T08:02:55.436Z,22.50
2017-10-25T08:03:54.360Z,22.50
2017-10-25T08:04:54.412Z,22.50
2017-10-25T08:05:54.403Z,22.50
2017-10-25T08:06:54.394Z,22.50
2017-10-25T08:08:15.413Z,22.50
2017-10-25T08:08:54.439Z,22.50
2017-10-25T08:09:54.409Z,22.50
2017-10-25T08:10:54.451Z,22.50
2017-10-25T08:11:54.439Z,22.50
2017-10-25T08:12:54.466Z,22.50
2017-10-25T08:14:15.447Z,22.50
2017-10-25T08:14:54.528Z,22.50
2017-10-25T08:15:54.455Z,22.50
2017-10-25T08:16:54.492Z,16.88
2017-10-25T08:17:54.478Z,22.50
2017-10-25T08:18:54.537Z,22.50
2017-10-25T08:20:15.506Z,22.50
2017-10-25T08:20:54.522Z,16.88
2017-10-25T08:21:54.508Z,16.88
2017-10-25T08:22:54.543Z,16.88
2017-10-25T08:23:54.538Z,16.88
2017-10-25T08:24:54.653Z,16.88
2017-10-25T08:26:15.587Z,16.88
2017-10-25T08:26:54.669Z,16.88
2017-10-25T08:27:54.562Z,16.88
2017-10-25T08:28:54.694Z,22.50
2017-10-25T08:29:54.609Z,22.50
2017-10-25T08:30:54.715Z,16.88
2017-10-25T08:32:15.654Z,16.88
2017-10-25T08:32:54.627Z,16.88
2017-10-25T08:34:00.476Z,22.50
2017-10-25T08:34:54.683Z,22.50
2017-10-25T08:35:55.805Z,22.50
2017-10-25T08:36:54.682Z,28.13
2017-10-25T08:38:16.774Z,22.50
2017-10-25T08:38:54.681Z,28.13
2017-10-25T08:39:54.755Z,28.13
2017-10-25T08:40:54.695Z,28.13
2017-10-25T08:41:54.771Z,28.13
2017-10-25T08:42:54.708Z,28.13
2017-10-25T08:44:15.774Z,39.38
2017-10-25T08:44:54.731Z,33.75
2017-10-25T08:45:54.794Z,33.75
2017-10-25T08:46:54.755Z,39.38
2017-10-25T08:47:56.864Z,39.38
2017-10-25T08:48:54.755Z,28.13
2017-10-25T08:50:15.840Z,33.75
2017-10-25T08:50:54.766Z,28.13
2017-10-25T08:51:54.791Z,22.50
2017-10-25T08:52:54.870Z,22.50
2017-10-25T08:53:54.813Z,33.75
2017-10-25T08:54:55.924Z,22.50
2017-10-25T08:56:15.841Z,22.50
2017-10-25T08:56:54.882Z,22.50
2017-10-25T08:57:54.861Z,22.50
2017-10-25T08:58:55.930Z,28.13
2017-10-25T08:59:54.858Z,28.13
2017-10-25T09:00:55.919Z,22.50
2017-10-25T09:02:15.884Z,22.50
2017-10-25T09:02:55.977Z,28.13
2017-10-25T09:03:54.906Z,33.75
2017-10-25T09:04:54.922Z,28.13
2017-10-25T09:05:54.902Z,28.13
2017-10-25T09:06:54.922Z,28.13
2017-10-25T09:08:16.036Z,28.13
2017-10-25T09:08:54.939Z,28.13
2017-10-25T09:09:54.951Z,33.75
2017-10-25T09:10:54.972Z,33.75
2017-10-25T09:11:54.956Z,28.13
2017-10-25T09:12:55.139Z,33.75
2017-10-25T09:14:15.993Z,28.13
2017-10-25T09:14:55.101Z,28.13
2017-10-25T09:15:55.003Z,22.50
2017-10-25T09:16:55.015Z,22.50
2017-10-25T09:17:55.125Z,28.13
2017-10-25T09:18:55.080Z,28.13
2017-10-25T09:20:16.122Z,28.13
2017-10-25T09:20:55.043Z,22.50
2017-10-25T09:21:55.142Z,16.88
2017-10-25T09:22:55.058Z,16.88
2017-10-25T09:23:55.184Z,11.25
2017-10-25T09:24:55.084Z,11.25
2017-10-25T09:26:16.167Z,16.88
2017-10-25T09:26:55.115Z,22.50
2017-10-25T09:27:55.189Z,22.50
2017-10-25T09:28:55.115Z,22.50
2017-10-25T09:29:55.202Z,28.13
2017-10-25T09:30:55.135Z,28.13
2017-10-25T09:32:17.231Z,16.88
2017-10-25T09:32:55.164Z,11.25
2017-10-25T09:33:55.248Z,11.25
2017-10-25T09:34:55.206Z,16.88
2017-10-25T09:35:55.261Z,22.50
2017-10-25T09:36:55.185Z,28.13
2017-10-25T09:38:16.254Z,33.75
2017-10-25T09:38:55.264Z,33.75
2017-10-25T09:39:55.261Z,33.75
2017-10-25T09:40:55.226Z,39.38
2017-10-25T09:41:56.291Z,22.50
2017-10-25T09:42:55.234Z,16.88
2017-10-25T09:44:16.376Z,28.13
2017-10-25T09:44:55.267Z,22.50
2017-10-25T09:45:55.353Z,16.88
2017-10-25T09:46:55.288Z,16.88
2017-10-25T09:47:55.349Z,11.25
2017-10-25T09:48:55.303Z,11.25
2017-10-25T09:50:16.413Z,5.63
2017-10-25T09:50:55.375Z,5.63
2017-10-25T09:51:55.459Z,5.63
2017-10-25T09:52:55.327Z,5.63
2017-10-25T09:53:55.464Z,5.63
2017-10-25T09:54:55.377Z,5.63
2017-10-25T09:56:16.367Z,5.63
2017-10-25T09:56:55.463Z,5.63
2017-10-25T09:57:55.397Z,5.63
2017-10-25T09:58:55.395Z,5.63
2017-10-25T09:59:55.415Z,5.63
2017-10-25T10:00:55.417Z,5.63
2017-10-25T10:02:16.439Z,5.63
2017-10-25T10:02:55.422Z,5.63
2017-10-25T10:03:55.442Z,5.63
2017-10-25T10:04:55.443Z,5.63
2017-10-25T10:05:55.540Z,5.63
2017-10-25T10:06:55.479Z,5.63
2017-10-25T10:08:16.483Z,5.63
2017-10-25T10:08:55.544Z,5.63
2017-10-25T10:09:55.490Z,5.63
2017-10-25T10:10:55.504Z,5.63
2017-10-25T10:11:55.526Z,5.63
2017-10-25T10:12:55.513Z,5.63
2017-10-25T10:14:16.592Z,5.63
2017-10-25T10:14:55.545Z,5.63
2017-10-25T10:15:55.577Z,5.63
2017-10-25T10:16:55.553Z,5.63
2017-10-25T10:17:55.591Z,5.63
2017-10-25T10:18:56.666Z,5.63
2017-10-25T10:20:16.590Z,5.63
2017-10-25T10:20:56.450Z,11.25
2017-10-25T10:21:55.599Z,11.25
2017-10-25T10:22:55.608Z,11.25
2017-10-25T10:23:55.646Z,11.25
2017-10-25T10:24:55.621Z,16.88
2017-10-25T10:26:16.662Z,11.25
2017-10-25T10:26:55.635Z,11.25
2017-10-25T10:27:55.685Z,16.88
2017-10-25T10:28:55.661Z,22.50
2017-10-25T10:29:55.700Z,28.13
2017-10-25T10:30:55.681Z,28.13
2017-10-25T10:32:16.809Z,33.75
2017-10-25T10:32:55.721Z,39.38
2017-10-25T10:33:55.739Z,39.38
2017-10-25T10:34:56.444Z,45.00
2017-10-25T10:35:55.838Z,39.38
2017-10-25T10:36:55.749Z,39.38
2017-10-25T10:38:16.836Z,33.75
2017-10-25T10:38:55.754Z,33.75
2017-10-25T10:39:55.890Z,28.13
2017-10-25T10:40:55.771Z,28.13
2017-10-25T10:41:55.881Z,22.50
2017-10-25T10:42:55.791Z,22.50
2017-10-25T10:44:16.876Z,16.88
2017-10-25T10:44:55.813Z,16.88
2017-10-25T10:45:55.818Z,16.88
2017-10-25T10:46:55.912Z,16.88
2017-10-25T10:47:55.832Z,16.88
2017-10-25T10:48:55.921Z,11.25
2017-10-25T10:50:16.860Z,11.25
2017-10-25T10:50:55.935Z,11.25
2017-10-25T10:51:55.864Z,16.88
2017-10-25T10:52:56.535Z,11.25
2017-10-25T10:53:55.885Z,11.25
2017-10-25T10:54:55.922Z,16.88
2017-10-25T10:56:16.915Z,22.50
2017-10-25T10:56:56.003Z,16.88
2017-10-25T10:57:55.919Z,11.25
2017-10-25T10:58:56.001Z,11.25
2017-10-25T10:59:55.942Z,11.25
2017-10-25T11:00:56.015Z,11.25
2017-10-25T11:02:16.998Z,11.25
2017-10-25T11:02:56.026Z,11.25
2017-10-25T11:03:55.972Z,11.25
2017-10-25T11:04:56.051Z,11.25
2017-10-25T11:05:56.021Z,11.25
2017-10-25T11:06:56.002Z,16.88
2017-10-25T11:08:17.031Z,16.88
2017-10-25T11:08:56.026Z,11.25
2017-10-25T11:09:56.097Z,5.63
2017-10-25T11:10:57.413Z,5.63
2017-10-25T11:11:57.260Z,5.63
2017-10-25T11:13:50.797Z,5.63
2017-10-25T11:14:50.639Z,5.63
2017-10-25T11:15:50.633Z,5.63
2017-10-25T11:16:50.641Z,5.63
2017-10-25T11:17:50.649Z,11.25
2017-10-25T11:18:50.666Z,11.25
2017-10-25T11:19:50.678Z,11.25
2017-10-25T11:20:50.679Z,11.25
2017-10-25T11:21:50.686Z,5.63
2017-10-25T11:22:50.693Z,5.63
2017-10-25T11:23:50.723Z,11.25
2017-10-25T11:24:50.718Z,11.25
2017-10-25T11:25:50.726Z,11.25
2017-10-25T11:26:50.730Z,11.25
2017-10-25T11:27:50.740Z,11.25
2017-10-25T11:28:50.755Z,11.25
2017-10-25T11:29:50.759Z,11.25
2017-10-25T11:30:50.765Z,16.88
2017-10-25T11:31:50.821Z,11.25
2017-10-25T11:32:50.792Z,16.88
2017-10-25T11:33:50.875Z,11.25
2017-10-25T11:34:50.806Z,11.25
2017-10-25T11:35:50.889Z,11.25
2017-10-25T11:36:50.824Z,11.25
2017-10-25T11:37:50.902Z,5.63
2017-10-25T11:38:50.847Z,5.63
2017-10-25T11:39:50.917Z,11.25
2017-10-25T11:40:50.868Z,11.25
2017-10-25T11:41:50.930Z,11.25
2017-10-25T11:42:50.883Z,16.88
2017-10-25T11:43:50.945Z,16.88
2017-10-25T11:44:50.903Z,16.88
2017-10-25T11:45:50.956Z,22.50
2017-10-25T11:46:50.917Z,22.50
2017-10-25T11:47:50.968Z,16.88
2017-10-25T11:48:50.933Z,22.50
2017-10-25T11:49:50.988Z,16.88
2017-10-25T11:50:50.960Z,16.88
2017-10-25T11:51:50.994Z,16.88
2017-10-25T11:52:50.971Z,22.50
2017-10-25T11:53:51.009Z,22.50
2017-10-25T11:54:50.987Z,22.50
2017-10-25T11:55:51.020Z,22.50
2017-10-25T11:56:51.019Z,16.88
2017-10-25T11:57:51.033Z,16.88
2017-10-25T11:58:51.019Z,16.88
2017-10-25T11:59:51.048Z,16.88
2017-10-25T12:00:51.045Z,16.88
2017-10-25T12:01:51.057Z,11.25
2017-10-25T12:02:51.172Z,11.25
2017-10-25T12:03:51.074Z,11.25
2017-10-25T12:04:51.184Z,11.25
2017-10-25T12:05:51.089Z,11.25
2017-10-25T12:06:51.857Z,11.25
2017-10-25T12:07:51.104Z,11.25
2017-10-25T12:08:51.214Z,11.25
2017-10-25T12:09:51.125Z,16.88
2017-10-25T12:10:51.226Z,16.88
2017-10-25T12:11:51.155Z,16.88
2017-10-25T12:12:51.238Z,16.88
2017-10-25T12:13:51.166Z,11.25
2017-10-25T12:14:51.252Z,11.25
2017-10-25T12:15:51.190Z,11.25
2017-10-25T12:16:51.265Z,11.25
2017-10-25T12:17:51.199Z,11.25
2017-10-25T12:18:51.281Z,11.25
2017-10-25T12:19:51.227Z,11.25
2017-10-25T12:20:51.295Z,11.25
2017-10-25T12:21:51.236Z,11.25
2017-10-25T12:22:51.319Z,5.63
2017-10-25T12:23:51.252Z,5.63
2017-10-25T12:24:51.320Z,11.25
2017-10-25T12:25:51.271Z,11.25
2017-10-25T12:26:51.335Z,11.25
2017-10-25T12:27:51.289Z,11.25
2017-10-25T12:28:51.350Z,11.25
2017-10-25T12:29:51.307Z,5.63
2017-10-25T12:30:51.360Z,5.63
2017-10-25T12:31:51.323Z,5.63
2017-10-25T12:32:51.376Z,5.63
2017-10-25T12:33:51.340Z,5.63
2017-10-25T12:34:51.390Z,5.63
2017-10-25T12:35:51.360Z,11.25
2017-10-25T12:36:51.406Z,11.25
2017-10-25T12:37:51.381Z,5.63
2017-10-25T12:38:51.420Z,5.63
2017-10-25T12:39:51.403Z,5.63
2017-10-25T12:40:51.425Z,5.63
2017-10-25T12:41:51.418Z,11.25
2017-10-25T12:42:51.442Z,11.25
2017-10-25T12:43:51.436Z,5.63
2017-10-25T12:44:51.459Z,11.25
2017-10-25T12:45:51.456Z,11.25
2017-10-25T12:46:51.576Z,11.25
2017-10-25T12:47:51.475Z,11.25
2017-10-25T12:48:51.584Z,11.25
2017-10-25T12:49:51.494Z,11.25
2017-10-25T12:50:51.603Z,11.25
2017-10-25T12:51:51.506Z,5.63
2017-10-25T12:52:51.612Z,5.63
2017-10-25T12:53:51.524Z,11.25
2017-10-25T12:54:51.530Z,5.63
2017-10-25T12:55:51.640Z,11.25
2017-10-25T12:56:51.557Z,11.25
2017-10-25T12:57:51.650Z,11.25
2017-10-25T12:58:51.569Z,11.25
2017-10-25T12:59:51.662Z,11.25
2017-10-25T13:00:51.590Z,11.25
2017-10-25T13:01:51.679Z,11.25
2017-10-25T13:02:51.602Z,11.25
2017-10-25T13:03:51.689Z,16.88
2017-10-25T13:04:51.624Z,16.88
2017-10-25T13:05:51.697Z,16.88
2017-10-25T13:06:51.649Z,16.88
2017-10-25T13:07:51.718Z,16.88
2017-10-25T13:08:51.662Z,16.88
2017-10-25T13:09:51.728Z,16.88