createdAt,value
2024-05-09T00:02:11.555Z,10.70
2024-05-09T00:04:39.164Z,10.68
2024-05-09T00:07:05.755Z,10.70
2024-05-09T00:09:32.468Z,10.68
2024-05-09T00:11:59.143Z,10.67
2024-05-09T00:14:25.991Z,10.68
2024-05-09T00:16:52.625Z,10.66
2024-05-09T00:19:19.369Z,10.64
2024-05-09T00:21:46.005Z,10.61
2024-05-09T00:24:12.685Z,10.58
2024-05-09T00:26:39.354Z,10.50
2024-05-09T00:29:05.949Z,10.44
2024-05-09T00:31:32.516Z,10.41
2024-05-09T00:33:59.242Z,10.39
2024-05-09T00:36:25.910Z,10.36
2024-05-09T00:38:52.459Z,10.29
2024-05-09T00:41:19.895Z,10.26
2024-05-09T00:43:46.686Z,10.22
2024-05-09T00:46:13.747Z,10.16
2024-05-09T00:48:41.055Z,10.13
2024-05-09T00:51:08.020Z,10.12
2024-05-09T00:53:34.946Z,10.12
2024-05-09T00:56:01.863Z,10.07
2024-05-09T00:58:29.644Z,10.05
2024-05-09T01:00:59.271Z,10.07
2024-05-09T01:03:26.989Z,10.08
2024-05-09T01:05:54.155Z,10.07
2024-05-09T01:08:21.070Z,10.04
2024-05-09T01:10:48.712Z,10.03
2024-05-09T01:13:15.536Z,10.02
2024-05-09T01:15:43.047Z,9.97
2024-05-09T01:18:12.379Z,9.94
2024-05-09T01:20:43.290Z,9.88
2024-05-09T01:23:12.653Z,9.85
2024-05-09T01:25:40.239Z,9.81
2024-05-09T01:28:07.132Z,9.76
2024-05-09T01:30:36.310Z,9.71
2024-05-09T01:33:09.600Z,9.66
2024-05-09T01:35:38.818Z,9.65
2024-05-09T01:38:06.161Z,9.67
2024-05-09T01:40:38.003Z,9.69
2024-05-09T01:43:07.570Z,9.73
2024-05-09T01:45:34.363Z,9.74
2024-05-09T01:48:01.305Z,9.76
2024-05-09T01:50:37.721Z,9.73
2024-05-09T01:53:08.961Z,9.65
2024-05-09T01:55:35.699Z,9.59
2024-05-09T01:58:02.297Z,9.59
2024-05-09T02:00:37.581Z,9.51
2024-05-09T02:03:10.191Z,9.47
2024-05-09T02:05:37.850Z,9.44
2024-05-09T02:08:05.808Z,9.41
2024-05-09T02:10:33.396Z,9.37
2024-05-09T02:13:00.431Z,9.32
2024-05-09T02:15:27.010Z,9.29
2024-05-09T02:17:53.885Z,9.23
2024-05-09T02:20:30.136Z,9.22
2024-05-09T02:23:04.011Z,9.23
2024-05-09T02:25:32.025Z,9.21
2024-05-09T02:27:58.745Z,9.19
2024-05-09T02:30:35.333Z,9.15
2024-05-09T02:33:06.592Z,9.14
2024-05-09T02:35:33.636Z,9.14
2024-05-09T02:38:00.584Z,9.14
2024-05-09T02:40:35.651Z,9.10
2024-05-09T02:43:05.096Z,9.06
2024-05-09T02:45:31.845Z,9.02
2024-05-09T02:47:58.995Z,9.01
2024-05-09T02:50:33.816Z,8.94
2024-05-09T02:53:05.196Z,8.91
2024-05-09T02:55:32.276Z,8.90
2024-05-09T02:57:58.962Z,8.87
2024-05-09T03:00:34.534Z,8.83
2024-05-09T03:03:07.152Z,8.79
2024-05-09T03:05:34.219Z,8.79
2024-05-09T03:08:01.044Z,8.79
2024-05-09T03:10:29.241Z,8.78
2024-05-09T03:13:09.088Z,8.80
2024-05-09T03:15:36.005Z,8.83
2024-05-09T03:18:03.249Z,8.86
2024-05-09T03:20:34.246Z,8.86
2024-05-09T03:23:02.951Z,8.80
2024-05-09T03:25:29.699Z,8.76
2024-05-09T03:27:56.570Z,8.70
2024-05-09T03:30:35.862Z,8.64
2024-05-09T03:33:10.987Z,8.61
2024-05-09T03:35:38.140Z,8.56
2024-05-09T03:38:04.950Z,8.51
2024-05-09T03:40:31.593Z,8.49
2024-05-09T03:42:58.859Z,8.43
2024-05-09T03:45:25.597Z,8.41
2024-05-09T03:47:52.670Z,8.43
2024-05-09T03:50:26.481Z,8.42
2024-05-09T03:53:00.620Z,8.40
2024-05-09T03:55:27.481Z,8.38
2024-05-09T03:57:54.097Z,8.39
2024-05-09T04:00:30.472Z,8.40
2024-05-09T04:03:02.878Z,8.40
2024-05-09T04:05:31.126Z,8.44
2024-05-09T04:07:58.105Z,8.51
2024-05-09T04:10:31.350Z,8.51
2024-05-09T04:13:01.018Z,8.52
2024-05-09T04:15:27.737Z,8.51
2024-05-09T04:17:54.440Z,8.51
2024-05-09T04:20:32.562Z,8.52
2024-05-09T04:23:05.412Z,8.50
2024-05-09T04:25:32.183Z,8.54
2024-05-09T04:27:58.759Z,8.57
2024-05-09T04:30:34.607Z,8.59
2024-05-09T04:33:06.721Z,8.59
2024-05-09T04:35:34.559Z,8.65
2024-05-09T04:38:01.402Z,8.68
2024-05-09T04:40:33.442Z,8.73
2024-05-09T04:43:03.416Z,8.79
2024-05-09T04:45:30.395Z,8.84
2024-05-09T04:47:57.518Z,8.94
2024-05-09T04:50:33.610Z,9.02
2024-05-09T04:53:04.926Z,9.15
2024-05-09T04:55:33.143Z,9.28
2024-05-09T04:57:59.841Z,9.36
2024-05-09T05:00:34.528Z,9.40
2024-05-09T05:03:07.001Z,9.45
2024-05-09T05:05:36.239Z,9.58
2024-05-09T05:08:02.926Z,9.72
2024-05-09T05:10:35.502Z,9.83
2024-05-09T05:13:17.733Z,9.94
2024-05-09T05:15:53.326Z,10.13
2024-05-09T05:18:22.064Z,10.37
2024-05-09T05:20:49.382Z,10.66
2024-05-09T05:23:21.146Z,11.38
2024-05-09T05:25:49.214Z,12.87
2024-05-09T05:28:16.779Z,14.34
2024-05-09T05:30:43.891Z,15.84
2024-05-09T05:33:12.375Z,17.03
2024-05-09T05:35:39.775Z,17.96
2024-05-09T05:38:07.396Z,18.67
2024-05-09T05:40:37.258Z,19.32
2024-05-09T05:43:10.445Z,20.08
2024-05-09T05:45:37.850Z,20.52
2024-05-09T05:48:06.343Z,21.10
2024-05-09T05:50:36.669Z,21.73
2024-05-09T05:53:09.831Z,22.05
2024-05-09T05:55:37.764Z,22.53
2024-05-09T05:58:04.657Z,23.23
2024-05-09T06:00:38.263Z,23.82
2024-05-09T06:03:07.580Z,24.41
2024-05-09T06:05:35.818Z,24.92
2024-05-09T06:08:02.689Z,25.33
2024-05-09T06:10:37.498Z,25.87
2024-05-09T06:13:07.162Z,26.49
2024-05-09T06:15:33.816Z,26.99
2024-05-09T06:18:00.644Z,27.46
2024-05-09T06:20:34.935Z,27.93
2024-05-09T06:23:04.508Z,28.36
2024-05-09T06:25:31.476Z,28.78
2024-05-09T06:27:59.118Z,29.08
2024-05-09T06:30:34.449Z,29.28
2024-05-09T06:33:06.074Z,29.64
2024-05-09T06:35:33.648Z,29.90
2024-05-09T06:38:00.785Z,29.91
2024-05-09T06:40:36.211Z,30.17
2024-05-09T06:43:05.972Z,30.44
2024-05-09T06:45:32.644Z,30.50
2024-05-09T06:47:59.350Z,30.50
2024-05-09T06:50:28.656Z,30.77
2024-05-09T06:53:02.249Z,30.65
2024-05-09T06:55:29.067Z,30.83
2024-05-09T06:57:55.651Z,30.02
2024-05-09T07:00:30.197Z,26.79
2024-05-09T07:03:12.435Z,24.29
2024-05-09T07:05:40.690Z,23.53
2024-05-09T07:08:07.559Z,23.66
2024-05-09T07:10:36.372Z,22.73
2024-05-09T07:13:07.723Z,21.81
2024-05-09T07:15:34.265Z,21.42
2024-05-09T07:18:00.978Z,21.40
2024-05-09T07:20:34.110Z,21.78
2024-05-09T07:23:03.159Z,22.63
2024-05-09T07:25:30.288Z,22.89
2024-05-09T07:27:57.112Z,23.50
2024-05-09T07:30:32.537Z,25.41
2024-05-09T07:33:01.619Z,26.89
2024-05-09T07:35:29.127Z,27.81
2024-05-09T07:37:55.953Z,28.52
2024-05-09T07:40:32.337Z,28.50
2024-05-09T07:43:07.491Z,28.66
2024-05-09T07:52:23.832Z,29.47
2024-05-09T07:53:38.900Z,29.24
2024-05-09T07:56:09.395Z,29.47
2024-05-09T07:58:36.745Z,29.18
2024-05-09T08:01:03.713Z,28.69
2024-05-09T08:03:31.062Z,28.81
2024-05-09T08:05:57.684Z,28.65
2024-05-09T08:08:24.270Z,28.77
2024-05-09T08:10:51.568Z,28.47
2024-05-09T08:13:18.450Z,28.41
2024-05-09T08:15:45.334Z,28.58
2024-05-09T08:18:12.220Z,28.52
2024-05-09T08:20:40.258Z,28.87
2024-05-09T08:23:07.344Z,29.49
2024-05-09T08:25:34.087Z,30.04
2024-05-09T08:28:00.863Z,30.29
2024-05-09T08:30:33.667Z,30.22
2024-05-09T08:33:05.134Z,29.96
2024-05-09T08:35:33.950Z,29.34
2024-05-09T08:38:03.316Z,28.88
2024-05-09T08:40:35.595Z,28.04
2024-05-09T08:43:07.774Z,28.16
2024-05-09T08:45:35.966Z,29.01
2024-05-09T08:48:06.279Z,28.39
2024-05-09T08:50:38.686Z,27.35
2024-05-09T08:53:07.321Z,26.33
2024-05-09T08:55:34.068Z,25.78
2024-05-09T08:58:03.439Z,24.93
2024-05-09T09:00:36.791Z,25.23
2024-05-09T09:03:09.110Z,25.43
2024-05-09T09:05:39.092Z,24.92
2024-05-09T09:08:07.983Z,25.21
2024-05-09T09:10:35.607Z,26.08
2024-05-09T09:13:04.918Z,27.12
2024-05-09T09:15:32.262Z,28.14
2024-05-09T09:18:02.280Z,28.87
2024-05-09T09:20:36.297Z,28.99
2024-05-09T09:23:04.489Z,28.54
2024-05-09T09:25:32.105Z,27.53
2024-05-09T09:27:59.236Z,28.39
2024-05-09T09:30:36.291Z,29.13
2024-05-09T09:33:06.104Z,28.92
2024-05-09T09:35:33.049Z,28.17
2024-05-09T09:38:02.819Z,28.35
2024-05-09T09:40:36.004Z,28.80
2024-05-09T09:43:09.474Z,28.88
2024-05-09T09:45:36.599Z,28.26
2024-05-09T09:48:04.974Z,27.60
2024-05-09T09:50:35.311Z,27.12
2024-05-09T09:53:04.881Z,26.82
2024-05-09T09:55:32.947Z,26.55
2024-05-09T09:58:00.613Z,26.38
2024-05-09T10:00:32.755Z,26.17
2024-05-09T10:03:00.981Z,25.57
2024-05-09T10:05:28.783Z,25.11
2024-05-09T10:07:57.420Z,24.68
2024-05-09T10:10:32.077Z,24.70
2024-05-09T10:13:00.925Z,24.33
2024-05-09T10:15:28.055Z,23.88
2024-05-09T10:17:54.920Z,24.95
2024-05-09T10:20:27.998Z,25.54
2024-05-09T10:22:57.689Z,25.73
2024-05-09T10:25:25.147Z,26.30
2024-05-09T10:27:55.635Z,25.52
2024-05-09T10:30:29.798Z,23.91
2024-05-09T10:33:02.499Z,24.13
2024-05-09T10:35:31.964Z,24.15
2024-05-09T10:38:06.001Z,24.26
2024-05-09T10:40:33.120Z,24.31
2024-05-09T10:43:02.606Z,24.03
2024-05-09T10:45:32.031Z,24.18
2024-05-09T10:47:58.890Z,24.25
2024-05-09T10:50:29.155Z,24.92
2024-05-09T10:53:00.460Z,25.56
2024-05-09T10:55:27.516Z,25.92
2024-05-09T10:57:54.256Z,25.86
2024-05-09T11:00:27.602Z,26.23
2024-05-09T11:03:00.114Z,26.46
2024-05-09T11:05:26.986Z,26.36
2024-05-09T11:07:53.962Z,25.93
2024-05-09T11:10:27.628Z,25.73
2024-05-09T11:13:00.092Z,25.58
2024-05-09T11:15:37.173Z,25.67
2024-05-09T11:18:04.002Z,25.81
2024-05-09T11:20:37.541Z,25.82
2024-05-09T11:23:05.798Z,25.81
2024-05-09T11:25:35.219Z,25.59
2024-05-09T11:28:02.586Z,25.19
2024-05-09T11:30:32.087Z,25.00
2024-05-09T11:32:59.487Z,24.76
2024-05-09T11:35:27.036Z,24.46
2024-05-09T11:37:53.737Z,24.46
2024-05-09T11:40:25.498Z,24.66
2024-05-09T11:42:55.348Z,24.62
2024-05-09T11:45:22.070Z,24.41
2024-05-09T11:47:49.379Z,24.23
2024-05-09T11:50:26.431Z,24.13
2024-05-09T11:52:56.494Z,24.15
2024-05-09T11:55:27.372Z,24.09
2024-05-09T11:57:55.356Z,24.01
2024-05-09T12:00:29.592Z,23.92
2024-05-09T12:03:05.179Z,23.79
2024-05-09T12:05:32.952Z,23.71
2024-05-09T12:08:00.704Z,23.52
2024-05-09T12:10:33.149Z,23.56
2024-05-09T12:13:02.805Z,23.66
2024-05-09T12:15:30.162Z,23.76
2024-05-09T12:17:59.079Z,23.63
2024-05-09T12:20:35.458Z,23.58
2024-05-09T12:23:05.442Z,23.69
2024-05-09T12:25:32.137Z,23.78
2024-05-09T12:27:58.911Z,23.71
2024-05-09T12:30:35.231Z,23.51
2024-05-09T12:33:05.962Z,23.56
2024-05-09T12:35:32.945Z,23.58
2024-05-09T12:37:59.736Z,23.57
2024-05-09T12:40:34.479Z,23.56
2024-05-09T12:43:04.688Z,23.49
2024-05-09T12:45:31.718Z,23.36
2024-05-09T12:47:58.653Z,23.40
2024-05-09T12:50:31.907Z,23.44
2024-05-09T12:53:01.590Z,23.47
2024-05-09T12:55:31.775Z,23.59
2024-05-09T12:58:04.191Z,23.64
2024-05-09T13:00:33.977Z,23.41
2024-05-09T13:03:01.506Z,23.21
2024-05-09T13:05:28.817Z,23.22
2024-05-09T13:07:56.833Z,23.32
2024-05-09T13:10:31.129Z,23.37
2024-05-09T13:13:00.175Z,23.40
2024-05-09T13:15:27.315Z,23.16
2024-05-09T13:17:56.357Z,23.20
2024-05-09T13:20:31.229Z,23.27
2024-05-09T13:23:02.116Z,23.33
2024-05-09T13:25:28.853Z,22.97
2024-05-09T13:27:56.578Z,22.97
2024-05-09T13:30:29.799Z,23.02
2024-05-09T13:33:05.456Z,22.90
2024-05-09T13:35:34.400Z,22.98
2024-05-09T13:38:02.091Z,22.99
2024-05-09T13:40:33.668Z,22.88
2024-05-09T13:43:02.894Z,22.79
2024-05-09T13:45:29.739Z,22.64
2024-05-09T13:47:56.872Z,22.51
2024-05-09T13:50:31.575Z,22.22
2024-05-09T13:53:02.294Z,22.10
2024-05-09T13:55:28.952Z,22.01
2024-05-09T13:57:56.013Z,21.93
2024-05-09T14:00:32.334Z,21.86
2024-05-09T14:03:09.542Z,21.81
2024-05-09T14:05:36.445Z,21.77
2024-05-09T14:08:03.288Z,21.66
2024-05-09T14:10:31.874Z,21.69
2024-05-09T14:12:59.647Z,21.76
2024-05-09T14:15:26.312Z,21.85
2024-05-09T14:17:53.012Z,21.87
2024-05-09T14:20:29.718Z,21.85
2024-05-09T14:22:58.343Z,21.80
2024-05-09T14:25:26.588Z,21.81
2024-05-09T14:27:53.588Z,21.75
2024-05-09T14:30:29.773Z,21.77
2024-05-09T14:33:01.580Z,21.84
2024-05-09T14:35:28.283Z,21.86
2024-05-09T14:37:55.044Z,21.90
2024-05-09T14:40:31.156Z,21.90
2024-05-09T14:43:06.440Z,21.95
2024-05-09T14:45:34.674Z,21.99
2024-05-09T14:48:02.267Z,22.11
2024-05-09T14:50:35.497Z,22.23
2024-05-09T14:53:06.211Z,22.34
2024-05-09T14:55:35.713Z,22.51
2024-05-09T14:58:03.055Z,22.70
2024-05-09T15:00:35.435Z,22.94
2024-05-09T15:03:03.664Z,23.02
2024-05-09T15:05:30.510Z,22.77
2024-05-09T15:07:57.857Z,22.65
2024-05-09T15:10:33.375Z,22.64
2024-05-09T15:13:02.409Z,22.49
2024-05-09T15:15:29.202Z,22.59
2024-05-09T15:17:55.972Z,22.92
2024-05-09T15:20:31.071Z,22.99
2024-05-09T15:23:02.046Z,23.00
2024-05-09T15:25:28.891Z,22.81
2024-05-09T15:27:55.619Z,22.45
2024-05-09T15:30:29.598Z,22.40
2024-05-09T15:32:58.548Z,22.91
2024-05-09T15:35:25.119Z,23.16
2024-05-09T15:37:51.846Z,23.00
2024-05-09T15:40:26.572Z,23.17
2024-05-09T15:43:02.346Z,23.49
2024-05-09T15:45:29.407Z,23.70
2024-05-09T15:47:57.131Z,23.52
2024-05-09T15:50:35.178Z,23.38
2024-05-09T15:53:06.445Z,23.50
2024-05-09T15:55:34.105Z,23.41
2024-05-09T15:58:02.653Z,23.28
2024-05-09T16:00:37.399Z,23.29
2024-05-09T16:03:08.068Z,23.14
2024-05-09T16:05:34.875Z,22.83
2024-05-09T16:08:01.893Z,22.72
2024-05-09T16:10:32.745Z,22.67
2024-05-09T16:13:01.897Z,22.44
2024-05-09T16:15:29.046Z,22.33
2024-05-09T16:17:56.452Z,22.38
2024-05-09T16:20:34.774Z,22.58
2024-05-09T16:23:06.684Z,22.66
2024-05-09T16:25:33.484Z,22.60
2024-05-09T16:28:00.395Z,22.57
2024-05-09T16:30:34.152Z,22.50
2024-05-09T16:33:05.842Z,22.45
2024-05-09T16:35:33.019Z,22.49
2024-05-09T16:38:02.262Z,22.53
2024-05-09T16:40:36.468Z,22.58
2024-05-09T16:43:06.843Z,22.62
2024-05-09T16:45:33.918Z,22.61
2024-05-09T16:48:01.604Z,22.43
2024-05-09T16:50:32.793Z,22.27
2024-05-09T16:53:02.005Z,22.24
2024-05-09T16:55:28.940Z,21.70
2024-05-09T16:57:56.976Z,21.53
2024-05-09T17:00:35.150Z,21.59
2024-05-09T17:03:07.921Z,21.49
2024-05-09T17:05:35.424Z,21.51
2024-05-09T17:08:02.722Z,21.62
2024-05-09T17:10:33.239Z,21.71
2024-05-09T17:13:02.479Z,21.72
2024-05-09T17:15:29.887Z,21.59
2024-05-09T17:17:56.799Z,21.03
2024-05-09T17:20:31.299Z,20.77
2024-05-09T17:23:02.676Z,20.81
2024-05-09T17:25:29.674Z,20.56
2024-05-09T17:27:56.896Z,20.14
2024-05-09T17:30:31.959Z,20.20
2024-05-09T17:33:04.324Z,20.34
2024-05-09T17:35:32.058Z,20.42
2024-05-09T17:37:59.781Z,20.33
2024-05-09T17:40:32.786Z,20.14
2024-05-09T17:43:03.237Z,19.92
2024-05-09T17:45:30.353Z,19.89
2024-05-09T17:47:57.383Z,20.03
2024-05-09T17:50:30.859Z,20.00
2024-05-09T17:53:01.880Z,19.80
2024-05-09T17:55:28.759Z,19.38
2024-05-09T17:57:55.567Z,19.27
2024-05-09T18:00:32.882Z,19.20
2024-05-09T18:03:05.497Z,19.00
2024-05-09T18:05:32.390Z,18.83
2024-05-09T18:07:59.139Z,18.80
2024-05-09T18:10:32.956Z,18.79
2024-05-09T18:13:05.652Z,18.83
2024-05-09T18:15:33.018Z,18.83
2024-05-09T18:18:00.039Z,18.80
2024-05-09T18:20:37.879Z,18.76
2024-05-09T18:23:10.097Z,18.70
2024-05-09T18:25:36.745Z,18.61
2024-05-09T18:28:03.876Z,18.57
2024-05-09T18:30:34.987Z,18.48
2024-05-09T18:33:04.581Z,18.33
2024-05-09T18:35:32.111Z,18.30
2024-05-09T18:37:58.725Z,18.28
2024-05-09T18:40:32.554Z,18.20
2024-05-09T18:43:03.386Z,18.15
2024-05-09T18:45:30.426Z,18.11
2024-05-09T18:47:57.207Z,18.06
2024-05-09T18:50:32.351Z,18.03
2024-05-09T18:53:05.770Z,17.98
2024-05-09T18:55:32.556Z,17.93
2024-05-09T18:57:59.201Z,17.89
2024-05-09T19:00:34.008Z,17.88
2024-05-09T19:03:05.946Z,17.87
2024-05-09T19:05:34.858Z,17.82
2024-05-09T19:08:02.172Z,17.77
2024-05-09T19:10:33.762Z,17.71
2024-05-09T19:13:04.352Z,17.63
2024-05-09T19:15:33.684Z,17.58
2024-05-09T19:18:00.656Z,17.54
2024-05-09T19:20:33.164Z,17.50
2024-05-09T19:23:01.418Z,17.45
2024-05-09T19:25:27.994Z,17.40
2024-05-09T19:27:54.644Z,17.33
2024-05-09T19:30:29.898Z,17.23
2024-05-09T19:33:04.765Z,17.15
2024-05-09T19:35:31.880Z,17.10
2024-05-09T19:37:58.598Z,17.03
2024-05-09T19:40:31.089Z,16.96
2024-05-09T19:42:59.991Z,16.89
2024-05-09T19:45:26.624Z,16.86
2024-05-09T19:47:53.473Z,16.84
2024-05-09T19:50:26.899Z,16.83
2024-05-09T19:53:02.352Z,16.78
2024-05-09T19:55:28.967Z,16.72
2024-05-09T19:57:55.578Z,16.63
2024-05-09T20:00:29.149Z,16.57
2024-05-09T20:03:01.938Z,16.52
2024-05-09T20:05:31.081Z,16.45
2024-05-09T20:07:58.014Z,16.38
2024-05-09T20:10:29.919Z,16.28
2024-05-09T20:12:59.498Z,16.22
2024-05-09T20:15:26.178Z,16.14
2024-05-09T20:17:53.342Z,16.07
2024-05-09T20:20:28.425Z,15.98
2024-05-09T20:23:02.888Z,15.89
2024-05-09T20:25:29.546Z,15.84
2024-05-09T20:27:56.184Z,15.82
2024-05-09T20:30:30.446Z,15.75
2024-05-09T20:32:59.826Z,15.71
2024-05-09T20:35:26.837Z,15.69
2024-05-09T20:37:53.631Z,15.64
2024-05-09T20:40:28.331Z,15.58
2024-05-09T20:42:59.297Z,15.54
2024-05-09T20:45:25.981Z,15.51
2024-05-09T20:47:53.065Z,15.47
2024-05-09T20:50:28.412Z,15.41
2024-05-09T20:53:02.853Z,15.31
2024-05-09T20:55:30.124Z,15.26
2024-05-09T20:57:57.367Z,15.13
2024-05-09T21:00:33.706Z,15.04
2024-05-09T21:03:06.495Z,14.96
2024-05-09T21:05:34.639Z,14.91
2024-05-09T21:08:01.879Z,14.87
2024-05-09T21:10:32.724Z,14.87
2024-05-09T21:13:00.812Z,14.83
2024-05-09T21:15:27.528Z,14.76
2024-05-09T21:17:54.176Z,14.69
2024-05-09T21:20:24.486Z,14.65
2024-05-09T21:22:57.907Z,14.58
2024-05-09T21:25:24.585Z,14.55
2024-05-09T21:27:51.428Z,14.53
2024-05-09T21:30:27.358Z,14.52
2024-05-09T21:32:59.965Z,14.44
2024-05-09T21:35:26.758Z,14.38
2024-05-09T21:37:53.451Z,14.33
2024-05-09T21:40:30.591Z,14.29
2024-05-09T21:43:01.294Z,14.23
2024-05-09T21:45:28.045Z,14.19
2024-05-09T21:47:54.771Z,14.14
2024-05-09T21:50:28.068Z,14.11
2024-05-09T21:52:59.244Z,14.10
2024-05-09T21:55:25.835Z,14.10
2024-05-09T21:57:52.518Z,14.13
2024-05-09T22:00:28.783Z,14.17
2024-05-09T22:03:02.314Z,14.17
2024-05-09T22:05:29.295Z,14.19
2024-05-09T22:07:56.666Z,14.18
2024-05-09T22:10:27.175Z,14.17
2024-05-09T22:13:00.192Z,14.15
2024-05-09T22:15:27.158Z,14.13
2024-05-09T22:17:54.003Z,14.08
2024-05-09T22:20:28.808Z,14.06
2024-05-09T22:23:02.578Z,14.03
2024-05-09T22:25:30.922Z,14.00
2024-05-09T22:27:58.643Z,13.96
2024-05-09T22:30:34.030Z,13.90
2024-05-09T22:33:05.478Z,13.85
2024-05-09T22:35:32.346Z,13.82
2024-05-09T22:37:59.056Z,13.84
2024-05-09T22:40:37.936Z,13.82
2024-05-09T22:43:12.661Z,13.82
2024-05-09T22:45:39.673Z,13.83
2024-05-09T22:48:07.520Z,13.81
2024-05-09T22:50:34.298Z,13.78
2024-05-09T22:53:01.196Z,13.75
2024-05-09T22:55:27.965Z,13.70
2024-05-09T22:57:54.702Z,13.65
2024-05-09T23:00:29.331Z,13.60
2024-05-09T23:03:02.604Z,13.57
2024-05-09T23:05:30.461Z,13.52
2024-05-09T23:07:57.201Z,13.49
2024-05-09T23:10:31.533Z,13.45
2024-05-09T23:13:02.910Z,13.41
2024-05-09T23:15:29.768Z,13.37
2024-05-09T23:17:57.363Z,13.32
2024-05-09T23:20:33.684Z,13.26
2024-05-09T23:23:05.382Z,13.21
2024-05-09T23:25:32.009Z,13.19
2024-05-09T23:27:58.823Z,13.18
2024-05-09T23:30:33.740Z,13.17
2024-05-09T23:33:05.966Z,13.16
2024-05-09T23:35:32.724Z,13.14
2024-05-09T23:37:59.523Z,13.12
2024-05-09T23:40:36.955Z,13.04
2024-05-09T23:43:06.963Z,12.98
2024-05-09T23:45:33.978Z,12.96
2024-05-09T23:48:01.230Z,12.97
2024-05-09T23:50:34.535Z,12.91
2024-05-09T23:53:05.110Z,12.87
2024-05-09T23:55:32.390Z,12.82
2024-05-09T23:57:59.740Z,12.74
