createdAt,value
2019-04-04T00:00:30.126Z,99772.13
2019-04-04T00:03:01.487Z,99763.96
2019-04-04T00:05:32.731Z,99763.59
2019-04-04T00:08:03.972Z,99760.47
2019-04-04T00:10:35.297Z,99759.70
2019-04-04T00:13:06.652Z,99754.31
2019-04-04T00:15:38.008Z,99754.45
2019-04-04T00:18:09.343Z,99760.30
2019-04-04T00:20:40.672Z,99753.41
2019-04-04T00:23:12.016Z,99751.29
2019-04-04T00:25:43.348Z,99744.61
2019-04-04T00:28:14.959Z,99751.01
2019-04-04T00:30:48.406Z,99742.48
2019-04-04T00:33:20.413Z,99740.93
2019-04-04T00:35:51.726Z,99749.73
2019-04-04T00:38:23.075Z,99743.81
2019-04-04T00:40:54.418Z,99742.39
2019-04-04T00:43:25.577Z,99749.90
2019-04-04T00:45:56.962Z,99745.04
2019-04-04T00:48:28.297Z,99746.64
2019-04-04T00:50:59.647Z,99741.14
2019-04-04T00:53:31.021Z,99739.68
2019-04-04T00:56:02.490Z,99737.01
2019-04-04T00:58:33.851Z,99740.84
2019-04-04T01:01:05.197Z,99742.52
2019-04-04T01:03:36.591Z,99736.32
2019-04-04T01:06:07.916Z,99735.91
2019-04-04T01:08:39.301Z,99737.17
2019-04-04T01:11:10.656Z,99735.31
2019-04-04T01:13:42.069Z,99728.44
2019-04-04T01:16:13.437Z,99734.95
2019-04-04T01:18:44.744Z,99731.39
2019-04-04T01:21:16.099Z,99724.77
2019-04-04T01:23:47.456Z,99727.13
2019-04-04T01:26:18.785Z,99731.02
2019-04-04T01:28:50.196Z,99725.99
2019-04-04T01:31:21.579Z,99724.05
2019-04-04T01:33:52.911Z,99723.44
2019-04-04T01:36:25.331Z,99725.42
2019-04-04T01:38:58.103Z,99718.50
2019-04-04T01:41:30.595Z,99719.12
2019-04-04T01:44:05.342Z,99715.33
2019-04-04T01:46:35.154Z,99718.75
2019-04-04T01:49:06.529Z,99709.05
2019-04-04T01:51:37.856Z,99705.36
2019-04-04T01:54:09.212Z,99703.80
2019-04-04T01:56:40.550Z,99702.94
2019-04-04T01:59:12.256Z,99712.06
2019-04-04T02:01:46.567Z,99703.61
2019-04-04T02:04:17.647Z,99710.65
2019-04-04T02:06:48.990Z,99705.44
2019-04-04T02:09:20.420Z,99705.11
2019-04-04T02:11:51.810Z,99708.54
2019-04-04T02:14:23.151Z,99711.69
2019-04-04T02:16:54.545Z,99705.78
2019-04-04T02:19:25.916Z,99714.55
2019-04-04T02:21:57.886Z,99713.79
2019-04-04T02:24:31.821Z,99710.71
2019-04-04T02:27:04.917Z,99710.18
2019-04-04T02:29:36.395Z,99711.76
2019-04-04T02:32:12.152Z,99715.48
2019-04-04T02:34:43.542Z,99712.91
2019-04-04T02:37:14.843Z,99716.53
2019-04-04T02:39:46.821Z,99708.51
2019-04-04T02:42:20.954Z,99709.47
2019-04-04T02:44:51.244Z,99704.72
2019-04-04T02:47:22.665Z,99709.27
2019-04-04T02:49:53.949Z,99710.68
2019-04-04T02:52:25.298Z,99715.62
2019-04-04T02:54:58.268Z,99715.97
2019-04-04T02:57:29.656Z,99719.59
2019-04-04T03:00:00.954Z,99719.38
2019-04-04T03:02:36.170Z,99718.63
2019-04-04T03:05:06.479Z,99722.20
2019-04-04T03:07:39.016Z,99722.83
2019-04-04T03:10:15.143Z,99729.95
2019-04-04T03:12:43.387Z,99731.89
2019-04-04T03:15:14.672Z,99730.78
2019-04-04T03:17:46.010Z,99726.73
2019-04-04T03:20:17.668Z,99727.42
2019-04-04T03:22:49.175Z,99736.78
2019-04-04T03:25:20.523Z,99741.10
2019-04-04T03:27:51.786Z,99737.39
2019-04-04T03:30:23.169Z,99740.76
2019-04-04T03:32:55.412Z,99732.03
2019-04-04T03:35:28.933Z,99738.81
2019-04-04T03:38:00.252Z,99738.88
2019-04-04T03:40:31.548Z,99733.22
2019-04-04T03:43:02.900Z,99745.80
2019-04-04T03:45:34.223Z,99743.06
2019-04-04T03:48:05.602Z,99744.46
2019-04-04T03:50:36.890Z,99751.73
2019-04-04T03:53:08.265Z,99749.54
2019-04-04T03:55:39.623Z,99749.54
2019-04-04T03:58:11.003Z,99740.34
2019-04-04T04:00:42.431Z,99751.77
2019-04-04T04:03:13.794Z,99745.39
2019-04-04T04:05:45.179Z,99748.67
2019-04-04T04:08:20.987Z,99747.20
2019-04-04T04:10:49.634Z,99743.36
2019-04-04T04:13:20.993Z,99752.59
2019-04-04T04:15:52.435Z,99748.13
2019-04-04T04:18:23.739Z,99745.02
2019-04-04T04:20:55.104Z,99747.82
2019-04-04T04:23:26.579Z,99749.80
2019-04-04T04:25:57.914Z,99754.74
2019-04-04T04:28:29.304Z,99753.52
2019-04-04T04:31:00.685Z,99750.52
2019-04-04T04:33:32.047Z,99754.28
2019-04-04T04:36:03.403Z,99755.08
2019-04-04T04:38:34.746Z,99754.55
2019-04-04T04:41:06.129Z,99746.63
2019-04-04T04:43:37.394Z,99749.88
2019-04-04T04:46:08.713Z,99749.09
2019-04-04T04:48:40.152Z,99763.20
2019-04-04T04:51:11.997Z,99763.75
2019-04-04T04:53:44.208Z,99764.09
2019-04-04T04:56:17.488Z,99772.91
2019-04-04T04:58:48.624Z,99764.37
2019-04-04T05:01:19.971Z,99772.27
2019-04-04T05:03:51.263Z,99767.19
2019-04-04T05:06:22.711Z,99767.29
2019-04-04T05:08:54.058Z,99762.95
2019-04-04T05:11:25.420Z,99768.44
2019-04-04T05:13:58.168Z,99771.11
2019-04-04T05:16:29.963Z,99766.16
2019-04-04T05:19:01.328Z,99776.05
2019-04-04T05:21:34.541Z,99774.09
2019-04-04T05:24:05.777Z,99774.84
2019-04-04T05:26:38.565Z,99774.98
2019-04-04T05:29:13.062Z,99771.95
2019-04-04T05:31:43.395Z,99775.61
2019-04-04T05:34:14.766Z,99774.78
2019-04-04T05:36:47.337Z,99772.59
2019-04-04T05:39:18.820Z,99771.26
2019-04-04T05:41:50.138Z,99778.92
2019-04-04T05:44:21.506Z,99782.31
2019-04-04T05:46:52.857Z,99783.66
2019-04-04T05:49:24.337Z,99790.46
2019-04-04T05:51:55.743Z,99779.61
2019-04-04T05:54:27.103Z,99784.30
2019-04-04T05:56:58.457Z,99779.11
2019-04-04T05:59:29.786Z,99786.10
2019-04-04T06:02:01.143Z,99790.19
2019-04-04T06:04:32.416Z,99794.13
2019-04-04T06:07:04.451Z,99793.84
2019-04-04T06:09:36.508Z,99794.45
2019-04-04T06:12:07.841Z,99799.61
2019-04-04T06:14:39.152Z,99806.93
2019-04-04T06:17:10.550Z,99798.17
2019-04-04T06:19:44.369Z,99797.55
2019-04-04T06:22:14.870Z,99802.91
2019-04-04T06:24:46.143Z,99804.52
2019-04-04T06:27:17.546Z,99809.00
2019-04-04T06:29:49.086Z,99810.36
2019-04-04T06:32:20.564Z,99810.27
2019-04-04T06:34:51.928Z,99801.75
2019-04-04T06:37:23.206Z,99802.25
2019-04-04T06:39:58.351Z,99809.79
2019-04-04T06:42:27.587Z,99810.19
2019-04-04T06:44:58.957Z,99813.36
2019-04-04T06:47:32.339Z,99814.77
2019-04-04T06:50:07.109Z,99821.00
2019-04-04T06:52:36.314Z,99815.58
2019-04-04T06:55:07.707Z,99814.05
2019-04-04T06:57:39.097Z,99815.89
2019-04-04T07:00:10.403Z,99813.17
2019-04-04T07:02:41.782Z,99811.15
2019-04-04T07:05:13.273Z,99821.56
2019-04-04T07:07:44.607Z,99822.73
2019-04-04T07:10:16.010Z,99819.02
2019-04-04T07:12:48.913Z,99821.02
2019-04-04T07:15:20.678Z,99820.88
2019-04-04T07:17:52.116Z,99831.75
2019-04-04T07:20:23.464Z,99831.98
2019-04-04T07:22:55.940Z,99829.67
2019-04-04T07:25:27.639Z,99830.30
2019-04-04T07:27:59.057Z,99832.48
2019-04-04T07:30:30.612Z,99826.95
2019-04-04T07:33:01.988Z,99829.67
2019-04-04T07:35:33.599Z,99825.80
2019-04-04T07:38:05.098Z,99828.03
2019-04-04T07:40:37.384Z,99826.63
2019-04-04T07:43:09.164Z,99826.89
2019-04-04T07:45:40.512Z,99826.95
2019-04-04T07:48:12.373Z,99826.28
2019-04-04T07:50:44.105Z,99824.35
2019-04-04T07:53:15.549Z,99819.44
2019-04-04T07:55:46.880Z,99821.14
2019-04-04T07:58:18.218Z,99815.00
2019-04-04T08:00:49.604Z,99813.34
2019-04-04T08:03:20.963Z,99816.84
2019-04-04T08:05:52.337Z,99813.73
2019-04-04T08:08:25.201Z,99809.87
2019-04-04T08:10:56.588Z,99814.93
2019-04-04T08:13:27.939Z,99808.45
2019-04-04T08:15:59.430Z,99802.66
2019-04-04T08:18:30.827Z,99813.79
2019-04-04T08:21:02.171Z,99805.02
2019-04-04T08:23:33.564Z,99802.87
2019-04-04T08:26:04.874Z,99819.38
2019-04-04T08:28:36.126Z,99809.71
2019-04-04T08:31:09.770Z,99798.58
2019-04-04T08:33:40.548Z,99792.76
2019-04-04T08:36:11.888Z,99791.80
2019-04-04T08:38:43.298Z,99797.22
2019-04-04T08:41:14.676Z,99797.40
2019-04-04T08:43:46.008Z,99794.14
2019-04-04T08:46:19.704Z,99795.45
2019-04-04T08:48:51.414Z,99787.37
2019-04-04T08:51:22.748Z,99791.74
2019-04-04T08:53:54.113Z,99792.66
2019-04-04T08:56:25.473Z,99793.20
2019-04-04T08:58:56.814Z,99798.84
2019-04-04T09:01:28.067Z,99805.72
2019-04-04T09:03:59.274Z,99788.24
2019-04-04T09:06:30.457Z,99795.23
2019-04-04T09:09:01.814Z,99792.55
2019-04-04T09:11:33.149Z,99790.20
2019-04-04T09:14:04.342Z,99781.80
2019-04-04T09:16:35.731Z,99788.81
2019-04-04T09:19:07.083Z,99779.52
2019-04-04T09:21:38.412Z,99783.76
2019-04-04T09:24:09.856Z,99784.72
2019-04-04T09:26:41.293Z,99780.96
2019-04-04T09:29:12.643Z,99801.00
2019-04-04T09:31:44.023Z,99801.00
2019-04-04T09:34:15.383Z,99787.56
2019-04-04T09:36:46.770Z,99784.03
2019-04-04T09:39:19.008Z,99786.67
2019-04-04T09:41:50.387Z,99779.46
2019-04-04T09:44:21.850Z,99774.38
2019-04-04T09:47:04.867Z,99760.91
2019-04-04T09:49:27.307Z,99768.30
2019-04-04T09:51:58.646Z,99768.70
2019-04-04T09:54:30.010Z,99763.36
2019-04-04T09:57:01.382Z,99763.19
2019-04-04T09:59:32.724Z,99759.42
2019-04-04T10:02:04.073Z,99753.59
2019-04-04T10:04:35.465Z,99763.30
2019-04-04T10:07:06.813Z,99755.91
2019-04-04T10:09:38.200Z,99750.69
2019-04-04T10:12:10.796Z,99753.95
2019-04-04T10:14:45.404Z,99756.58
2019-04-04T10:17:16.788Z,99755.61
2019-04-04T10:19:48.285Z,99752.98
2019-04-04T10:22:19.669Z,99747.58
2019-04-04T10:24:51.024Z,99758.34
2019-04-04T10:27:22.291Z,99744.67
2019-04-04T10:29:53.667Z,99739.11
2019-04-04T10:32:24.930Z,99747.55
2019-04-04T10:34:56.273Z,99744.08
2019-04-04T10:37:27.790Z,99738.86
2019-04-04T10:39:59.148Z,99733.31
2019-04-04T10:42:30.535Z,99727.81
2019-04-04T10:45:03.103Z,99722.97
2019-04-04T10:47:34.436Z,99730.70
2019-04-04T10:50:09.594Z,99723.55
2019-04-04T10:52:40.932Z,99720.81
2019-04-04T10:55:12.377Z,99726.47
2019-04-04T10:57:43.750Z,99723.52
2019-04-04T11:00:15.161Z,99725.86
2019-04-04T11:02:46.523Z,99710.52
2019-04-04T11:05:17.850Z,99710.43
2019-04-04T11:07:49.131Z,99709.22
2019-04-04T11:10:20.496Z,99707.09
2019-04-04T11:12:52.429Z,99691.01
2019-04-04T11:15:24.131Z,99694.00
2019-04-04T11:17:55.503Z,99706.78
2019-04-04T11:20:26.878Z,99699.52
2019-04-04T11:22:58.266Z,99689.58
2019-04-04T11:25:29.645Z,99686.13
2019-04-04T11:28:01.107Z,99687.58
2019-04-04T11:30:32.475Z,99687.21
2019-04-04T11:33:03.819Z,99693.05
2019-04-04T11:35:36.131Z,99679.91
2019-04-04T11:38:07.388Z,99679.70
2019-04-04T11:40:38.721Z,99674.16
2019-04-04T11:43:10.005Z,99674.33
2019-04-04T11:45:41.340Z,99675.59
2019-04-04T11:48:12.815Z,99670.08
2019-04-04T11:50:44.073Z,99677.05
2019-04-04T11:53:15.417Z,99676.77
2019-04-04T11:55:46.777Z,99671.72
2019-04-04T11:58:18.135Z,99670.04
2019-04-04T12:00:54.166Z,99661.22
2019-04-04T12:03:25.546Z,99653.22
2019-04-04T12:05:57.037Z,99658.73
2019-04-04T12:08:28.409Z,99661.78
2019-04-04T12:11:00.348Z,99654.97
2019-04-04T12:13:31.693Z,99657.47
2019-04-04T12:16:03.043Z,99656.05
2019-04-04T12:18:34.377Z,99659.54
2019-04-04T12:21:05.697Z,99659.88
2019-04-04T12:23:37.055Z,99653.56
2019-04-04T12:26:08.370Z,99656.45
2019-04-04T12:28:39.716Z,99656.03
2019-04-04T12:31:11.084Z,99646.22
2019-04-04T12:33:42.529Z,99647.78
2019-04-04T12:36:24.128Z,99645.78
2019-04-04T12:38:46.948Z,99641.89
2019-04-04T12:41:18.295Z,99649.73
2019-04-04T12:43:49.660Z,99641.81
2019-04-04T12:46:20.999Z,99641.64
2019-04-04T12:48:52.379Z,99642.24
2019-04-04T12:51:23.734Z,99635.84
2019-04-04T12:53:55.119Z,99631.60
2019-04-04T12:56:26.546Z,99633.94
2019-04-04T12:58:59.180Z,99626.98
2019-04-04T13:01:30.556Z,99634.87
2019-04-04T13:04:01.918Z,99631.33
2019-04-04T13:06:33.296Z,99629.02
2019-04-04T13:09:07.146Z,99630.40
2019-04-04T13:11:38.579Z,99628.41
2019-04-04T13:14:09.926Z,99625.88
2019-04-04T13:16:41.290Z,99633.79
2019-04-04T13:19:12.613Z,99629.07
2019-04-04T13:21:43.954Z,99622.99
2019-04-04T13:24:15.293Z,99622.05
2019-04-04T13:26:46.681Z,99622.47
2019-04-04T13:29:18.016Z,99626.98
2019-04-04T13:31:49.373Z,99623.14
2019-04-04T13:34:20.750Z,99619.42
2019-04-04T13:36:52.844Z,99625.03
2019-04-04T13:39:24.133Z,99624.70
2019-04-04T13:41:55.492Z,99617.88
2019-04-04T13:44:26.854Z,99623.89
2019-04-04T13:46:58.218Z,99623.76
2019-04-04T13:49:29.645Z,99618.17
2019-04-04T13:52:01.117Z,99620.78
2019-04-04T13:54:32.464Z,99612.80
2019-04-04T13:57:03.876Z,99615.32
2019-04-04T13:59:35.272Z,99615.69
2019-04-04T14:02:06.685Z,99620.03
2019-04-04T14:04:38.020Z,99618.22
2019-04-04T14:07:09.387Z,99615.23
2019-04-04T14:09:44.321Z,99616.67
2019-04-04T14:12:14.323Z,99617.17
2019-04-04T14:14:46.103Z,99611.77
2019-04-04T14:17:17.485Z,99612.15
2019-04-04T14:19:48.835Z,99609.05
2019-04-04T14:22:20.158Z,99606.56
2019-04-04T14:24:51.428Z,99609.27
2019-04-04T14:27:22.883Z,99616.62
2019-04-04T14:29:55.348Z,99619.28
2019-04-04T14:32:27.069Z,99619.25
2019-04-04T14:34:58.435Z,99615.05
2019-04-04T14:37:29.695Z,99612.42
2019-04-04T14:40:01.067Z,99609.09
2019-04-04T14:42:32.387Z,99610.58
2019-04-04T14:45:06.526Z,99615.52
2019-04-04T14:47:37.710Z,99614.01
2019-04-04T14:50:09.090Z,99616.08
2019-04-04T14:52:40.453Z,99613.91
2019-04-04T14:55:11.837Z,99615.47
2019-04-04T14:57:43.249Z,99610.67
2019-04-04T15:00:16.184Z,99606.66
2019-04-04T15:02:47.572Z,99604.19
2019-04-04T15:05:18.975Z,99611.58
2019-04-04T15:07:50.325Z,99608.09
2019-04-04T15:10:21.684Z,99606.39
2019-04-04T15:12:53.069Z,99603.47
2019-04-04T15:15:26.277Z,99603.37
2019-04-04T15:17:57.616Z,99604.12
2019-04-04T15:20:29.333Z,99603.62
2019-04-04T15:23:00.685Z,99602.13
2019-04-04T15:25:32.040Z,99606.39
2019-04-04T15:28:03.330Z,99602.13
2019-04-04T15:30:34.661Z,99602.13
2019-04-04T15:33:06.026Z,99604.36
2019-04-04T15:35:37.374Z,99600.92
2019-04-04T15:38:08.728Z,99603.55
2019-04-04T15:40:40.101Z,99604.34
2019-04-04T15:43:11.560Z,99598.08
2019-04-04T15:45:42.945Z,99597.69
2019-04-04T15:48:14.392Z,99598.38
2019-04-04T15:50:45.794Z,99597.16
2019-04-04T15:53:19.448Z,99595.25
2019-04-04T15:55:50.826Z,99597.20
2019-04-04T15:58:22.190Z,99600.23
2019-04-04T16:00:53.549Z,99597.02
2019-04-04T16:03:24.899Z,99600.25
2019-04-04T16:05:56.275Z,99606.00
2019-04-04T16:08:27.628Z,99606.03
2019-04-04T16:10:59.981Z,99598.78
2019-04-04T16:13:31.320Z,99597.55
2019-04-04T16:16:02.626Z,99602.62
2019-04-04T16:18:34.001Z,99603.87
2019-04-04T16:21:05.397Z,99602.87
2019-04-04T16:23:36.791Z,99608.67
2019-04-04T16:26:08.162Z,99605.20
2019-04-04T16:28:39.543Z,99608.47
2019-04-04T16:31:10.888Z,99610.19
2019-04-04T16:33:42.213Z,99609.40
2019-04-04T16:36:13.477Z,99610.95
2019-04-04T16:38:44.883Z,99610.47
2019-04-04T16:41:16.342Z,99607.95
2019-04-04T16:43:50.148Z,99616.35
2019-04-04T16:46:21.481Z,99614.72
2019-04-04T16:48:52.866Z,99617.78
2019-04-04T16:51:24.199Z,99616.07
2019-04-04T16:53:55.447Z,99626.30
2019-04-04T16:56:26.793Z,99641.39
2019-04-04T16:58:58.314Z,99627.89
2019-04-04T17:01:29.863Z,99633.97
2019-04-04T17:04:02.108Z,99629.16
2019-04-04T17:06:33.954Z,99632.43
2019-04-04T17:09:07.516Z,99635.64
2019-04-04T17:11:38.957Z,99638.00
2019-04-04T17:14:10.306Z,99638.36
2019-04-04T17:16:41.723Z,99641.88
2019-04-04T17:19:13.123Z,99642.41
2019-04-04T17:21:45.155Z,99646.42
2019-04-04T17:24:16.473Z,99651.34
2019-04-04T17:26:51.008Z,99652.84
2019-04-04T17:29:22.405Z,99650.64
2019-04-04T17:31:53.846Z,99650.84
2019-04-04T17:34:25.226Z,99645.96
2019-04-04T17:36:56.608Z,99654.70
2019-04-04T17:39:28.253Z,99653.67
2019-04-04T17:41:59.765Z,99648.99
2019-04-04T17:44:31.211Z,99652.36
2019-04-04T17:47:03.118Z,99652.04
2019-04-04T17:49:34.427Z,99644.70
2019-04-04T17:52:05.870Z,99654.69
2019-04-04T17:54:37.371Z,99642.66
2019-04-04T17:57:08.753Z,99644.52
2019-04-04T17:59:40.176Z,99642.67
2019-04-04T18:02:11.655Z,99644.70
2019-04-04T18:04:48.455Z,99645.02
2019-04-04T18:07:16.100Z,99645.70
2019-04-04T18:09:47.503Z,99640.19
2019-04-04T18:12:18.955Z,99637.66
2019-04-04T18:14:50.300Z,99632.80
2019-04-04T18:17:21.644Z,99630.47
2019-04-04T18:19:53.013Z,99635.30
2019-04-04T18:22:25.943Z,99631.62
2019-04-04T18:24:57.317Z,99633.11
2019-04-04T18:27:28.717Z,99635.30
2019-04-04T18:30:00.063Z,99640.28
2019-04-04T18:32:31.417Z,99645.95
2019-04-04T18:35:02.780Z,99638.25
2019-04-04T18:37:34.517Z,99643.20
2019-04-04T18:40:07.781Z,99649.14
2019-04-04T18:42:39.131Z,99654.91
2019-04-04T18:45:12.002Z,99656.08
2019-04-04T18:47:43.369Z,99662.97
2019-04-04T18:50:14.720Z,99658.53
2019-04-04T18:52:46.151Z,99661.38
2019-04-04T18:55:19.977Z,99660.14
2019-04-04T18:57:50.915Z,99655.78
2019-04-04T19:00:22.284Z,99660.14
2019-04-04T19:02:53.737Z,99664.98
2019-04-04T19:05:25.162Z,99660.27
2019-04-04T19:07:56.424Z,99658.45
2019-04-04T19:10:27.786Z,99657.47
2019-04-04T19:13:05.119Z,99661.17
2019-04-04T19:15:33.409Z,99661.11
2019-04-04T19:18:04.767Z,99661.50
2019-04-04T19:20:36.139Z,99650.83
2019-04-04T19:23:07.524Z,99658.74
2019-04-04T19:25:38.906Z,99660.92
2019-04-04T19:28:10.272Z,99659.48
2019-04-04T19:30:41.551Z,99662.84
2019-04-04T19:33:12.918Z,99667.06
2019-04-04T19:35:44.266Z,99663.06
2019-04-04T19:38:15.559Z,99662.16
2019-04-04T19:40:47.076Z,99663.00
2019-04-04T19:43:18.674Z,99663.84
2019-04-04T19:45:50.047Z,99668.20
2019-04-04T19:48:21.418Z,99664.85
2019-04-04T19:50:52.775Z,99660.62
2019-04-04T19:53:24.150Z,99660.95
2019-04-04T19:55:55.544Z,99653.95
2019-04-04T19:58:27.483Z,99659.69
2019-04-04T20:00:58.955Z,99661.70
2019-04-04T20:03:30.849Z,99670.10
2019-04-04T20:06:02.123Z,99679.66
2019-04-04T20:08:33.501Z,99682.05
2019-04-04T20:11:04.867Z,99679.06
2019-04-04T20:13:36.229Z,99675.72
2019-04-04T20:16:07.488Z,99677.69
2019-04-04T20:18:38.902Z,99685.25
2019-04-04T20:21:11.380Z,99667.72
2019-04-04T20:23:42.737Z,99674.71
2019-04-04T20:26:14.084Z,99670.16
2019-04-04T20:28:45.402Z,99667.06
2019-04-04T20:31:16.778Z,99673.87
2019-04-04T20:34:00.606Z,99675.52
2019-04-04T20:36:21.258Z,99677.86
2019-04-04T20:38:52.497Z,99679.48
2019-04-04T20:41:23.818Z,99678.15
2019-04-04T20:43:55.183Z,99683.38
2019-04-04T20:46:26.530Z,99677.14
2019-04-04T20:48:57.892Z,99679.35
2019-04-04T20:51:29.245Z,99682.34
2019-04-04T20:54:00.613Z,99676.53
2019-04-04T20:56:31.980Z,99682.09
2019-04-04T20:59:03.262Z,99678.91
2019-04-04T21:01:34.614Z,99679.13
2019-04-04T21:04:05.954Z,99680.56
2019-04-04T21:06:37.300Z,99676.99
2019-04-04T21:09:08.723Z,99688.55
2019-04-04T21:11:40.005Z,99677.86
2019-04-04T21:14:11.512Z,99683.31
2019-04-04T21:16:42.868Z,99681.81
2019-04-04T21:19:14.204Z,99675.14
2019-04-04T21:21:45.570Z,99681.13
2019-04-04T21:24:16.934Z,99676.59
2019-04-04T21:26:48.409Z,99681.72
2019-04-04T21:29:19.872Z,99686.52
2019-04-04T21:31:51.215Z,99686.52
2019-04-04T21:34:22.600Z,99685.75
2019-04-04T21:36:53.886Z,99680.61
2019-04-04T21:39:25.279Z,99689.04
2019-04-04T21:41:56.535Z,99685.84
2019-04-04T21:44:27.818Z,99680.36
2019-04-04T21:46:59.196Z,99679.20
2019-04-04T21:49:30.592Z,99680.39
2019-04-04T21:52:01.941Z,99681.14
2019-04-04T21:54:33.304Z,99680.69
2019-04-04T21:57:04.639Z,99679.91
2019-04-04T21:59:35.952Z,99676.85
2019-04-04T22:02:07.412Z,99676.32
2019-04-04T22:04:38.740Z,99682.25
2019-04-04T22:07:10.156Z,99684.14
2019-04-04T22:09:41.537Z,99682.33
2019-04-04T22:12:12.885Z,99682.56
2019-04-04T22:14:44.210Z,99679.74
2019-04-04T22:17:15.556Z,99682.28
2019-04-04T22:19:46.913Z,99679.76
2019-04-04T22:22:18.196Z,99680.64
2019-04-04T22:24:49.548Z,99672.92
2019-04-04T22:27:20.890Z,99680.98
2019-04-04T22:29:52.225Z,99676.73
2019-04-04T22:32:23.572Z,99676.62
2019-04-04T22:34:54.936Z,99679.28
2019-04-04T22:37:26.284Z,99677.81
2019-04-04T22:39:57.360Z,99677.08
2019-04-04T22:42:28.711Z,99673.90
2019-04-04T22:45:00.072Z,99672.72
2019-04-04T22:47:31.458Z,99675.41
2019-04-04T22:50:02.813Z,99670.66
2019-04-04T22:52:34.185Z,99671.02
2019-04-04T22:55:06.542Z,99667.19
2019-04-04T22:57:37.858Z,99664.94
2019-04-04T23:00:09.209Z,99673.16
2019-04-04T23:02:42.214Z,99671.20
2019-04-04T23:05:13.484Z,99667.14
2019-04-04T23:07:44.823Z,99670.77
2019-04-04T23:10:16.249Z,99675.59
2019-04-04T23:12:47.534Z,99669.42
2019-04-04T23:15:18.816Z,99671.28
2019-04-04T23:17:50.166Z,99677.12
2019-04-04T23:20:21.509Z,99678.45
2019-04-04T23:22:53.324Z,99681.53
2019-04-04T23:25:24.129Z,99677.78
2019-04-04T23:27:55.195Z,99680.08
2019-04-04T23:30:26.542Z,99686.65
2019-04-04T23:32:57.917Z,99679.95
2019-04-04T23:35:29.278Z,99677.87
2019-04-04T23:38:00.530Z,99675.77
2019-04-04T23:40:32.447Z,99675.34
2019-04-04T23:43:03.677Z,99674.09
2019-04-04T23:45:35.139Z,99679.98
2019-04-04T23:48:06.494Z,99679.37
2019-04-04T23:50:37.833Z,99680.86
2019-04-04T23:53:09.172Z,99680.77
2019-04-04T23:55:40.518Z,99683.91
2019-04-04T23:58:11.833Z,99677.36
