createdAt,value
2022-10-19T00:04:34.980Z,7.53
2022-10-19T00:09:37.160Z,7.70
2022-10-19T00:14:39.511Z,7.42
2022-10-19T00:19:41.654Z,7.17
2022-10-19T00:24:44.011Z,7.52
2022-10-19T00:29:46.188Z,7.36
2022-10-19T00:34:48.361Z,7.32
2022-10-19T00:44:52.625Z,7.69
2022-10-19T00:50:14.863Z,7.27
2022-10-19T00:55:37.395Z,7.41
2022-10-19T01:00:59.796Z,7.26
2022-10-19T01:06:02.226Z,7.40
2022-10-19T01:11:27.696Z,7.43
2022-10-19T01:16:40.072Z,7.67
2022-10-19T01:21:46.323Z,7.45
2022-10-19T01:26:54.303Z,7.61
2022-10-19T01:32:37.900Z,7.70
2022-10-19T01:38:12.204Z,7.68
2022-10-19T01:43:38.739Z,7.55
2022-10-19T01:49:04.773Z,7.48
2022-10-19T01:54:27.066Z,7.24
2022-10-19T01:59:29.509Z,7.37
2022-10-19T02:04:32.606Z,7.47
2022-10-19T02:09:34.761Z,7.34
2022-10-19T02:14:57.785Z,7.36
2022-10-19T02:19:59.909Z,7.31
2022-10-19T02:25:02.943Z,7.25
2022-10-19T02:30:05.840Z,7.48
2022-10-19T02:35:08.412Z,7.25
2022-10-19T02:40:11.307Z,7.35
2022-10-19T02:45:25.834Z,7.55
2022-10-19T02:50:28.198Z,7.48
2022-10-19T02:55:31.023Z,7.40
2022-10-19T03:00:33.198Z,7.17
2022-10-19T03:05:35.350Z,7.39
2022-10-19T03:10:37.619Z,7.20
2022-10-19T03:15:39.896Z,7.41
2022-10-19T03:20:44.348Z,7.21
2022-10-19T03:25:46.408Z,7.14
2022-10-19T03:30:49.073Z,7.33
2022-10-19T03:36:15.111Z,7.33
2022-10-19T03:41:17.390Z,7.24
2022-10-19T03:46:20.401Z,7.43
2022-10-19T03:51:25.165Z,6.95
2022-10-19T03:56:29.618Z,7.01
2022-10-19T04:01:34.330Z,7.40
2022-10-19T04:06:38.355Z,7.30
2022-10-19T04:11:59.019Z,7.02
2022-10-19T04:17:04.332Z,7.19
2022-10-19T04:22:06.594Z,7.33
2022-10-19T04:27:08.668Z,6.89
2022-10-19T04:32:10.845Z,7.23
2022-10-19T04:37:19.805Z,6.96
2022-10-19T04:42:22.026Z,7.30
2022-10-19T04:47:24.179Z,7.06
2022-10-19T04:52:26.370Z,6.91
2022-10-19T04:57:47.029Z,7.12
2022-10-19T05:02:52.371Z,6.93
2022-10-19T05:07:54.444Z,7.04
2022-10-19T05:13:15.035Z,7.02
2022-10-19T05:18:17.204Z,6.74
2022-10-19T05:23:38.678Z,6.80
2022-10-19T05:28:40.984Z,6.86
2022-10-19T05:34:03.260Z,6.91
2022-10-19T05:39:24.161Z,6.78
2022-10-19T05:44:26.300Z,6.72
2022-10-19T05:49:28.709Z,6.89
2022-10-19T05:54:49.576Z,6.80
2022-10-19T05:59:52.064Z,6.39
2022-10-19T06:04:54.250Z,6.73
2022-10-19T06:09:56.336Z,6.71
2022-10-19T06:14:58.466Z,6.85
2022-10-19T06:20:29.356Z,6.80
2022-10-19T06:25:49.911Z,6.92
2022-10-19T06:30:52.060Z,6.19
2022-10-19T06:35:54.220Z,7.06
2022-10-19T06:40:59.289Z,6.80
2022-10-19T06:46:09.330Z,6.99
2022-10-19T06:51:13.729Z,7.07
2022-10-19T06:56:15.948Z,6.75
2022-10-19T07:01:36.375Z,6.86
2022-10-19T07:06:57.407Z,6.94
2022-10-19T07:11:59.528Z,6.63
2022-10-19T07:17:20.081Z,6.56
2022-10-19T07:22:40.671Z,6.86
2022-10-19T07:28:01.203Z,6.94
2022-10-19T07:33:05.244Z,6.81
2022-10-19T07:38:07.485Z,6.97
2022-10-19T07:43:09.610Z,6.95
2022-10-19T07:48:30.349Z,6.92
2022-10-19T07:53:32.813Z,6.96
2022-10-19T07:58:55.360Z,7.16
2022-10-19T08:04:55.400Z,7.02
2022-10-19T08:09:50.816Z,7.01
2022-10-19T08:14:43.570Z,6.94
2022-10-19T08:19:46.560Z,6.91
2022-10-19T08:24:49.267Z,6.59
2022-10-19T08:29:51.937Z,7.04
2022-10-19T08:34:54.108Z,6.95
2022-10-19T08:39:56.294Z,6.97
2022-10-19T08:45:35.666Z,7.00
2022-10-19T08:50:40.344Z,7.17
2022-10-19T08:55:45.474Z,7.33
2022-10-19T09:01:14.454Z,7.22
2022-10-19T09:06:31.774Z,7.40
2022-10-19T09:11:38.230Z,7.23
2022-10-19T09:16:40.512Z,7.26
2022-10-19T09:21:48.164Z,6.96
2022-10-19T09:26:53.632Z,7.32
2022-10-19T09:37:41.764Z,7.24
2022-10-19T09:42:43.906Z,7.30
2022-10-19T09:47:48.611Z,7.14
2022-10-19T09:53:06.260Z,7.38
2022-10-19T09:58:14.462Z,7.42
2022-10-19T10:03:24.991Z,7.11
2022-10-19T10:08:51.107Z,7.40
2022-10-19T10:13:55.359Z,7.17
2022-10-19T10:19:16.980Z,6.85
2022-10-19T10:24:34.166Z,6.83
2022-10-19T10:29:39.203Z,7.28
2022-10-19T10:34:51.779Z,7.10
2022-10-19T10:39:59.103Z,7.16
2022-10-19T10:45:05.863Z,7.08
2022-10-19T10:50:16.087Z,7.30
2022-10-19T10:55:18.902Z,7.53
2022-10-19T11:00:24.268Z,7.58
2022-10-19T11:05:29.818Z,7.57
2022-10-19T11:10:35.837Z,7.55
2022-10-19T11:16:06.728Z,7.27
2022-10-19T11:21:36.149Z,7.50
2022-10-19T11:27:11.957Z,7.64
2022-10-19T11:32:46.057Z,7.71
2022-10-19T11:38:27.418Z,7.62
2022-10-19T11:43:59.065Z,7.63
2022-10-19T11:49:38.387Z,7.58
2022-10-19T11:55:14.175Z,7.49
2022-10-19T12:00:38.096Z,7.48
2022-10-19T12:06:08.417Z,7.37
2022-10-19T12:11:19.644Z,7.62
2022-10-19T12:16:47.441Z,7.05
2022-10-19T12:21:51.196Z,7.52
2022-10-19T12:27:17.389Z,7.62
2022-10-19T12:32:22.192Z,7.17
2022-10-19T12:38:06.636Z,7.71
2022-10-19T12:44:06.222Z,7.74
2022-10-19T12:49:26.938Z,7.74
2022-10-19T12:54:38.740Z,7.35
2022-10-19T12:59:40.876Z,7.35
2022-10-19T13:04:52.869Z,7.69
2022-10-19T13:10:04.421Z,7.61
2022-10-19T13:15:36.394Z,7.16
2022-10-19T13:26:45.344Z,7.76
2022-10-19T13:31:47.503Z,7.48
2022-10-19T13:37:00.789Z,7.41
2022-10-19T13:42:02.964Z,7.50
2022-10-19T13:53:21.587Z,7.54
2022-10-19T13:59:00.988Z,7.54
2022-10-19T14:04:12.329Z,7.51
2022-10-19T14:09:37.362Z,7.51
2022-10-19T14:20:33.365Z,7.16
2022-10-19T14:25:35.918Z,7.27
2022-10-19T14:30:38.183Z,7.25
2022-10-19T14:35:58.953Z,7.26
2022-10-19T14:41:06.162Z,7.18
2022-10-19T14:46:08.414Z,7.21
2022-10-19T14:51:49.232Z,7.10
2022-10-19T14:57:12.729Z,7.34
2022-10-19T15:02:33.121Z,7.06
2022-10-19T15:07:39.575Z,6.86
2022-10-19T15:12:43.440Z,7.00
2022-10-19T15:18:00.976Z,7.12
2022-10-19T15:23:45.777Z,7.15
2022-10-19T15:28:49.145Z,6.84
2022-10-19T15:33:56.261Z,7.05
2022-10-19T15:39:17.529Z,7.04
2022-10-19T15:44:40.558Z,6.65
2022-10-19T15:50:02.254Z,6.69
2022-10-19T15:55:06.144Z,6.56
2022-10-19T16:00:29.882Z,6.97
2022-10-19T16:05:50.439Z,6.78
2022-10-19T16:10:52.578Z,6.79
2022-10-19T16:16:10.459Z,7.00
2022-10-19T16:21:14.189Z,6.93
2022-10-19T16:26:17.265Z,6.81
2022-10-19T16:31:38.283Z,6.78
2022-10-19T16:36:40.404Z,6.81
2022-10-19T16:41:44.203Z,6.72
2022-10-19T16:47:06.066Z,6.71
2022-10-19T16:52:08.252Z,6.64
2022-10-19T16:57:10.501Z,6.68
2022-10-19T17:02:12.969Z,6.65
2022-10-19T17:07:17.960Z,6.45
2022-10-19T17:12:20.147Z,6.67
2022-10-19T17:17:22.373Z,6.73
2022-10-19T17:22:24.636Z,6.80
2022-10-19T17:32:29.987Z,6.27
2022-10-19T17:37:32.704Z,6.72
2022-10-19T17:42:36.854Z,6.27
2022-10-19T17:47:39.043Z,6.15
2022-10-19T17:52:41.213Z,6.09
2022-10-19T17:57:45.903Z,6.69
2022-10-19T18:02:49.339Z,6.55
2022-10-19T18:08:11.875Z,6.38
2022-10-19T18:13:14.137Z,6.49
2022-10-19T18:18:36.766Z,6.62
2022-10-19T18:23:39.782Z,6.38
2022-10-19T18:28:42.750Z,6.35
2022-10-19T18:33:44.994Z,6.45
2022-10-19T18:39:06.501Z,6.36
2022-10-19T18:44:32.504Z,6.53
2022-10-19T18:49:55.034Z,6.48
2022-10-19T18:54:57.272Z,6.38
2022-10-19T18:59:59.794Z,6.52
2022-10-19T19:05:02.015Z,6.50
2022-10-19T19:10:06.263Z,6.32
2022-10-19T19:15:10.415Z,6.16
2022-10-19T19:20:13.039Z,6.42
2022-10-19T19:25:15.479Z,6.50
2022-10-19T19:30:17.733Z,6.30
2022-10-19T19:35:19.975Z,6.24
2022-10-19T19:40:42.059Z,6.22
2022-10-19T19:45:45.381Z,6.17
2022-10-19T19:50:47.558Z,6.26
2022-10-19T19:55:50.074Z,5.88
2022-10-19T20:01:16.688Z,6.29
2022-10-19T20:06:22.259Z,6.13
2022-10-19T20:11:29.254Z,6.21
2022-10-19T20:16:34.626Z,6.41
2022-10-19T20:21:37.172Z,6.15
2022-10-19T20:26:39.536Z,6.19
2022-10-19T20:31:41.872Z,6.17
2022-10-19T20:37:02.737Z,6.24
2022-10-19T20:42:23.606Z,6.27
2022-10-19T20:47:25.774Z,6.02
2022-10-19T20:52:27.858Z,6.01
2022-10-19T20:57:30.742Z,6.07
2022-10-19T21:02:33.022Z,6.17
2022-10-19T21:07:35.400Z,6.03
2022-10-19T21:12:38.946Z,6.31
2022-10-19T21:17:59.551Z,5.55
2022-10-19T21:23:01.651Z,6.17
2022-10-19T21:28:03.818Z,5.88
2022-10-19T21:33:05.960Z,5.83
2022-10-19T21:38:08.139Z,6.02
2022-10-19T21:43:11.566Z,5.54
2022-10-19T21:48:13.732Z,5.85
2022-10-19T21:53:20.547Z,6.11
2022-10-19T21:58:22.658Z,6.23
2022-10-19T22:03:24.849Z,5.93
2022-10-19T22:08:27.428Z,6.21
2022-10-19T22:13:30.185Z,5.90
2022-10-19T22:18:32.279Z,6.19
2022-10-19T22:23:34.459Z,5.58
2022-10-19T22:28:36.597Z,5.58
2022-10-19T22:33:39.738Z,5.73
2022-10-19T22:38:42.094Z,6.18
2022-10-19T22:43:44.283Z,5.64
2022-10-19T22:48:46.396Z,5.90
2022-10-19T22:53:48.559Z,5.94
2022-10-19T22:58:50.764Z,6.15
2022-10-19T23:04:11.668Z,6.02
2022-10-19T23:09:13.726Z,5.86
2022-10-19T23:14:16.195Z,5.82
2022-10-19T23:19:18.398Z,5.42
2022-10-19T23:24:20.690Z,5.82
2022-10-19T23:29:22.942Z,5.52
2022-10-19T23:34:25.126Z,5.90
2022-10-19T23:39:27.212Z,6.03
2022-10-19T23:44:29.319Z,5.71
2022-10-19T23:49:31.486Z,5.76
2022-10-19T23:54:52.387Z,5.82
2022-10-19T23:59:54.466Z,5.63
