createdAt,value
2022-07-26T00:00:36.638Z,10.82
2022-07-26T00:03:41.849Z,10.52
2022-07-26T00:06:46.991Z,12.25
2022-07-26T00:09:51.981Z,11.15
2022-07-26T00:12:57.157Z,13.55
2022-07-26T00:16:05.583Z,13.57
2022-07-26T00:19:13.443Z,12.45
2022-07-26T00:22:31.084Z,12.90
2022-07-26T00:25:36.726Z,12.93
2022-07-26T00:28:42.133Z,14.00
2022-07-26T00:31:49.809Z,18.08
2022-07-26T00:34:55.146Z,11.75
2022-07-26T00:38:00.705Z,14.57
2022-07-26T00:41:07.404Z,15.90
2022-07-26T00:44:12.535Z,12.73
2022-07-26T00:47:20.230Z,14.93
2022-07-26T00:50:25.543Z,8.73
2022-07-26T00:53:30.635Z,16.45
2022-07-26T00:56:38.374Z,14.55
2022-07-26T00:59:43.511Z,11.02
2022-07-26T01:02:51.546Z,13.50
2022-07-26T01:05:56.803Z,12.88
2022-07-26T01:09:03.150Z,16.88
2022-07-26T01:12:09.019Z,8.77
2022-07-26T01:15:16.561Z,12.13
2022-07-26T01:18:24.152Z,11.48
2022-07-26T01:21:34.388Z,16.23
2022-07-26T01:24:39.494Z,14.93
2022-07-26T01:27:45.390Z,13.30
2022-07-26T01:30:50.916Z,13.35
2022-07-26T01:33:55.890Z,15.15
2022-07-26T01:37:04.067Z,14.05
2022-07-26T01:40:10.842Z,14.60
2022-07-26T01:43:15.861Z,13.68
2022-07-26T01:46:21.278Z,14.82
2022-07-26T01:49:26.574Z,19.02
2022-07-26T01:52:35.618Z,21.58
2022-07-26T01:55:40.633Z,13.40
2022-07-26T01:58:45.871Z,16.27
2022-07-26T02:01:51.105Z,18.48
2022-07-26T02:05:02.128Z,16.95
2022-07-26T02:08:09.828Z,21.45
2022-07-26T02:11:15.956Z,16.15
2022-07-26T02:14:25.820Z,14.10
2022-07-26T02:17:31.227Z,20.38
2022-07-26T02:20:36.335Z,13.98
2022-07-26T02:23:43.991Z,12.40
2022-07-26T02:26:50.758Z,20.35
2022-07-26T02:29:55.759Z,20.25
2022-07-26T02:33:03.991Z,11.80
2022-07-26T02:36:11.266Z,20.00
2022-07-26T02:39:18.957Z,17.52
2022-07-26T02:42:24.088Z,14.85
2022-07-26T02:45:29.433Z,14.05
2022-07-26T02:48:34.814Z,15.40
2022-07-26T02:51:40.061Z,14.52
2022-07-26T02:54:48.826Z,18.42
2022-07-26T02:57:57.311Z,21.10
2022-07-26T03:01:02.370Z,19.77
2022-07-26T03:04:08.325Z,16.15
2022-07-26T03:07:13.634Z,14.93
2022-07-26T03:10:25.167Z,21.92
2022-07-26T03:13:30.379Z,14.98
2022-07-26T03:16:35.512Z,14.15
2022-07-26T03:19:43.308Z,18.05
2022-07-26T03:22:57.250Z,12.82
2022-07-26T03:26:05.354Z,14.35
2022-07-26T03:29:10.350Z,19.50
2022-07-26T03:32:15.348Z,22.20
2022-07-26T03:35:20.781Z,19.63
2022-07-26T03:38:25.949Z,22.67
2022-07-26T03:41:34.176Z,17.15
2022-07-26T03:44:39.328Z,20.70
2022-07-26T03:47:45.376Z,16.98
2022-07-26T03:50:56.003Z,16.58
2022-07-26T03:54:00.986Z,20.13
2022-07-26T03:57:06.122Z,17.25
2022-07-26T04:00:13.297Z,19.55
2022-07-26T04:03:18.475Z,13.18
2022-07-26T04:06:23.675Z,17.23
2022-07-26T04:09:29.053Z,19.23
2022-07-26T04:12:39.447Z,23.55
2022-07-26T04:15:44.406Z,15.55
2022-07-26T04:18:49.602Z,21.35
2022-07-26T04:21:54.698Z,17.63
2022-07-26T04:24:59.782Z,16.05
2022-07-26T04:28:07.831Z,10.38
2022-07-26T04:31:13.392Z,19.23
2022-07-26T04:34:21.636Z,15.77
2022-07-26T04:37:26.788Z,12.55
2022-07-26T04:40:33.657Z,12.63
2022-07-26T04:43:42.511Z,14.18
2022-07-26T04:46:47.983Z,24.85
2022-07-26T04:49:55.959Z,15.25
2022-07-26T04:53:01.050Z,16.63
2022-07-26T04:56:07.231Z,22.08
2022-07-26T04:59:18.506Z,10.38
2022-07-26T05:02:26.673Z,11.65
2022-07-26T05:05:33.245Z,19.70
2022-07-26T05:08:38.290Z,11.35
2022-07-26T05:11:43.303Z,10.18
2022-07-26T05:14:50.854Z,12.95
2022-07-26T05:17:57.399Z,11.45
2022-07-26T05:21:05.904Z,10.75
2022-07-26T05:24:12.135Z,6.22
2022-07-26T05:27:17.350Z,8.45
2022-07-26T05:30:27.628Z,10.18
2022-07-26T05:33:34.553Z,7.00
2022-07-26T05:36:39.586Z,8.40
2022-07-26T05:39:44.595Z,10.00
2022-07-26T05:42:49.681Z,11.68
2022-07-26T05:46:01.175Z,10.23
2022-07-26T05:49:09.506Z,7.22
2022-07-26T05:52:14.505Z,7.13
2022-07-26T05:55:19.425Z,8.45
2022-07-26T05:58:24.486Z,5.82
2022-07-26T06:01:34.411Z,4.57
2022-07-26T06:04:39.490Z,7.95
2022-07-26T06:07:44.602Z,6.40
2022-07-26T06:10:49.998Z,7.47
2022-07-26T06:13:56.756Z,6.68
2022-07-26T06:17:04.726Z,7.15
2022-07-26T06:20:11.278Z,2.70
2022-07-26T06:23:16.915Z,8.45
2022-07-26T06:26:23.908Z,7.88
2022-07-26T06:29:32.118Z,7.93
2022-07-26T06:32:41.611Z,8.77
2022-07-26T06:35:46.700Z,4.68
2022-07-26T06:38:51.822Z,6.35
2022-07-26T06:41:56.911Z,10.23
2022-07-26T06:45:02.134Z,3.97
2022-07-26T06:48:10.127Z,8.50
2022-07-26T06:51:15.321Z,5.72
2022-07-26T06:54:20.533Z,8.13
2022-07-26T06:57:25.796Z,5.15
2022-07-26T07:00:30.967Z,6.75
2022-07-26T07:03:38.689Z,7.43
2022-07-26T07:06:43.831Z,7.38
2022-07-26T07:09:50.813Z,6.55
2022-07-26T07:12:55.924Z,5.30
2022-07-26T07:16:00.983Z,5.85
2022-07-26T07:19:08.628Z,5.90
2022-07-26T07:22:14.365Z,4.45
2022-07-26T07:25:27.370Z,4.72
2022-07-26T07:28:38.518Z,5.57
2022-07-26T07:31:48.767Z,6.60
2022-07-26T07:34:57.156Z,5.70
2022-07-26T07:38:04.085Z,5.43
2022-07-26T07:41:11.921Z,3.45
2022-07-26T07:44:17.228Z,3.50
2022-07-26T07:47:22.318Z,2.40
2022-07-26T07:50:30.190Z,5.18
2022-07-26T07:53:35.224Z,3.92
2022-07-26T07:56:40.434Z,7.47
2022-07-26T07:59:45.640Z,3.85
2022-07-26T08:02:50.798Z,8.57
2022-07-26T08:05:58.542Z,5.72
2022-07-26T08:09:04.533Z,3.67
2022-07-26T08:12:12.060Z,4.38
2022-07-26T08:15:17.176Z,5.88
2022-07-26T08:18:26.484Z,4.18
2022-07-26T08:21:39.627Z,5.90
2022-07-26T08:24:45.811Z,5.90
2022-07-26T08:28:09.282Z,2.85
2022-07-26T08:31:16.474Z,5.05
2022-07-26T08:34:22.741Z,4.55
2022-07-26T08:37:30.352Z,5.32
2022-07-26T08:40:36.456Z,8.82
2022-07-26T08:43:51.283Z,8.48
2022-07-26T08:46:58.634Z,5.40
2022-07-26T08:50:04.630Z,4.78
2022-07-26T08:53:21.760Z,4.75
2022-07-26T08:56:26.796Z,4.43
2022-07-26T08:59:33.174Z,6.53
2022-07-26T09:02:43.668Z,4.03
2022-07-26T09:05:49.806Z,2.10
2022-07-26T09:09:12.537Z,6.85
2022-07-26T09:12:21.837Z,1.15
2022-07-26T09:15:29.254Z,4.43
2022-07-26T09:18:34.661Z,3.45
2022-07-26T09:21:40.426Z,3.30
2022-07-26T09:24:49.879Z,5.55
2022-07-26T09:27:55.772Z,2.88
2022-07-26T09:31:06.916Z,3.42
2022-07-26T09:34:12.943Z,5.68
2022-07-26T09:37:19.376Z,3.88
2022-07-26T09:40:33.629Z,3.03
2022-07-26T09:46:54.908Z,7.18
2022-07-26T09:50:19.243Z,9.07
2022-07-26T09:56:44.923Z,3.05
2022-07-26T09:59:50.616Z,2.38
2022-07-26T10:02:56.353Z,1.65
2022-07-26T10:06:02.024Z,4.60
2022-07-26T10:09:08.439Z,2.50
2022-07-26T10:12:18.457Z,3.30
2022-07-26T10:15:46.862Z,7.60
2022-07-26T10:18:52.296Z,6.57
2022-07-26T10:22:30.515Z,3.60
2022-07-26T10:25:50.473Z,2.38
2022-07-26T10:28:55.546Z,4.57
2022-07-26T10:32:18.693Z,4.30
2022-07-26T10:35:33.986Z,2.35
2022-07-26T10:38:41.543Z,4.25
2022-07-26T10:41:49.165Z,1.05
2022-07-26T10:44:54.179Z,3.38
2022-07-26T10:48:17.814Z,2.58
2022-07-26T10:51:28.515Z,3.40
2022-07-26T10:54:56.026Z,8.63
2022-07-26T10:58:01.031Z,3.17
2022-07-26T11:01:08.255Z,8.43
2022-07-26T11:04:21.263Z,5.97
2022-07-26T11:07:26.269Z,7.13
2022-07-26T11:10:36.331Z,6.20
2022-07-26T11:13:41.481Z,5.10
2022-07-26T11:16:48.287Z,4.82
2022-07-26T11:19:53.556Z,7.97
2022-07-26T11:22:58.552Z,4.75
2022-07-26T11:26:14.247Z,4.18
2022-07-26T11:29:38.009Z,7.20
2022-07-26T11:32:55.664Z,6.38
2022-07-26T11:36:00.673Z,2.60
2022-07-26T11:39:07.189Z,9.43
2022-07-26T11:42:19.555Z,6.00
2022-07-26T11:45:24.898Z,4.45
2022-07-26T11:48:32.255Z,2.90
2022-07-26T11:51:37.232Z,6.82
2022-07-26T11:54:47.723Z,1.60
2022-07-26T11:57:55.386Z,5.82
2022-07-26T12:01:00.630Z,12.27
2022-07-26T12:04:05.809Z,5.47
2022-07-26T12:07:15.000Z,10.00
2022-07-26T12:10:19.994Z,6.25
2022-07-26T12:13:27.491Z,5.13
2022-07-26T12:16:46.855Z,2.47
2022-07-26T12:19:51.856Z,2.95
2022-07-26T12:23:00.333Z,1.73
2022-07-26T12:26:26.570Z,3.47
2022-07-26T12:29:36.401Z,2.95
2022-07-26T12:32:43.549Z,8.45
2022-07-26T12:35:48.696Z,4.93
2022-07-26T12:38:54.099Z,6.80
2022-07-26T12:41:59.137Z,9.88
2022-07-26T12:45:08.730Z,5.95
2022-07-26T12:48:14.186Z,4.03
2022-07-26T12:51:19.159Z,8.40
2022-07-26T12:54:29.165Z,4.47
2022-07-26T12:57:36.825Z,6.57
2022-07-26T13:00:44.738Z,9.32
2022-07-26T13:03:49.790Z,11.55
2022-07-26T13:06:54.784Z,9.18
2022-07-26T13:10:30.504Z,11.00
2022-07-26T13:13:25.555Z,7.82
2022-07-26T13:16:33.107Z,10.50
2022-07-26T13:19:39.457Z,8.00
2022-07-26T13:22:44.470Z,10.60
2022-07-26T13:25:49.867Z,16.23
2022-07-26T13:28:55.154Z,6.38
2022-07-26T13:32:03.778Z,4.32
2022-07-26T13:35:10.181Z,8.00
2022-07-26T13:38:19.215Z,9.93
2022-07-26T13:41:24.605Z,8.25
2022-07-26T13:44:29.690Z,5.72
2022-07-26T13:47:37.815Z,6.65
2022-07-26T13:50:43.207Z,13.30
2022-07-26T13:53:52.344Z,9.60
2022-07-26T13:57:01.430Z,8.10
2022-07-26T14:00:08.114Z,6.97
2022-07-26T14:03:15.996Z,8.60
2022-07-26T14:06:21.056Z,10.57
2022-07-26T14:09:26.805Z,5.97
2022-07-26T14:12:32.086Z,8.88
2022-07-26T14:15:37.470Z,8.98
2022-07-26T14:18:47.957Z,8.63
2022-07-26T14:21:59.220Z,7.90
2022-07-26T14:25:06.059Z,7.50
2022-07-26T14:28:11.074Z,10.45
2022-07-26T14:31:16.483Z,7.57
2022-07-26T14:34:27.266Z,6.10
2022-07-26T14:37:43.762Z,10.40
2022-07-26T14:40:51.523Z,6.75
2022-07-26T14:44:03.216Z,9.25
2022-07-26T14:47:08.818Z,11.27
2022-07-26T14:50:17.550Z,7.35
2022-07-26T14:53:25.572Z,5.55
2022-07-26T14:56:33.409Z,6.78
2022-07-26T14:59:38.596Z,5.85
2022-07-26T15:02:45.586Z,6.35
2022-07-26T15:05:53.403Z,4.22
2022-07-26T15:08:58.546Z,11.43
2022-07-26T15:12:03.738Z,7.50
2022-07-26T15:15:10.979Z,14.35
2022-07-26T15:18:16.491Z,11.40
2022-07-26T15:21:24.287Z,8.75
2022-07-26T15:24:29.575Z,4.78
2022-07-26T15:27:34.625Z,6.85
2022-07-26T15:30:39.911Z,6.22
2022-07-26T15:33:44.891Z,11.65
2022-07-26T15:36:52.575Z,2.47
2022-07-26T15:39:57.877Z,11.25
2022-07-26T15:43:03.067Z,3.85
2022-07-26T15:46:08.468Z,13.30
2022-07-26T15:49:13.794Z,4.78
2022-07-26T15:52:24.801Z,4.18
2022-07-26T15:55:29.892Z,8.00
2022-07-26T15:58:34.982Z,9.70
2022-07-26T16:01:40.396Z,7.88
2022-07-26T16:04:46.464Z,7.97
2022-07-26T16:07:55.052Z,5.82
2022-07-26T16:11:00.518Z,9.43
2022-07-26T16:14:05.710Z,7.90
2022-07-26T16:17:10.840Z,8.98
2022-07-26T16:20:16.405Z,4.90
2022-07-26T16:23:26.513Z,3.20
2022-07-26T16:26:31.690Z,9.30
2022-07-26T16:29:36.782Z,8.35
2022-07-26T16:32:45.169Z,6.55
2022-07-26T16:35:50.260Z,7.13
2022-07-26T16:38:58.138Z,7.95
2022-07-26T16:42:07.124Z,4.00
2022-07-26T16:45:13.258Z,7.70
2022-07-26T16:48:18.861Z,5.47
2022-07-26T16:51:24.003Z,4.93
2022-07-26T16:54:32.996Z,6.80
2022-07-26T16:57:38.256Z,5.35
2022-07-26T17:00:43.719Z,6.72
2022-07-26T17:03:48.922Z,9.38
2022-07-26T17:07:23.185Z,7.30
2022-07-26T17:10:25.704Z,5.10
2022-07-26T17:13:30.755Z,11.68
2022-07-26T17:16:38.560Z,5.70
2022-07-26T17:19:43.757Z,7.63
2022-07-26T17:22:51.774Z,7.70
2022-07-26T17:25:59.892Z,6.60
2022-07-26T17:29:06.369Z,6.43
2022-07-26T17:32:11.826Z,5.28
2022-07-26T17:35:17.449Z,4.20
2022-07-26T17:38:24.858Z,3.60
2022-07-26T17:41:34.655Z,5.28
2022-07-26T17:44:40.319Z,4.75
2022-07-26T17:47:45.395Z,3.38
2022-07-26T17:50:50.775Z,5.82
2022-07-26T17:53:55.814Z,4.40
2022-07-26T17:57:03.526Z,5.35
2022-07-26T18:00:09.805Z,5.97
2022-07-26T18:03:15.901Z,3.90
2022-07-26T18:06:21.494Z,3.17
2022-07-26T18:09:26.700Z,3.03
2022-07-26T18:12:34.426Z,4.28
2022-07-26T18:15:39.764Z,7.22
2022-07-26T18:18:44.860Z,7.63
2022-07-26T18:21:49.920Z,6.43
2022-07-26T18:24:54.876Z,3.55
2022-07-26T18:28:06.852Z,4.45
2022-07-26T18:31:12.318Z,2.85
2022-07-26T18:34:17.310Z,4.00
2022-07-26T18:37:22.516Z,2.95
2022-07-26T18:40:28.624Z,4.82
2022-07-26T18:43:36.314Z,6.25
2022-07-26T18:46:41.484Z,13.60
2022-07-26T18:49:46.544Z,5.10
2022-07-26T18:52:52.451Z,5.15
2022-07-26T18:55:57.598Z,2.97
2022-07-26T18:59:06.753Z,6.82
2022-07-26T19:02:11.790Z,5.82
2022-07-26T19:05:17.684Z,6.15
2022-07-26T19:08:22.823Z,6.13
2022-07-26T19:11:29.676Z,2.42
2022-07-26T19:14:37.518Z,4.68
2022-07-26T19:17:45.246Z,6.93
2022-07-26T19:20:50.319Z,6.78
2022-07-26T19:23:55.304Z,11.05
2022-07-26T19:27:01.311Z,6.18
2022-07-26T19:30:10.930Z,5.80
2022-07-26T19:33:16.943Z,4.82
2022-07-26T19:36:26.455Z,3.72
2022-07-26T19:39:31.862Z,8.23
2022-07-26T19:42:36.886Z,4.50
2022-07-26T19:45:44.659Z,5.15
2022-07-26T19:48:50.081Z,6.25
2022-07-26T19:51:55.180Z,6.97
2022-07-26T19:55:00.401Z,4.50
2022-07-26T19:58:05.352Z,5.70
2022-07-26T20:01:13.002Z,3.75
2022-07-26T20:04:18.033Z,6.10
2022-07-26T20:07:23.077Z,2.78
2022-07-26T20:10:32.009Z,4.15
2022-07-26T20:13:37.350Z,2.17
2022-07-26T20:16:44.986Z,6.47
2022-07-26T20:19:50.007Z,4.82
2022-07-26T20:22:55.063Z,4.75
2022-07-26T20:26:00.164Z,3.35
2022-07-26T20:29:05.337Z,8.43
2022-07-26T20:32:12.988Z,5.57
2022-07-26T20:35:18.059Z,6.97
2022-07-26T20:38:23.163Z,5.18
2022-07-26T20:41:28.105Z,7.82
2022-07-26T20:44:39.572Z,4.07
2022-07-26T20:47:47.323Z,7.22
2022-07-26T20:50:52.656Z,5.82
2022-07-26T20:53:58.148Z,1.27
2022-07-26T20:57:04.370Z,6.53
2022-07-26T21:00:12.040Z,3.28
2022-07-26T21:03:19.638Z,7.45
2022-07-26T21:06:25.630Z,2.75
2022-07-26T21:09:34.782Z,6.07
2022-07-26T21:12:39.744Z,1.80
2022-07-26T21:15:44.882Z,6.40
2022-07-26T21:18:53.258Z,3.60
2022-07-26T21:22:00.490Z,2.10
2022-07-26T21:25:05.533Z,2.65
2022-07-26T21:28:10.678Z,4.45
2022-07-26T21:31:15.718Z,2.83
2022-07-26T21:34:24.902Z,6.57
2022-07-26T21:37:30.011Z,10.43
2022-07-26T21:40:34.978Z,3.03
2022-07-26T21:43:40.522Z,8.77
2022-07-26T21:46:48.515Z,5.82
2022-07-26T21:49:56.136Z,4.43
2022-07-26T21:53:01.331Z,5.60
2022-07-26T21:56:07.492Z,6.20
2022-07-26T21:59:13.015Z,5.97
2022-07-26T22:02:21.077Z,7.25
2022-07-26T22:05:38.325Z,6.75
2022-07-26T22:08:43.385Z,6.97
2022-07-26T22:11:48.333Z,6.25
2022-07-26T22:14:53.322Z,6.95
2022-07-26T22:18:00.267Z,4.53
2022-07-26T22:21:08.251Z,8.52
2022-07-26T22:24:13.287Z,3.35
2022-07-26T22:27:18.275Z,3.85
2022-07-26T22:30:24.398Z,4.40
2022-07-26T22:33:29.491Z,5.35
2022-07-26T22:36:39.914Z,5.53
2022-07-26T22:39:50.121Z,6.32
2022-07-26T22:42:58.555Z,3.40
2022-07-26T22:46:03.686Z,5.22
2022-07-26T22:49:10.902Z,3.45
2022-07-26T22:52:22.747Z,5.60
2022-07-26T22:55:27.869Z,5.05
2022-07-26T22:58:33.087Z,3.00
2022-07-26T23:01:39.401Z,3.33
2022-07-26T23:04:44.383Z,4.60
2022-07-26T23:07:52.022Z,2.55
2022-07-26T23:10:57.078Z,4.78
2022-07-26T23:14:02.284Z,2.60
2022-07-26T23:17:07.259Z,3.33
2022-07-26T23:20:13.908Z,5.07
2022-07-26T23:23:21.514Z,2.97
2022-07-26T23:26:26.534Z,2.13
2022-07-26T23:29:31.679Z,4.47
2022-07-26T23:32:36.638Z,1.52
2022-07-26T23:35:41.706Z,5.10
2022-07-26T23:38:49.303Z,8.02
2022-07-26T23:41:54.270Z,5.30
2022-07-26T23:44:59.358Z,5.78
2022-07-26T23:48:04.350Z,4.72
2022-07-26T23:51:09.338Z,3.95
2022-07-26T23:54:16.951Z,5.60
2022-07-26T23:57:23.029Z,5.80
