createdAt,value
2023-04-08T00:02:05.669Z,58.85
2023-04-08T00:04:34.878Z,53.15
2023-04-08T00:07:04.146Z,54.95
2023-04-08T00:09:33.330Z,54.50
2023-04-08T00:12:02.930Z,53.67
2023-04-08T00:14:33.050Z,52.50
2023-04-08T00:17:02.375Z,51.35
2023-04-08T00:19:31.415Z,50.55
2023-04-08T00:22:00.743Z,52.42
2023-04-08T00:24:29.742Z,52.08
2023-04-08T00:26:59.140Z,54.90
2023-04-08T00:29:28.802Z,54.58
2023-04-08T00:31:57.697Z,58.67
2023-04-08T00:34:27.043Z,57.30
2023-04-08T00:36:56.186Z,58.60
2023-04-08T00:39:25.756Z,58.90
2023-04-08T00:41:54.900Z,58.20
2023-04-08T00:44:24.170Z,59.92
2023-04-08T00:46:53.295Z,61.50
2023-04-08T00:49:22.490Z,60.25
2023-04-08T00:51:51.838Z,62.25
2023-04-08T00:54:21.030Z,58.13
2023-04-08T00:56:50.059Z,60.20
2023-04-08T00:59:20.457Z,61.38
2023-04-08T01:02:37.449Z,62.22
2023-04-08T01:05:10.616Z,59.35
2023-04-08T01:07:46.711Z,59.95
2023-04-08T01:10:30.389Z,56.75
2023-04-08T01:13:09.575Z,56.63
2023-04-08T01:15:41.753Z,55.20
2023-04-08T01:18:14.723Z,52.85
2023-04-08T01:20:45.569Z,49.92
2023-04-08T01:23:49.625Z,50.90
2023-04-08T01:26:25.686Z,39.15
2023-04-08T01:29:00.938Z,38.55
2023-04-08T01:31:32.798Z,38.75
2023-04-08T01:34:05.709Z,37.05
2023-04-08T01:36:37.051Z,38.47
2023-04-08T01:39:09.283Z,37.08
2023-04-08T01:41:39.757Z,41.83
2023-04-08T01:44:09.226Z,44.45
2023-04-08T01:46:40.412Z,44.10
2023-04-08T01:49:11.059Z,47.90
2023-04-08T01:51:40.983Z,55.63
2023-04-08T01:54:10.057Z,68.57
2023-04-08T01:56:43.166Z,73.03
2023-04-08T01:59:15.582Z,78.65
2023-04-08T02:04:15.640Z,104.68
2023-04-08T02:06:47.659Z,118.55
2023-04-08T02:09:16.720Z,106.10
2023-04-08T02:11:45.634Z,83.53
2023-04-08T02:14:15.124Z,72.63
2023-04-08T02:16:57.591Z,68.60
2023-04-08T02:19:42.746Z,70.30
2023-04-08T02:22:19.741Z,66.28
2023-04-08T02:24:50.136Z,76.60
2023-04-08T02:27:20.931Z,75.25
2023-04-08T02:29:52.237Z,78.28
2023-04-08T02:32:27.314Z,79.97
2023-04-08T02:34:57.794Z,73.72
2023-04-08T02:37:27.135Z,76.63
2023-04-08T02:39:56.238Z,77.78
2023-04-08T02:42:25.953Z,80.75
2023-04-08T02:44:55.174Z,78.60
2023-04-08T02:47:24.719Z,82.05
2023-04-08T02:49:54.627Z,81.75
2023-04-08T02:52:23.728Z,77.72
2023-04-08T02:54:52.572Z,76.18
2023-04-08T02:57:21.729Z,71.30
2023-04-08T02:59:50.666Z,61.58
2023-04-08T03:02:19.969Z,51.42
2023-04-08T03:04:48.846Z,53.40
2023-04-08T03:07:17.972Z,45.90
2023-04-08T03:09:47.174Z,46.08
2023-04-08T03:12:16.303Z,41.30
2023-04-08T03:14:45.303Z,41.15
2023-04-08T03:17:14.965Z,41.20
2023-04-08T03:19:43.857Z,39.22
2023-04-08T03:22:13.124Z,39.10
2023-04-08T03:24:42.336Z,39.60
2023-04-08T03:27:11.504Z,35.20
2023-04-08T03:29:40.876Z,36.40
2023-04-08T03:32:10.218Z,35.53
2023-04-08T03:34:39.295Z,36.08
2023-04-08T03:37:08.835Z,29.73
2023-04-08T03:39:38.235Z,29.90
2023-04-08T03:42:07.330Z,28.45
2023-04-08T03:44:36.959Z,31.60
2023-04-08T03:47:05.927Z,30.90
2023-04-08T03:49:34.842Z,34.03
2023-04-08T03:52:04.047Z,35.83
2023-04-08T03:54:33.173Z,33.72
2023-04-08T03:57:02.305Z,28.80
2023-04-08T03:59:31.574Z,29.67
2023-04-08T04:02:00.808Z,28.55
2023-04-08T04:04:30.481Z,30.95
2023-04-08T04:06:59.625Z,28.40
2023-04-08T04:09:29.295Z,30.88
2023-04-08T04:11:58.324Z,30.67
2023-04-08T04:14:27.568Z,30.05
2023-04-08T04:16:56.457Z,27.38
2023-04-08T04:19:25.710Z,29.42
2023-04-08T04:21:54.608Z,28.45
2023-04-08T04:24:24.383Z,26.88
2023-04-08T04:26:53.293Z,29.70
2023-04-08T04:29:22.857Z,23.50
2023-04-08T04:31:51.803Z,25.10
2023-04-08T04:34:20.860Z,23.13
2023-04-08T04:36:49.859Z,18.88
2023-04-08T04:39:19.420Z,20.73
2023-04-08T04:41:50.021Z,21.15
2023-04-08T04:44:19.234Z,18.48
2023-04-08T04:46:48.451Z,23.23
2023-04-08T04:49:17.467Z,23.17
2023-04-08T04:51:46.683Z,23.10
2023-04-08T04:54:15.464Z,24.13
2023-04-08T04:56:44.633Z,25.88
2023-04-08T04:59:13.838Z,25.95
2023-04-08T05:01:43.254Z,18.95
2023-04-08T05:04:12.303Z,17.02
2023-04-08T05:06:41.571Z,21.27
2023-04-08T05:09:11.401Z,18.27
2023-04-08T05:11:40.390Z,21.85
2023-04-08T05:14:09.628Z,21.10
2023-04-08T05:16:39.741Z,20.05
2023-04-08T05:19:08.700Z,20.42
2023-04-08T05:21:37.964Z,21.88
2023-04-08T05:24:07.146Z,22.65
2023-04-08T05:26:36.613Z,21.95
2023-04-08T05:29:05.623Z,19.48
2023-04-08T05:31:34.663Z,18.20
2023-04-08T05:34:03.854Z,13.63
2023-04-08T05:36:33.350Z,15.63
2023-04-08T05:39:03.474Z,12.90
2023-04-08T05:41:32.789Z,13.45
2023-04-08T05:44:01.682Z,16.70
2023-04-08T05:46:30.816Z,14.23
2023-04-08T05:49:00.365Z,10.65
2023-04-08T05:51:29.340Z,11.02
2023-04-08T05:53:58.481Z,7.40
2023-04-08T05:56:27.474Z,6.10
2023-04-08T05:58:56.444Z,7.03
2023-04-08T06:01:26.644Z,7.15
2023-04-08T06:03:57.384Z,6.57
2023-04-08T06:06:29.702Z,8.32
2023-04-08T06:08:58.632Z,7.13
2023-04-08T06:11:27.922Z,7.63
2023-04-08T06:13:56.822Z,9.52
2023-04-08T06:16:26.302Z,9.88
2023-04-08T06:18:55.734Z,9.32
2023-04-08T06:21:24.968Z,15.30
2023-04-08T06:23:53.893Z,17.08
2023-04-08T06:26:23.369Z,32.38
2023-04-08T06:28:53.233Z,28.13
2023-04-08T06:31:22.939Z,22.38
2023-04-08T06:33:53.501Z,27.40
2023-04-08T06:36:22.914Z,41.05
2023-04-08T06:38:52.332Z,30.25
2023-04-08T06:41:22.117Z,16.00
2023-04-08T06:43:51.795Z,15.93
2023-04-08T06:46:20.798Z,12.38
2023-04-08T06:48:49.988Z,15.60
2023-04-08T06:51:19.456Z,19.60
2023-04-08T06:53:48.484Z,9.82
2023-04-08T06:56:17.835Z,7.70
2023-04-08T06:58:47.249Z,11.35
2023-04-08T07:01:17.439Z,9.13
2023-04-08T07:03:46.712Z,5.65
2023-04-08T07:06:15.833Z,5.43
2023-04-08T07:08:45.142Z,14.10
2023-04-08T07:11:14.363Z,7.07
2023-04-08T07:13:43.488Z,5.68
2023-04-08T07:16:12.669Z,4.53
2023-04-08T07:18:43.910Z,8.40
2023-04-08T07:21:13.642Z,8.45
2023-04-08T07:23:44.085Z,9.52
2023-04-08T07:26:13.077Z,6.70
2023-04-08T07:28:42.437Z,13.13
2023-04-08T07:31:16.062Z,10.02
2023-04-08T07:33:46.886Z,6.82
2023-04-08T07:36:16.536Z,7.25
2023-04-08T07:38:45.624Z,5.30
2023-04-08T07:41:15.399Z,4.95
2023-04-08T07:43:44.499Z,5.90
2023-04-08T07:46:13.748Z,4.22
2023-04-08T07:48:42.736Z,5.85
2023-04-08T07:51:12.002Z,4.22
2023-04-08T07:53:44.507Z,6.47
2023-04-08T07:56:16.039Z,5.38
2023-04-08T07:58:45.257Z,9.75
2023-04-08T08:01:22.802Z,8.48
2023-04-08T08:03:55.078Z,5.72
2023-04-08T08:06:24.754Z,4.63
2023-04-08T08:08:53.734Z,6.03
2023-04-08T08:11:23.720Z,5.65
2023-04-08T08:13:52.821Z,4.55
2023-04-08T08:16:22.297Z,5.35
2023-04-08T08:18:51.855Z,9.65
2023-04-08T08:21:20.656Z,12.70
2023-04-08T08:23:50.084Z,13.38
2023-04-08T08:26:19.242Z,6.03
2023-04-08T08:28:48.021Z,5.63
2023-04-08T08:31:17.236Z,5.63
2023-04-08T08:33:46.159Z,5.10
2023-04-08T08:36:16.066Z,5.03
2023-04-08T08:38:45.813Z,5.35
2023-04-08T08:41:14.916Z,4.10
2023-04-08T08:43:46.274Z,4.47
2023-04-08T08:46:19.024Z,5.30
2023-04-08T08:48:48.365Z,7.78
2023-04-08T08:51:17.426Z,6.03
2023-04-08T08:53:46.604Z,5.80
2023-04-08T08:56:18.705Z,7.97
2023-04-08T08:58:48.490Z,8.57
2023-04-08T09:01:43.162Z,8.60
2023-04-08T09:04:21.285Z,8.38
2023-04-08T09:07:09.614Z,8.48
2023-04-08T09:09:52.747Z,5.45
2023-04-08T09:12:22.473Z,5.07
2023-04-08T09:14:52.139Z,8.02
2023-04-08T09:17:47.682Z,5.90
2023-04-08T09:20:17.497Z,6.03
2023-04-08T09:23:00.598Z,6.50
2023-04-08T09:25:34.128Z,7.78
2023-04-08T09:28:04.457Z,5.38
2023-04-08T09:30:34.331Z,7.45
2023-04-08T09:33:08.373Z,8.73
2023-04-08T09:35:37.858Z,5.47
2023-04-08T09:38:07.074Z,7.93
2023-04-08T09:40:37.669Z,7.18
2023-04-08T09:43:09.864Z,6.15
2023-04-08T09:50:54.238Z,7.40
2023-04-08T09:53:35.632Z,5.60
2023-04-08T09:56:09.836Z,7.70
2023-04-08T09:58:57.067Z,6.30
2023-04-08T10:01:41.849Z,6.72
2023-04-08T10:04:16.893Z,6.15
2023-04-08T10:06:46.438Z,7.13
2023-04-08T10:09:15.527Z,6.90
2023-04-08T10:11:44.850Z,5.20
2023-04-08T10:14:13.850Z,6.43
2023-04-08T10:16:43.085Z,6.05
2023-04-08T10:19:40.607Z,4.78
2023-04-08T10:22:35.953Z,5.40
2023-04-08T10:25:20.166Z,5.00
2023-04-08T10:27:49.550Z,6.85
2023-04-08T10:30:28.027Z,6.45
2023-04-08T10:32:58.156Z,6.65
2023-04-08T10:35:36.995Z,7.70
2023-04-08T10:38:06.167Z,5.13
2023-04-08T10:40:43.580Z,6.43
2023-04-08T10:43:14.034Z,6.63
2023-04-08T10:45:45.944Z,8.10
2023-04-08T10:48:30.139Z,5.97
2023-04-08T10:51:05.002Z,5.57
2023-04-08T10:53:38.698Z,4.00
2023-04-08T10:56:14.333Z,2.75
2023-04-08T10:58:57.465Z,3.33
2023-04-08T11:01:27.481Z,4.75
2023-04-08T11:03:56.691Z,6.05
2023-04-08T11:06:26.521Z,3.13
2023-04-08T11:09:01.313Z,4.88
2023-04-08T11:11:30.778Z,3.15
2023-04-08T11:13:59.863Z,4.93
2023-04-08T11:16:30.271Z,3.70
2023-04-08T11:19:00.054Z,4.70
2023-04-08T11:21:30.646Z,6.78
2023-04-08T11:24:00.383Z,4.85
2023-04-08T11:26:29.655Z,4.10
2023-04-08T11:28:59.441Z,4.50
2023-04-08T11:31:29.374Z,3.72
2023-04-08T11:33:58.592Z,3.28
2023-04-08T11:36:30.266Z,4.93
2023-04-08T11:38:59.514Z,4.65
2023-04-08T11:41:39.510Z,2.40
2023-04-08T11:44:09.173Z,2.80
2023-04-08T11:46:38.898Z,3.17
2023-04-08T11:49:10.979Z,4.38
2023-04-08T11:51:58.784Z,3.67
2023-04-08T11:54:33.020Z,17.67
2023-04-08T11:57:04.124Z,17.45
2023-04-08T11:59:33.187Z,13.45
2023-04-08T12:02:03.060Z,9.88
2023-04-08T12:04:33.335Z,13.30
2023-04-08T12:07:02.928Z,9.15
2023-04-08T12:09:32.263Z,4.97
2023-04-08T12:12:02.415Z,5.93
2023-04-08T12:14:31.513Z,13.50
2023-04-08T12:17:01.152Z,12.05
2023-04-08T12:19:31.216Z,12.35
2023-04-08T12:22:02.607Z,19.80
2023-04-08T12:24:32.211Z,8.52
2023-04-08T12:27:03.648Z,5.75
2023-04-08T12:29:33.345Z,4.03
2023-04-08T12:32:03.314Z,5.07
2023-04-08T12:34:32.928Z,6.82
2023-04-08T12:37:02.308Z,7.68
2023-04-08T12:39:31.269Z,6.05
2023-04-08T12:42:00.638Z,7.50
2023-04-08T12:44:30.076Z,8.13
2023-04-08T12:47:02.213Z,10.45
2023-04-08T12:52:18.125Z,9.00
2023-04-08T12:54:47.426Z,8.35
2023-04-08T12:57:16.452Z,8.43
2023-04-08T12:59:45.629Z,9.80
2023-04-08T13:02:15.295Z,10.77
2023-04-08T13:04:44.226Z,9.00
2023-04-08T13:07:13.591Z,10.70
2023-04-08T13:09:44.194Z,14.63
2023-04-08T13:12:15.708Z,16.35
2023-04-08T13:14:45.480Z,14.88
2023-04-08T13:17:14.499Z,16.85
2023-04-08T13:19:43.768Z,17.45
2023-04-08T13:22:12.915Z,29.90
2023-04-08T13:24:41.644Z,25.90
2023-04-08T13:27:11.326Z,28.58
2023-04-08T13:29:40.120Z,21.73
2023-04-08T13:32:09.142Z,27.25
2023-04-08T13:34:38.212Z,23.27
2023-04-08T13:37:07.243Z,24.02
2023-04-08T13:39:36.503Z,25.33
2023-04-08T13:42:05.844Z,21.58
2023-04-08T13:44:34.759Z,22.23
2023-04-08T13:47:03.860Z,26.92
2023-04-08T13:49:33.161Z,33.35
2023-04-08T13:52:02.093Z,35.42
2023-04-08T13:54:31.134Z,43.45
2023-04-08T13:57:00.301Z,38.95
2023-04-08T13:59:29.400Z,65.43
2023-04-08T14:01:58.820Z,45.13
2023-04-08T14:04:28.619Z,33.55
2023-04-08T14:06:59.204Z,35.53
2023-04-08T14:09:29.059Z,36.40
2023-04-08T14:11:57.923Z,32.53
2023-04-08T14:14:27.280Z,38.65
2023-04-08T14:16:56.108Z,42.65
2023-04-08T14:19:25.489Z,41.97
2023-04-08T14:21:54.813Z,46.00
2023-04-08T14:24:23.891Z,61.05
2023-04-08T14:26:53.062Z,40.22
2023-04-08T14:29:22.131Z,32.13
2023-04-08T14:31:51.124Z,32.40
2023-04-08T14:34:19.865Z,29.20
2023-04-08T14:36:49.299Z,26.13
2023-04-08T14:39:18.251Z,26.08
2023-04-08T14:41:48.596Z,23.20
2023-04-08T14:44:17.826Z,25.35
2023-04-08T14:46:46.552Z,30.00
2023-04-08T14:49:15.673Z,28.65
2023-04-08T14:51:44.530Z,32.90
2023-04-08T14:54:15.133Z,27.38
2023-04-08T14:56:44.084Z,28.77
2023-04-08T14:59:13.127Z,27.63
2023-04-08T15:01:42.597Z,30.85
2023-04-08T15:04:12.692Z,33.67
2023-04-08T15:06:42.099Z,33.75
2023-04-08T15:09:11.213Z,33.90
2023-04-08T15:11:40.296Z,28.73
2023-04-08T15:14:09.165Z,23.45
2023-04-08T15:16:38.380Z,27.98
2023-04-08T15:19:07.299Z,29.75
2023-04-08T15:21:36.334Z,28.90
2023-04-08T15:24:05.765Z,22.33
2023-04-08T15:26:34.548Z,21.80
2023-04-08T15:29:05.187Z,17.50
2023-04-08T15:31:36.102Z,17.77
2023-04-08T15:34:05.737Z,18.60
2023-04-08T15:36:37.337Z,15.15
2023-04-08T15:39:07.198Z,15.38
2023-04-08T15:41:36.439Z,16.77
2023-04-08T15:44:05.553Z,23.92
2023-04-08T15:46:36.800Z,25.63
2023-04-08T15:49:07.348Z,26.70
2023-04-08T15:51:36.410Z,28.88
2023-04-08T15:54:05.392Z,28.45
2023-04-08T15:56:34.713Z,26.20
2023-04-08T15:59:03.934Z,27.02
2023-04-08T16:01:34.110Z,31.23
2023-04-08T16:04:03.483Z,34.65
2023-04-08T16:06:32.433Z,32.10
2023-04-08T16:09:02.215Z,31.13
2023-04-08T16:11:31.326Z,27.45
2023-04-08T16:14:00.300Z,26.05
2023-04-08T16:16:29.803Z,24.85
2023-04-08T16:18:59.543Z,30.55
2023-04-08T16:21:28.751Z,26.45
2023-04-08T16:23:58.493Z,27.63
2023-04-08T16:26:28.581Z,31.63
2023-04-08T16:28:57.828Z,35.72
2023-04-08T16:31:27.052Z,33.15
2023-04-08T16:33:56.256Z,28.92
2023-04-08T16:36:25.341Z,27.35
2023-04-08T16:38:55.786Z,25.58
2023-04-08T16:41:24.782Z,24.48
2023-04-08T16:43:54.376Z,27.60
2023-04-08T16:46:25.450Z,26.80
2023-04-08T16:48:54.502Z,25.95
2023-04-08T16:51:23.353Z,24.27
2023-04-08T16:53:52.968Z,27.58
2023-04-08T16:56:23.146Z,27.08
2023-04-08T16:58:53.635Z,28.08
2023-04-08T17:01:22.795Z,29.55
2023-04-08T17:03:53.394Z,148.23
2023-04-08T17:06:23.504Z,91.47
2023-04-08T17:08:52.638Z,42.60
2023-04-08T17:11:23.000Z,32.65
2023-04-08T17:13:52.197Z,31.65
2023-04-08T17:16:21.490Z,29.05
2023-04-08T17:18:52.445Z,29.23
2023-04-08T17:21:21.408Z,28.52
2023-04-08T17:23:50.621Z,26.92
2023-04-08T17:26:19.910Z,26.67
2023-04-08T17:28:49.468Z,27.58
2023-04-08T17:31:18.540Z,25.20
2023-04-08T17:33:47.779Z,28.90
2023-04-08T17:36:18.624Z,26.58
2023-04-08T17:38:50.145Z,28.25
2023-04-08T17:41:38.028Z,27.13
2023-04-08T17:44:08.702Z,27.65
2023-04-08T17:46:37.973Z,27.92
2023-04-08T17:49:07.169Z,26.73
2023-04-08T17:51:36.150Z,27.15
2023-04-08T17:54:06.264Z,26.58
2023-04-08T17:56:35.336Z,27.52
2023-04-08T17:59:04.285Z,28.63
2023-04-08T18:01:33.443Z,26.52
2023-04-08T18:04:02.896Z,27.13
2023-04-08T18:06:33.427Z,27.35
2023-04-08T18:09:04.577Z,27.23
2023-04-08T18:11:33.883Z,25.02
2023-04-08T18:14:03.069Z,27.58
2023-04-08T18:16:31.875Z,27.27
2023-04-08T18:19:01.099Z,28.25
2023-04-08T18:21:30.041Z,27.85
2023-04-08T18:23:59.367Z,28.70
2023-04-08T18:26:29.242Z,27.00
2023-04-08T18:28:58.380Z,27.10
2023-04-08T18:31:27.711Z,28.02
2023-04-08T18:33:57.711Z,28.63
2023-04-08T18:36:27.393Z,42.45
2023-04-08T18:38:56.488Z,61.72
2023-04-08T18:41:26.634Z,50.67
2023-04-08T18:43:56.707Z,36.42
2023-04-08T18:46:25.785Z,33.45
2023-04-08T18:48:54.587Z,44.58
2023-04-08T18:51:24.348Z,35.40
2023-04-08T18:53:53.745Z,31.23
2023-04-08T18:56:22.644Z,30.40
2023-04-08T18:58:52.313Z,31.10
2023-04-08T19:01:21.223Z,30.15
2023-04-08T19:03:50.690Z,31.17
2023-04-08T19:06:23.355Z,31.38
2023-04-08T19:08:52.526Z,29.85
2023-04-08T19:11:21.845Z,34.40
2023-04-08T19:13:50.939Z,32.72
2023-04-08T19:16:19.936Z,47.17
2023-04-08T19:18:49.287Z,80.97
2023-04-08T19:21:18.263Z,35.42
2023-04-08T19:23:48.983Z,31.13
2023-04-08T19:26:18.300Z,29.38
2023-04-08T19:28:48.226Z,28.05
2023-04-08T19:31:21.577Z,26.58
2023-04-08T19:33:50.879Z,29.40
2023-04-08T19:36:20.265Z,29.75
2023-04-08T19:38:49.513Z,30.90
2023-04-08T19:41:19.235Z,29.40
2023-04-08T19:43:48.632Z,30.98
2023-04-08T19:46:18.067Z,27.48
2023-04-08T19:48:47.424Z,30.75
2023-04-08T19:51:23.515Z,32.72
2023-04-08T19:53:55.664Z,31.77
2023-04-08T19:56:24.610Z,29.35
2023-04-08T19:58:54.433Z,30.92
2023-04-08T20:01:24.699Z,28.50
2023-04-08T20:03:54.510Z,29.95
2023-04-08T20:06:24.152Z,29.88
2023-04-08T20:08:55.329Z,28.30
2023-04-08T20:11:25.110Z,31.02
2023-04-08T20:13:55.377Z,28.15
2023-04-08T20:16:26.104Z,29.85
2023-04-08T20:18:57.046Z,30.17
2023-04-08T20:21:28.225Z,30.30
2023-04-08T20:23:59.369Z,29.93
2023-04-08T20:26:30.282Z,30.45
2023-04-08T20:29:01.566Z,30.20
2023-04-08T20:31:33.727Z,28.75
2023-04-08T20:34:05.319Z,27.75
2023-04-08T20:36:36.125Z,55.20
2023-04-08T20:39:06.908Z,54.20
2023-04-08T20:41:37.390Z,60.90
2023-04-08T20:44:10.203Z,62.92
2023-04-08T20:46:40.258Z,57.35
2023-04-08T20:49:11.201Z,63.33
2023-04-08T20:51:41.085Z,69.03
2023-04-08T20:54:11.740Z,71.22
2023-04-08T20:56:43.356Z,72.13
2023-04-08T20:59:14.011Z,78.43
2023-04-08T21:01:45.244Z,84.22
2023-04-08T21:04:16.280Z,83.17
2023-04-08T21:06:46.526Z,88.65
2023-04-08T21:09:17.419Z,93.60
2023-04-08T21:11:48.243Z,99.15
2023-04-08T21:14:18.488Z,108.47
2023-04-08T21:16:48.783Z,99.82
2023-04-08T21:19:19.064Z,99.78
2023-04-08T21:21:49.867Z,106.95
2023-04-08T21:24:20.652Z,105.93
2023-04-08T21:26:51.152Z,103.22
2023-04-08T21:29:21.648Z,106.10
2023-04-08T21:31:51.694Z,93.43
2023-04-08T21:34:22.554Z,96.53
2023-04-08T21:36:52.729Z,97.32
2023-04-08T21:39:23.941Z,102.13
2023-04-08T21:41:55.299Z,109.28
2023-04-08T21:44:26.508Z,103.38
2023-04-08T21:46:58.291Z,107.78
2023-04-08T21:49:31.231Z,96.03
2023-04-08T21:52:02.336Z,91.28
2023-04-08T21:54:32.765Z,101.10
2023-04-08T21:57:03.747Z,107.30
2023-04-08T21:59:34.050Z,104.05
2023-04-08T22:02:05.661Z,100.47
2023-04-08T22:04:36.264Z,105.20
2023-04-08T22:07:07.006Z,101.70
2023-04-08T22:09:37.713Z,105.38
2023-04-08T22:12:07.989Z,102.05
2023-04-08T22:14:38.897Z,106.22
2023-04-08T22:17:10.172Z,109.07
2023-04-08T22:19:41.323Z,105.57
2023-04-08T22:22:11.512Z,102.20
2023-04-08T22:24:42.175Z,99.53
2023-04-08T22:27:12.302Z,100.57
2023-04-08T22:29:41.692Z,98.93
2023-04-08T22:32:10.723Z,105.90
2023-04-08T22:34:39.857Z,102.35
2023-04-08T22:37:08.858Z,102.47
2023-04-08T22:39:38.158Z,124.20
2023-04-08T22:42:07.178Z,137.68
2023-04-08T22:44:36.098Z,122.95
2023-04-08T22:47:05.387Z,134.18
2023-04-08T22:49:34.949Z,172.63
2023-04-08T22:52:04.417Z,150.98
2023-04-08T22:54:33.247Z,110.90
2023-04-08T22:57:03.229Z,105.50
2023-04-08T22:59:32.211Z,103.75
2023-04-08T23:02:01.578Z,101.10
2023-04-08T23:04:30.845Z,103.85
2023-04-08T23:06:59.646Z,100.65
2023-04-08T23:09:29.133Z,99.20
2023-04-08T23:11:59.172Z,100.72
2023-04-08T23:14:28.175Z,100.93
2023-04-08T23:16:57.309Z,102.07
2023-04-08T23:19:26.314Z,90.30
2023-04-08T23:21:55.900Z,92.93
2023-04-08T23:24:24.989Z,91.28
2023-04-08T23:26:53.994Z,93.65
2023-04-08T23:29:23.200Z,96.63
2023-04-08T23:31:52.430Z,94.35
2023-04-08T23:34:21.353Z,92.93
2023-04-08T23:36:50.797Z,92.13
2023-04-08T23:39:21.006Z,90.38
2023-04-08T23:41:49.963Z,93.57
2023-04-08T23:44:19.830Z,96.43
2023-04-08T23:46:48.860Z,90.05
2023-04-08T23:49:18.163Z,93.75
2023-04-08T23:51:47.096Z,90.18
2023-04-08T23:54:16.789Z,95.85
2023-04-08T23:56:45.736Z,89.07
2023-04-08T23:59:14.884Z,88.60
