createdAt,value
2022-10-09T00:09:55.027Z,100
2022-10-09T00:19:55.342Z,100
2022-10-09T00:29:55.948Z,100
2022-10-09T00:39:56.201Z,100
2022-10-09T00:49:57.079Z,100
2022-10-09T00:59:57.467Z,100
2022-10-09T01:09:57.754Z,100
2022-10-09T01:29:58.207Z,100
2022-10-09T01:39:58.616Z,100
2022-10-09T01:49:58.913Z,100
2022-10-09T02:09:59.374Z,100
2022-10-09T02:19:59.903Z,100
2022-10-09T02:30:00.752Z,100
2022-10-09T02:40:01.216Z,100
2022-10-09T02:50:02.144Z,100
2022-10-09T03:00:02.722Z,100
2022-10-09T03:10:02.884Z,100
2022-10-09T03:20:03.395Z,100
2022-10-09T03:40:05.494Z,100
2022-10-09T04:00:06.572Z,100
2022-10-09T04:20:07.759Z,100
2022-10-09T04:40:09.357Z,100
2022-10-09T05:00:10.903Z,100
2022-10-09T05:20:12.684Z,100
2022-10-09T05:40:14.494Z,100
2022-10-09T06:10:16.530Z,100
2022-10-09T06:20:16.866Z,100
2022-10-09T06:40:18.215Z,100
2022-10-09T06:50:19.005Z,100
2022-10-09T07:00:19.755Z,100
2022-10-09T07:20:20.716Z,100
2022-10-09T07:30:21.136Z,100
2022-10-09T07:40:21.259Z,100
2022-10-09T07:50:22.266Z,100
2022-10-09T08:00:23.298Z,100
2022-10-09T08:10:23.977Z,100
2022-10-09T08:20:24.863Z,100
2022-10-09T08:30:25.735Z,100
2022-10-09T08:40:26.691Z,100
2022-10-09T09:00:28.407Z,100
2022-10-09T09:10:29.442Z,100
2022-10-09T09:20:29.668Z,100
2022-10-09T09:30:29.987Z,100
2022-10-09T09:40:36.510Z,100
2022-10-09T09:50:46.902Z,98
2022-10-09T10:00:32.276Z,94
2022-10-09T10:10:32.731Z,92
2022-10-09T10:20:33.432Z,85
2022-10-09T10:50:34.976Z,77
2022-10-09T11:00:35.346Z,75
2022-10-09T11:10:36.370Z,74
2022-10-09T11:20:36.477Z,74
2022-10-09T11:30:37.374Z,74
2022-10-09T11:40:37.890Z,73
2022-10-09T11:50:38.395Z,69
2022-10-09T12:00:39.475Z,69
2022-10-09T12:10:40.076Z,67
2022-10-09T12:20:40.219Z,66
2022-10-09T12:30:45.166Z,62
2022-10-09T12:40:41.427Z,61
2022-10-09T13:00:42.814Z,59
2022-10-09T13:10:43.413Z,59
2022-10-09T14:10:45.873Z,59
2022-10-09T14:20:46.567Z,58
2022-10-09T14:30:47.365Z,58
2022-10-09T14:40:47.592Z,60
2022-10-09T15:00:49.660Z,60
2022-10-09T15:10:50.335Z,61
2022-10-09T15:20:50.818Z,62
2022-10-09T15:30:51.196Z,62
2022-10-09T15:40:51.691Z,64
2022-10-09T15:50:51.816Z,65
2022-10-09T16:00:51.989Z,67
2022-10-09T16:10:52.967Z,68
2022-10-09T16:20:53.693Z,69
2022-10-09T16:30:54.808Z,71
2022-10-09T16:41:02.114Z,73
2022-10-09T16:50:56.245Z,75
2022-10-09T17:00:56.378Z,76
2022-10-09T17:10:57.361Z,79
2022-10-09T17:20:57.755Z,80
2022-10-09T17:30:58.328Z,82
2022-10-09T17:40:58.456Z,83
2022-10-09T17:50:59.103Z,85
2022-10-09T18:00:59.388Z,86
2022-10-09T18:10:59.508Z,88
2022-10-09T18:21:00.355Z,90
2022-10-09T18:31:00.726Z,91
2022-10-09T18:41:01.748Z,91
2022-10-09T18:51:02.008Z,93
2022-10-09T19:01:06.691Z,94
2022-10-09T19:11:02.665Z,95
2022-10-09T19:21:03.344Z,96
2022-10-09T19:31:03.734Z,96
2022-10-09T19:41:04.310Z,97
2022-10-09T19:51:04.915Z,98
2022-10-09T20:11:06.358Z,99
2022-10-09T20:21:07.330Z,99
2022-10-09T20:31:08.184Z,100
2022-10-09T20:41:09.144Z,100
2022-10-09T20:51:09.900Z,100
2022-10-09T21:01:10.920Z,100
2022-10-09T21:21:12.219Z,100
2022-10-09T21:31:13.144Z,100
2022-10-09T21:41:14.173Z,100
2022-10-09T21:51:15.023Z,100
2022-10-09T22:01:15.700Z,100
2022-10-09T22:11:16.620Z,100
2022-10-09T22:21:17.658Z,100
2022-10-09T22:31:17.771Z,100
2022-10-09T22:41:18.110Z,100
2022-10-09T22:51:18.419Z,100
2022-10-09T23:01:18.844Z,100
2022-10-09T23:11:19.121Z,100
2022-10-09T23:21:19.422Z,100
2022-10-09T23:31:19.879Z,100
2022-10-09T23:41:20.604Z,100
2022-10-09T23:51:20.758Z,100
