createdAt,value
2018-08-06T00:00:17.139Z,99.90
2018-08-06T00:02:45.426Z,99.90
2018-08-06T00:05:13.696Z,99.90
2018-08-06T00:07:41.965Z,99.90
2018-08-06T00:10:12.320Z,99.90
2018-08-06T00:12:41.776Z,99.90
2018-08-06T00:15:10.940Z,99.90
2018-08-06T00:17:39.585Z,99.90
2018-08-06T01:20:35.769Z,99.90
2018-08-06T01:25:56.620Z,99.90
2018-08-06T01:28:24.925Z,99.90
2018-08-06T01:30:53.200Z,99.90
2018-08-06T01:33:21.505Z,99.90
2018-08-06T01:35:49.806Z,99.90
2018-08-06T01:38:18.086Z,99.90
2018-08-06T01:40:46.384Z,99.90
2018-08-06T01:43:14.680Z,99.90
2018-08-06T01:45:43.001Z,99.90
2018-08-06T01:48:11.281Z,99.90
2018-08-06T01:50:39.624Z,99.90
2018-08-06T01:53:07.585Z,99.90
2018-08-06T01:55:35.828Z,99.90
2018-08-06T01:58:04.101Z,99.90
2018-08-06T02:00:32.383Z,99.90
2018-08-06T02:03:00.658Z,99.90
2018-08-06T02:05:28.893Z,99.90
2018-08-06T02:07:57.184Z,99.90
2018-08-06T02:10:25.457Z,99.90
2018-08-06T02:12:53.748Z,99.90
2018-08-06T02:15:21.998Z,99.90
2018-08-06T02:17:50.281Z,99.90
2018-08-06T02:20:19.172Z,99.90
2018-08-06T02:22:48.160Z,99.90
2018-08-06T02:25:16.616Z,99.90
2018-08-06T02:27:44.988Z,99.90
2018-08-06T02:30:14.396Z,99.90
2018-08-06T02:32:42.665Z,99.90
2018-08-06T02:35:12.626Z,99.90
2018-08-06T02:37:41.694Z,99.90
2018-08-06T02:40:12.737Z,99.90
2018-08-06T02:42:41.033Z,99.90
2018-08-06T02:45:10.001Z,99.90
2018-08-06T02:47:38.754Z,99.90
2018-08-06T02:50:07.633Z,99.90
2018-08-06T02:52:35.872Z,99.90
2018-08-06T02:55:04.485Z,99.90
2018-08-06T02:57:32.737Z,99.90
2018-08-06T03:00:01.032Z,99.90
2018-08-06T03:02:29.289Z,99.90
2018-08-06T03:04:57.602Z,99.90
2018-08-06T03:07:25.907Z,99.90
2018-08-06T03:09:54.179Z,99.90
2018-08-06T03:12:22.428Z,99.90
2018-08-06T03:17:43.697Z,99.90
2018-08-06T03:26:04.485Z,99.90
2018-08-06T03:28:32.754Z,99.90
2018-08-06T03:31:01.031Z,99.90
2018-08-06T03:33:29.297Z,99.90
2018-08-06T03:35:57.580Z,99.90
2018-08-06T03:38:25.857Z,99.90
2018-08-06T03:40:54.104Z,99.90
2018-08-06T03:43:23.255Z,99.90
2018-08-06T03:45:51.538Z,99.90
2018-08-06T03:48:19.813Z,99.90
2018-08-06T03:50:48.082Z,99.90
2018-08-06T03:53:16.353Z,99.90
2018-08-06T03:55:44.638Z,99.90
2018-08-06T03:58:12.916Z,99.90
2018-08-06T04:00:41.198Z,99.90
2018-08-06T04:03:09.488Z,99.90
2018-08-06T04:05:37.770Z,99.90
2018-08-06T04:08:06.106Z,99.90
2018-08-06T04:10:34.373Z,99.90
2018-08-06T04:13:02.625Z,99.90
2018-08-06T04:15:30.901Z,99.90
2018-08-06T04:17:59.185Z,99.90
2018-08-06T04:20:45.969Z,99.90
2018-08-06T04:23:14.288Z,99.90
2018-08-06T04:25:46.574Z,99.90
2018-08-06T04:28:14.925Z,99.90
2018-08-06T04:30:43.205Z,99.90
2018-08-06T04:33:11.565Z,99.90
2018-08-06T04:35:39.826Z,99.90
2018-08-06T04:38:08.101Z,99.90
2018-08-06T04:40:36.406Z,99.90
2018-08-06T04:43:04.685Z,99.90
2018-08-06T04:45:32.983Z,99.90
2018-08-06T04:48:01.294Z,99.90
2018-08-06T04:50:29.589Z,99.90
2018-08-06T04:52:57.879Z,99.90
2018-08-06T04:55:26.193Z,99.90
2018-08-06T04:57:54.531Z,99.90
2018-08-06T05:00:22.808Z,99.90
2018-08-06T05:02:51.093Z,99.90
2018-08-06T05:05:19.373Z,99.90
2018-08-06T05:07:47.658Z,99.90
2018-08-06T05:10:15.949Z,99.90
2018-08-06T05:15:36.765Z,99.90
2018-08-06T05:18:06.643Z,99.90
2018-08-06T05:23:38.801Z,99.90
2018-08-06T06:23:46.471Z,99.90
2018-08-06T06:26:14.880Z,99.90
2018-08-06T06:28:43.287Z,99.90
2018-08-06T06:31:11.586Z,99.90
2018-08-06T06:33:39.921Z,99.90
2018-08-06T06:36:08.242Z,99.90
2018-08-06T06:38:36.570Z,99.90
2018-08-06T06:41:04.943Z,99.90
2018-08-06T06:43:33.274Z,99.90
2018-08-06T06:46:01.589Z,99.90
2018-08-06T06:48:29.932Z,99.90
2018-08-06T06:50:58.286Z,99.90
2018-08-06T06:53:26.581Z,99.90
2018-08-06T06:55:54.896Z,99.90
2018-08-06T06:58:23.197Z,99.90
2018-08-06T07:00:51.502Z,99.90
2018-08-06T07:03:19.775Z,99.90
2018-08-06T07:05:48.124Z,99.90
2018-08-06T07:08:16.419Z,99.90
2018-08-06T07:10:44.705Z,99.90
2018-08-06T07:13:13.053Z,99.90
2018-08-06T07:21:43.746Z,99.90
2018-08-06T07:27:05.143Z,99.90
2018-08-06T07:29:33.533Z,99.90
2018-08-06T07:32:01.876Z,99.90
2018-08-06T07:34:30.210Z,99.90
2018-08-06T07:36:58.649Z,99.90
2018-08-06T07:39:27.058Z,99.90
2018-08-06T07:41:55.341Z,99.90
2018-08-06T07:44:23.646Z,99.90
2018-08-06T07:46:52.002Z,99.90
2018-08-06T07:49:20.503Z,99.90
2018-08-06T07:51:48.794Z,99.90
2018-08-06T07:54:17.129Z,99.90
2018-08-06T07:56:45.413Z,99.90
2018-08-06T07:59:13.709Z,99.90
2018-08-06T08:01:42.001Z,99.90
2018-08-06T08:04:10.274Z,99.90
2018-08-06T08:06:38.558Z,99.90
2018-08-06T08:09:08.845Z,99.90
2018-08-06T08:11:37.117Z,99.90
2018-08-06T08:14:05.462Z,99.90
2018-08-06T08:16:34.123Z,99.90
2018-08-06T08:19:02.425Z,99.90
2018-08-06T08:21:30.711Z,99.90
2018-08-06T08:27:02.759Z,99.90
2018-08-06T08:29:31.105Z,99.90
2018-08-06T08:31:59.414Z,99.90
2018-08-06T08:34:27.737Z,99.90
2018-08-06T08:36:56.042Z,99.90
2018-08-06T08:39:24.354Z,99.90
2018-08-06T08:41:52.690Z,99.90
2018-08-06T08:44:21.000Z,99.90
2018-08-06T08:46:49.322Z,99.90
2018-08-06T08:49:17.641Z,99.90
2018-08-06T08:51:45.978Z,99.90
2018-08-06T08:54:14.293Z,99.90
2018-08-06T08:56:42.638Z,99.90
2018-08-06T08:59:10.942Z,99.90
2018-08-06T09:01:39.226Z,99.90
2018-08-06T09:04:07.520Z,99.90
2018-08-06T09:06:35.810Z,99.90
2018-08-06T09:09:06.262Z,99.90
2018-08-06T09:11:34.533Z,99.90
2018-08-06T10:17:33.921Z,99.90
2018-08-06T10:20:34.302Z,99.90
2018-08-06T11:14:31.369Z,99.90
2018-08-06T11:16:59.700Z,99.90
2018-08-06T11:19:28.052Z,99.90
2018-08-06T11:24:59.861Z,99.90
2018-08-06T11:27:28.188Z,99.90
2018-08-06T11:29:56.525Z,99.90
2018-08-06T11:32:24.869Z,99.90
2018-08-06T11:34:53.222Z,99.90
2018-08-06T11:37:21.594Z,99.90
2018-08-06T11:39:49.909Z,99.90
2018-08-06T11:42:18.241Z,99.90
2018-08-06T11:44:46.557Z,99.90
2018-08-06T11:47:14.870Z,99.90
2018-08-06T11:49:43.186Z,99.90
2018-08-06T11:52:11.520Z,99.90
2018-08-06T11:54:40.217Z,99.90
2018-08-06T11:57:08.599Z,99.90
2018-08-06T11:59:36.893Z,99.90
2018-08-06T12:02:05.166Z,99.90
2018-08-06T12:04:33.466Z,99.90
2018-08-06T12:07:08.134Z,99.90
2018-08-06T12:09:36.489Z,98.90
2018-08-06T12:12:04.753Z,98.30
2018-08-06T12:23:40.499Z,97.70
2018-08-06T12:26:08.942Z,97.40
2018-08-06T12:28:37.170Z,96.60
2018-08-06T12:31:05.623Z,97.20
2018-08-06T12:33:33.927Z,96.80
2018-08-06T12:36:02.270Z,96.70
2018-08-06T12:39:09.413Z,96.50
2018-08-06T12:41:37.841Z,95.80
2018-08-06T12:44:07.062Z,94.60
2018-08-06T12:46:35.411Z,94.60
2018-08-06T12:49:03.730Z,94.50
2018-08-06T12:51:32.062Z,94.50
2018-08-06T12:54:00.381Z,94.00
2018-08-06T12:56:28.668Z,94.40
2018-08-06T12:58:57.149Z,93.20
2018-08-06T13:03:59.997Z,92.40
2018-08-06T13:06:28.305Z,91.20
2018-08-06T13:08:56.600Z,90.80
2018-08-06T13:11:24.907Z,90.90
2018-08-06T13:16:46.502Z,89.70
2018-08-06T13:19:33.666Z,89.20
2018-08-06T13:27:58.109Z,86.10
2018-08-06T13:30:26.432Z,86.20
2018-08-06T13:32:54.777Z,86.60
2018-08-06T13:35:23.133Z,86.20
2018-08-06T13:37:51.478Z,86.10
2018-08-06T13:40:19.803Z,85.90
2018-08-06T13:42:48.161Z,84.30
2018-08-06T13:45:16.505Z,83.50
2018-08-06T13:47:44.838Z,83.50
2018-08-06T13:50:13.157Z,82.80
2018-08-06T13:52:41.503Z,81.80
2018-08-06T13:55:11.129Z,82.50
2018-08-06T13:57:39.629Z,83.30
2018-08-06T14:00:10.882Z,81.70
2018-08-06T14:02:39.162Z,81.50
2018-08-06T14:05:08.560Z,76.70
2018-08-06T14:07:36.860Z,77.10
2018-08-06T14:10:05.747Z,81.20
2018-08-06T14:12:34.028Z,83.00
2018-08-06T14:24:01.591Z,83.50
2018-08-06T15:26:28.010Z,71.60
2018-08-06T15:28:56.453Z,71.70
2018-08-06T15:31:25.943Z,66.90
2018-08-06T15:33:54.337Z,61.70
2018-08-06T15:36:22.776Z,61.60
2018-08-06T15:41:44.577Z,61.30
2018-08-06T15:44:13.030Z,68.30
2018-08-06T15:46:41.754Z,69.50
2018-08-06T16:15:37.167Z,66.70
2018-08-06T16:51:38.379Z,66.10
2018-08-06T16:54:16.300Z,67.50
2018-08-06T16:56:51.783Z,67.50
2018-08-06T16:59:26.882Z,66.80
2018-08-06T17:02:02.863Z,67.80
2018-08-06T17:09:54.521Z,68.30
2018-08-06T17:12:28.679Z,68.20
2018-08-06T17:17:45.617Z,68.90
2018-08-06T17:20:24.411Z,68.90
2018-08-06T17:28:11.977Z,68.60
2018-08-06T17:30:47.571Z,69.60
2018-08-06T17:33:21.949Z,68.90
2018-08-06T17:36:00.570Z,69.50
2018-08-06T17:38:38.136Z,70.50
2018-08-06T17:43:57.042Z,71.40
2018-08-06T17:49:11.078Z,73.80
2018-08-06T17:51:46.687Z,76.00
2018-08-06T17:56:58.265Z,78.20
2018-08-06T18:02:03.326Z,80.40
2018-08-06T18:04:31.637Z,82.30
2018-08-06T18:06:59.957Z,81.90
2018-08-06T18:09:28.261Z,82.90
2018-08-06T18:11:56.733Z,84.20
2018-08-06T18:14:25.061Z,84.80
2018-08-06T18:16:53.356Z,85.10
2018-08-06T18:19:21.674Z,85.70
2018-08-06T18:21:50.000Z,87.10
2018-08-06T18:24:18.465Z,88.30
2018-08-06T18:26:46.756Z,89.00
2018-08-06T18:29:15.185Z,89.60
2018-08-06T18:31:45.020Z,90.00
2018-08-06T18:34:14.717Z,89.80
2018-08-06T18:36:45.088Z,90.10
2018-08-06T18:39:15.321Z,90.80
2018-08-06T18:41:43.627Z,90.50
2018-08-06T18:44:11.916Z,90.90
2018-08-06T18:46:43.138Z,91.10
2018-08-06T18:49:14.021Z,90.90
2018-08-06T18:51:42.421Z,91.20
2018-08-06T18:54:11.654Z,91.40
2018-08-06T18:56:40.700Z,91.40
2018-08-06T18:59:09.156Z,91.50
2018-08-06T19:01:37.530Z,91.50
2018-08-06T19:04:08.218Z,91.60
2018-08-06T19:06:37.565Z,91.60
2018-08-06T19:09:16.362Z,91.80
2018-08-06T19:11:45.727Z,91.90
2018-08-06T19:17:09.682Z,92.40
2018-08-06T20:22:43.106Z,99.10
2018-08-06T20:25:16.449Z,99.50
2018-08-06T20:27:45.397Z,99.90
2018-08-06T20:30:14.700Z,99.90
2018-08-06T20:32:43.017Z,99.90
2018-08-06T20:35:13.148Z,99.90
2018-08-06T20:37:41.627Z,99.90
2018-08-06T20:40:10.375Z,99.90
2018-08-06T20:42:39.689Z,99.90
2018-08-06T20:45:13.567Z,99.90
2018-08-06T20:47:42.413Z,99.90
2018-08-06T20:50:12.881Z,99.90
2018-08-06T20:52:41.187Z,99.90
2018-08-06T20:55:10.386Z,99.90
2018-08-06T20:57:38.884Z,99.90
2018-08-06T21:00:08.440Z,99.90
2018-08-06T21:02:36.888Z,99.90
2018-08-06T21:05:05.039Z,99.90
2018-08-06T21:07:33.306Z,99.90
2018-08-06T21:10:01.604Z,99.90
2018-08-06T21:15:22.809Z,99.90
2018-08-06T21:17:51.087Z,99.90
2018-08-06T21:20:21.391Z,99.90
2018-08-06T22:14:37.950Z,99.90
2018-08-06T22:17:06.386Z,99.90
2018-08-06T22:19:34.661Z,99.90
2018-08-06T22:22:21.107Z,99.90
2018-08-06T22:24:49.442Z,99.90
2018-08-06T22:27:17.745Z,99.90
2018-08-06T22:29:46.058Z,99.90
2018-08-06T22:32:14.381Z,99.90
2018-08-06T22:34:42.697Z,99.90
2018-08-06T22:37:10.997Z,99.90
2018-08-06T22:39:39.337Z,99.90
2018-08-06T22:42:07.630Z,99.90
2018-08-06T22:44:35.942Z,99.90
2018-08-06T22:47:04.233Z,99.90
2018-08-06T22:49:32.525Z,99.90
2018-08-06T22:52:00.809Z,99.90
2018-08-06T22:54:29.089Z,99.90
2018-08-06T22:56:57.354Z,99.90
2018-08-06T22:59:25.640Z,99.90
2018-08-06T23:01:53.916Z,99.90
2018-08-06T23:04:22.173Z,99.90
2018-08-06T23:06:50.450Z,99.90
2018-08-06T23:09:18.750Z,99.90
2018-08-06T23:11:47.013Z,99.90
2018-08-06T23:26:06.193Z,99.90
2018-08-06T23:28:34.562Z,99.90
2018-08-06T23:31:02.916Z,99.90
2018-08-06T23:33:31.218Z,99.90
2018-08-06T23:35:59.530Z,99.90
2018-08-06T23:38:27.840Z,99.90
2018-08-06T23:40:56.125Z,99.90
2018-08-06T23:43:24.465Z,99.90
2018-08-06T23:45:52.769Z,99.90
2018-08-06T23:48:21.078Z,99.90
2018-08-06T23:50:49.389Z,99.90
2018-08-06T23:53:17.710Z,99.90
2018-08-06T23:55:46.005Z,99.90
2018-08-06T23:58:14.278Z,99.90
