createdAt,value
2019-05-21T00:01:30.541Z,661.67
2019-05-21T00:06:35.564Z,759.83
2019-05-21T00:11:39.287Z,573.50
2019-05-21T00:16:43.024Z,714.40
2019-05-21T00:21:47.017Z,783.90
2019-05-21T00:26:50.990Z,783.27
2019-05-21T00:32:31.567Z,505.20
2019-05-21T00:38:11.574Z,692.33
2019-05-21T00:43:15.990Z,703.77
2019-05-21T00:48:19.946Z,543.63
2019-05-21T00:53:24.046Z,529.87
2019-05-21T00:58:28.361Z,629.63
2019-05-21T01:03:32.155Z,508.00
2019-05-21T01:08:36.135Z,537.80
2019-05-21T01:13:40.341Z,468.13
2019-05-21T01:18:44.335Z,563.00
2019-05-21T01:23:48.822Z,488.03
2019-05-21T01:28:52.911Z,597.70
2019-05-21T01:33:56.728Z,558.67
2019-05-21T01:39:00.457Z,584.37
2019-05-21T01:44:04.308Z,568.43
2019-05-21T01:49:08.324Z,495.40
2019-05-21T01:54:12.064Z,615.00
2019-05-21T01:59:15.782Z,537.40
2019-05-21T02:04:19.602Z,662.17
2019-05-21T02:09:23.346Z,487.57
2019-05-21T02:14:27.146Z,520.27
2019-05-21T02:19:32.345Z,577.07
2019-05-21T02:24:36.171Z,711.60
2019-05-21T02:29:40.155Z,600.37
2019-05-21T02:34:43.895Z,524.80
2019-05-21T02:39:47.727Z,585.10
2019-05-21T02:44:54.395Z,618.57
2019-05-21T02:49:57.241Z,599.33
2019-05-21T02:55:02.237Z,586.90
2019-05-21T03:00:08.076Z,467.43
2019-05-21T03:05:14.856Z,615.10
2019-05-21T03:10:19.048Z,629.00
2019-05-21T03:15:22.924Z,608.83
2019-05-21T03:20:27.693Z,672.67
2019-05-21T03:25:32.372Z,616.77
2019-05-21T03:30:36.098Z,659.03
2019-05-21T03:35:39.893Z,734.67
2019-05-21T03:40:43.868Z,641.57
2019-05-21T03:45:47.632Z,646.00
2019-05-21T03:50:51.846Z,640.33
2019-05-21T03:55:56.881Z,698.67
2019-05-21T04:01:00.747Z,587.87
2019-05-21T04:06:05.182Z,522.03
2019-05-21T04:11:09.218Z,538.50
2019-05-21T04:16:27.703Z,532.80
2019-05-21T04:21:31.514Z,526.53
2019-05-21T04:26:35.223Z,514.67
2019-05-21T04:31:38.957Z,539.73
2019-05-21T04:36:43.175Z,588.60
2019-05-21T04:41:47.185Z,638.73
2019-05-21T04:46:51.147Z,382.53
2019-05-21T04:51:54.856Z,392.93
2019-05-21T04:56:58.565Z,412.20
2019-05-21T05:02:02.369Z,392.47
2019-05-21T05:07:07.632Z,355.30
2019-05-21T05:12:13.086Z,289.60
2019-05-21T05:17:18.307Z,303.87
2019-05-21T05:22:22.102Z,301.77
2019-05-21T05:27:26.093Z,247.27
2019-05-21T05:32:34.866Z,262.03
2019-05-21T05:37:44.347Z,268.90
2019-05-21T05:42:44.946Z,252.17
2019-05-21T05:47:48.736Z,216.97
2019-05-21T05:52:53.447Z,261.27
2019-05-21T05:57:58.575Z,194.17
2019-05-21T06:03:02.372Z,248.53
2019-05-21T06:08:06.183Z,293.53
2019-05-21T06:13:09.979Z,259.87
2019-05-21T06:18:14.791Z,215.30
2019-05-21T06:23:18.635Z,267.60
2019-05-21T06:28:22.400Z,348.90
2019-05-21T06:33:26.261Z,282.23
2019-05-21T06:38:30.023Z,79.93
2019-05-21T06:43:33.807Z,70.53
2019-05-21T06:48:37.563Z,323.57
2019-05-21T06:53:42.360Z,56.73
2019-05-21T06:58:46.193Z,362.50
2019-05-21T07:03:50.095Z,128.70
2019-05-21T07:08:53.867Z,323.03
2019-05-21T07:13:57.651Z,159.60
2019-05-21T07:19:02.370Z,140.07
2019-05-21T07:24:06.228Z,938.87
2019-05-21T07:29:29.552Z,107.40
2019-05-21T07:34:34.333Z,1999.90
2019-05-21T07:39:38.402Z,1999.90
2019-05-21T07:44:42.156Z,1999.90
2019-05-21T07:49:46.419Z,1999.90
2019-05-21T07:54:50.199Z,668.43
2019-05-21T07:59:54.023Z,1999.90
2019-05-21T08:04:57.856Z,1999.90
2019-05-21T08:10:01.988Z,1999.90
2019-05-21T08:15:06.317Z,1999.90
2019-05-21T08:20:11.148Z,1999.90
2019-05-21T08:25:15.328Z,1999.90
2019-05-21T08:30:19.826Z,1999.90
2019-05-21T08:35:24.185Z,1999.90
2019-05-21T08:40:27.955Z,1999.90
2019-05-21T08:45:32.030Z,1999.90
2019-05-21T08:50:35.797Z,1999.90
2019-05-21T08:55:39.681Z,1999.90
2019-05-21T09:00:43.584Z,1999.90
2019-05-21T09:05:47.600Z,1999.90
2019-05-21T09:10:51.388Z,1999.90
2019-05-21T09:15:55.431Z,1999.90
2019-05-21T09:20:59.273Z,1999.90
2019-05-21T09:26:03.023Z,1999.90
2019-05-21T09:31:07.129Z,1999.90
2019-05-21T09:36:10.927Z,1999.90
2019-05-21T09:41:14.696Z,1999.90
2019-05-21T09:46:18.554Z,1999.90
2019-05-21T09:51:22.908Z,1999.90
2019-05-21T09:56:33.102Z,1220.33
2019-05-21T10:01:47.460Z,1177.90
2019-05-21T10:06:48.583Z,1172.57
2019-05-21T10:11:52.499Z,1097.97
2019-05-21T10:16:56.841Z,1219.57
2019-05-21T10:22:00.630Z,1188.33
2019-05-21T10:27:05.015Z,1407.47
2019-05-21T10:32:08.748Z,1431.63
2019-05-21T10:37:12.586Z,1380.13
2019-05-21T10:42:18.089Z,1491.47
2019-05-21T10:47:21.916Z,1397.93
2019-05-21T10:52:25.778Z,1052.80
2019-05-21T10:57:30.541Z,1001.17
2019-05-21T11:02:49.840Z,1502.80
2019-05-21T11:07:53.725Z,1429.20
2019-05-21T11:12:57.537Z,1251.10
2019-05-21T11:18:10.483Z,1302.43
2019-05-21T11:23:06.816Z,1170.63
2019-05-21T11:28:10.579Z,1144.67
2019-05-21T11:33:14.612Z,1320.93
2019-05-21T11:38:19.893Z,1439.40
2019-05-21T11:43:24.946Z,1042.93
2019-05-21T11:48:29.642Z,1187.87
2019-05-21T11:53:34.315Z,1274.20
2019-05-21T11:58:39.826Z,1075.10
2019-05-21T12:03:43.868Z,1124.50
2019-05-21T12:08:56.209Z,1084.30
2019-05-21T12:13:53.162Z,1075.30
2019-05-21T12:18:57.340Z,1095.17
2019-05-21T12:24:01.205Z,1143.27
2019-05-21T12:29:05.110Z,1029.20
2019-05-21T12:34:08.881Z,1058.93
2019-05-21T12:39:14.653Z,1062.23
2019-05-21T12:44:18.267Z,1064.93
2019-05-21T12:49:22.076Z,1063.30
2019-05-21T12:54:26.056Z,1197.60
2019-05-21T12:59:29.957Z,1009.10
2019-05-21T13:04:33.711Z,1380.73
2019-05-21T13:09:37.812Z,1490.53
2019-05-21T13:14:41.623Z,1239.97
2019-05-21T13:19:45.438Z,1340.50
2019-05-21T13:24:49.204Z,1043.03
2019-05-21T13:29:53.651Z,1173.53
2019-05-21T13:34:57.453Z,1357.13
2019-05-21T13:40:01.222Z,1043.40
2019-05-21T13:45:05.975Z,1299.27
2019-05-21T13:50:10.264Z,1041.80
2019-05-21T13:55:14.308Z,1360.50
2019-05-21T14:00:25.472Z,1999.90
2019-05-21T14:05:29.487Z,1960.47
2019-05-21T14:10:34.110Z,965.30
2019-05-21T14:15:38.183Z,1295.17
2019-05-21T14:20:41.910Z,1999.90
2019-05-21T14:25:46.022Z,1292.47
2019-05-21T14:30:49.934Z,1999.90
2019-05-21T14:35:53.696Z,1259.27
2019-05-21T14:40:57.547Z,1299.53
2019-05-21T14:46:01.315Z,1161.90
2019-05-21T14:51:05.755Z,1703.33
2019-05-21T14:56:09.514Z,1259.80
2019-05-21T15:01:13.359Z,1341.37
2019-05-21T15:06:17.622Z,1135.07
2019-05-21T15:11:21.412Z,1546.73
2019-05-21T15:16:25.792Z,1606.30
2019-05-21T15:21:34.241Z,1124.63
2019-05-21T15:26:38.147Z,1595.63
2019-05-21T15:31:42.026Z,1106.50
2019-05-21T15:36:45.794Z,1079.97
2019-05-21T15:41:49.645Z,1279.43
2019-05-21T15:46:53.778Z,1118.30
2019-05-21T15:51:57.592Z,1010.93
2019-05-21T15:57:01.713Z,1067.80
2019-05-21T16:02:05.952Z,1184.60
2019-05-21T16:07:09.786Z,1656.53
2019-05-21T16:12:13.528Z,1999.90
2019-05-21T16:17:17.565Z,1089.40
2019-05-21T16:22:21.291Z,1963.20
2019-05-21T16:27:25.215Z,1999.90
2019-05-21T16:32:29.040Z,1548.47
2019-05-21T16:37:32.776Z,1999.90
2019-05-21T16:42:36.648Z,1999.90
2019-05-21T16:47:46.063Z,1172.97
2019-05-21T16:52:46.235Z,1999.90
2019-05-21T16:57:50.488Z,1999.90
2019-05-21T17:02:54.411Z,1999.90
2019-05-21T17:07:58.254Z,1884.50
2019-05-21T17:13:02.130Z,1999.90
2019-05-21T17:18:05.952Z,1999.90
2019-05-21T17:23:09.851Z,1570.03
2019-05-21T17:28:13.578Z,1999.90
2019-05-21T17:33:17.435Z,1999.90
2019-05-21T17:38:24.401Z,1999.90
2019-05-21T17:43:26.809Z,1999.90
2019-05-21T17:48:30.667Z,1999.90
2019-05-21T17:53:34.624Z,1773.90
2019-05-21T17:58:38.467Z,1999.90
2019-05-21T18:03:43.221Z,589.63
2019-05-21T18:08:47.338Z,548.67
2019-05-21T18:13:53.891Z,1705.87
2019-05-21T18:18:59.059Z,633.43
2019-05-21T18:24:03.001Z,1999.90
2019-05-21T18:29:07.063Z,401.33
2019-05-21T18:34:11.033Z,410.47
2019-05-21T18:39:15.079Z,334.23
2019-05-21T18:44:18.925Z,414.40
2019-05-21T18:49:23.060Z,352.63
2019-05-21T18:54:26.847Z,307.90
2019-05-21T18:59:34.600Z,255.07
2019-05-21T19:04:39.874Z,244.13
2019-05-21T19:09:48.665Z,201.00
2019-05-21T19:14:58.277Z,202.33
2019-05-21T19:20:11.815Z,221.50
2019-05-21T19:25:21.575Z,215.43
2019-05-21T19:30:36.387Z,179.70
2019-05-21T19:35:50.853Z,203.67
2019-05-21T19:40:55.150Z,206.53
2019-05-21T19:46:07.838Z,225.57
2019-05-21T19:51:11.896Z,261.93
2019-05-21T19:56:16.267Z,203.93
2019-05-21T20:01:20.027Z,193.50
2019-05-21T20:06:24.052Z,178.93
2019-05-21T20:11:28.068Z,210.90
2019-05-21T20:16:33.016Z,208.80
2019-05-21T20:21:38.368Z,200.70
2019-05-21T20:26:42.783Z,222.60
2019-05-21T20:31:46.896Z,176.50
2019-05-21T20:36:52.144Z,231.40
2019-05-21T20:41:55.867Z,352.27
2019-05-21T20:47:00.607Z,237.50
2019-05-21T20:52:18.045Z,216.77
2019-05-21T20:57:12.945Z,232.77
2019-05-21T21:02:16.851Z,201.57
2019-05-21T21:07:20.715Z,183.77
2019-05-21T21:12:25.364Z,164.50
2019-05-21T21:17:29.416Z,203.70
2019-05-21T21:22:33.324Z,251.13
2019-05-21T21:27:37.786Z,202.73
2019-05-21T21:32:43.119Z,263.20
2019-05-21T21:37:47.590Z,293.87
2019-05-21T21:42:52.808Z,249.27
2019-05-21T21:47:57.108Z,183.60
2019-05-21T21:53:01.032Z,515.80
2019-05-21T21:58:05.367Z,248.13
2019-05-21T22:03:10.731Z,311.67
2019-05-21T22:08:15.665Z,285.07
2019-05-21T22:13:20.131Z,169.10
2019-05-21T22:18:26.385Z,249.47
2019-05-21T22:23:30.606Z,285.93
2019-05-21T22:28:36.012Z,258.73
2019-05-21T22:33:40.749Z,342.53
2019-05-21T22:38:45.516Z,343.77
2019-05-21T22:43:50.047Z,344.53
2019-05-21T22:48:54.265Z,296.57
2019-05-21T22:53:58.915Z,431.90
2019-05-21T22:59:03.634Z,243.13
2019-05-21T23:04:08.179Z,454.07
2019-05-21T23:09:13.292Z,233.60
2019-05-21T23:14:17.341Z,268.67
2019-05-21T23:19:24.317Z,290.47
2019-05-21T23:24:29.649Z,323.40
2019-05-21T23:29:33.663Z,243.43
2019-05-21T23:34:38.417Z,275.30
2019-05-21T23:39:43.286Z,281.13
2019-05-21T23:44:47.302Z,555.30
2019-05-21T23:49:51.278Z,283.07
2019-05-21T23:54:55.070Z,227.93
2019-05-21T23:59:58.798Z,328.13
