createdAt,value
2017-09-04T00:00:56.766Z,12.77
2017-09-04T00:03:24.231Z,12.23
2017-09-04T00:05:51.703Z,12.00
2017-09-04T00:08:19.180Z,10.07
2017-09-04T00:10:46.626Z,11.20
2017-09-04T00:13:14.100Z,11.20
2017-09-04T00:15:41.566Z,11.37
2017-09-04T00:18:09.051Z,11.10
2017-09-04T00:20:36.520Z,14.10
2017-09-04T00:23:03.967Z,12.60
2017-09-04T00:25:31.447Z,10.03
2017-09-04T00:27:58.899Z,11.90
2017-09-04T00:30:26.360Z,10.93
2017-09-04T00:32:53.826Z,12.60
2017-09-04T00:35:21.286Z,11.90
2017-09-04T00:37:48.763Z,11.50
2017-09-04T00:40:17.003Z,11.00
2017-09-04T00:42:44.479Z,12.73
2017-09-04T00:45:11.931Z,16.70
2017-09-04T00:47:39.410Z,12.97
2017-09-04T00:50:06.878Z,10.97
2017-09-04T00:52:34.359Z,13.87
2017-09-04T00:55:01.858Z,13.57
2017-09-04T00:57:29.314Z,11.23
2017-09-04T00:59:56.790Z,12.57
2017-09-04T01:02:25.024Z,14.03
2017-09-04T01:04:52.491Z,12.37
2017-09-04T01:07:19.963Z,14.13
2017-09-04T01:09:47.421Z,15.33
2017-09-04T01:12:15.238Z,13.70
2017-09-04T01:14:42.691Z,14.90
2017-09-04T01:17:10.166Z,13.33
2017-09-04T01:19:37.618Z,12.63
2017-09-04T01:22:05.083Z,17.97
2017-09-04T01:24:32.561Z,13.20
2017-09-04T01:27:00.024Z,16.00
2017-09-04T01:29:27.482Z,13.77
2017-09-04T01:31:54.954Z,18.03
2017-09-04T01:34:23.178Z,18.93
2017-09-04T01:36:50.658Z,14.37
2017-09-04T01:39:18.142Z,18.40
2017-09-04T01:41:45.612Z,13.57
2017-09-04T01:44:13.066Z,13.03
2017-09-04T01:46:40.555Z,19.30
2017-09-04T01:49:08.030Z,14.27
2017-09-04T01:51:35.499Z,17.63
2017-09-04T01:54:02.963Z,15.40
2017-09-04T01:56:30.439Z,18.47
2017-09-04T01:58:57.927Z,15.03
2017-09-04T02:01:25.489Z,15.13
2017-09-04T02:03:53.522Z,19.67
2017-09-04T02:06:21.003Z,16.03
2017-09-04T02:08:48.472Z,19.10
2017-09-04T02:11:15.943Z,16.80
2017-09-04T02:13:43.394Z,16.03
2017-09-04T02:16:10.906Z,21.40
2017-09-04T02:18:38.371Z,17.33
2017-09-04T02:21:05.851Z,20.67
2017-09-04T02:23:33.313Z,16.03
2017-09-04T02:26:00.795Z,16.37
2017-09-04T02:28:28.300Z,20.10
2017-09-04T02:30:56.538Z,16.93
2017-09-04T02:33:24.015Z,17.07
2017-09-04T02:35:51.488Z,19.43
2017-09-04T02:38:18.963Z,15.37
2017-09-04T02:40:46.424Z,21.07
2017-09-04T02:43:13.887Z,23.23
2017-09-04T02:45:41.371Z,18.60
2017-09-04T02:48:08.847Z,17.03
2017-09-04T02:50:36.306Z,22.87
2017-09-04T02:53:03.810Z,17.90
2017-09-04T02:55:31.280Z,20.43
2017-09-04T02:57:58.738Z,19.07
2017-09-04T03:00:26.215Z,18.53
2017-09-04T03:02:53.674Z,20.07
2017-09-04T03:05:21.139Z,15.63
2017-09-04T03:07:48.614Z,15.97
2017-09-04T03:10:16.106Z,19.33
2017-09-04T03:12:43.575Z,16.73
2017-09-04T03:15:11.039Z,16.70
2017-09-04T03:17:38.516Z,14.87
2017-09-04T03:20:05.994Z,22.30
2017-09-04T03:22:33.455Z,15.03
2017-09-04T03:25:00.930Z,16.63
2017-09-04T03:27:28.395Z,18.77
2017-09-04T03:29:55.871Z,17.40
2017-09-04T03:32:23.358Z,17.60
2017-09-04T03:34:50.822Z,16.80
2017-09-04T03:37:18.287Z,15.73
2017-09-04T03:39:45.763Z,15.83
2017-09-04T03:42:13.244Z,15.87
2017-09-04T03:44:40.724Z,17.80
2017-09-04T03:47:08.182Z,20.30
2017-09-04T03:49:35.663Z,15.70
2017-09-04T03:52:03.131Z,17.70
2017-09-04T03:54:30.582Z,16.90
2017-09-04T03:56:58.063Z,15.00
2017-09-04T03:59:25.544Z,16.40
2017-09-04T04:01:53.015Z,18.40
2017-09-04T04:04:20.475Z,18.10
2017-09-04T04:06:47.956Z,18.80
2017-09-04T04:09:15.423Z,17.10
2017-09-04T04:11:43.667Z,18.60
2017-09-04T04:14:11.134Z,20.80
2017-09-04T04:16:38.612Z,17.27
2017-09-04T04:19:06.108Z,20.60
2017-09-04T04:21:33.576Z,17.10
2017-09-04T04:24:01.046Z,20.07
2017-09-04T04:26:28.507Z,16.90
2017-09-04T04:28:55.983Z,19.83
2017-09-04T04:31:23.468Z,17.13
2017-09-04T04:33:50.931Z,20.90
2017-09-04T04:36:18.414Z,19.43
2017-09-04T04:38:45.883Z,27.10
2017-09-04T04:41:13.346Z,18.13
2017-09-04T04:43:48.267Z,18.80
2017-09-04T04:46:15.715Z,22.60
2017-09-04T04:48:43.187Z,17.10
2017-09-04T04:51:10.642Z,19.63
2017-09-04T04:53:38.137Z,18.20
2017-09-04T04:56:06.452Z,24.20
2017-09-04T04:58:33.923Z,20.90
2017-09-04T05:01:01.392Z,17.27
2017-09-04T05:03:28.853Z,16.83
2017-09-04T05:05:56.327Z,17.70
2017-09-04T05:08:23.787Z,23.00
2017-09-04T05:10:51.263Z,17.77
2017-09-04T05:13:18.726Z,24.60
2017-09-04T05:15:46.235Z,19.30
2017-09-04T05:18:13.683Z,19.97
2017-09-04T05:20:41.143Z,19.40
2017-09-04T05:23:08.607Z,16.13
2017-09-04T05:25:36.091Z,19.70
2017-09-04T05:28:03.542Z,20.43
2017-09-04T05:30:31.026Z,19.00
2017-09-04T05:32:58.492Z,18.07
2017-09-04T05:35:25.959Z,18.73
2017-09-04T05:37:53.430Z,19.20
2017-09-04T05:40:20.906Z,17.03
2017-09-04T05:42:48.399Z,18.80
2017-09-04T05:45:15.880Z,22.40
2017-09-04T05:47:43.440Z,22.70
2017-09-04T05:50:10.907Z,22.90
2017-09-04T05:52:38.376Z,16.90
2017-09-04T05:55:05.840Z,22.40
2017-09-04T05:57:33.314Z,20.00
2017-09-04T06:00:00.770Z,19.70
2017-09-04T06:02:28.231Z,17.60
2017-09-04T06:04:55.712Z,20.50
2017-09-04T06:07:23.191Z,16.70
2017-09-04T06:09:50.679Z,17.50
2017-09-04T06:12:18.156Z,19.83
2017-09-04T06:14:45.620Z,15.70
2017-09-04T06:17:13.079Z,18.57
2017-09-04T06:19:40.555Z,19.37
2017-09-04T06:22:08.022Z,20.23
2017-09-04T06:24:35.502Z,17.80
2017-09-04T06:27:02.986Z,22.40
2017-09-04T06:29:30.454Z,19.10
2017-09-04T06:31:57.935Z,15.00
2017-09-04T06:34:26.161Z,18.03
2017-09-04T06:36:53.635Z,16.10
2017-09-04T06:39:21.116Z,16.90
2017-09-04T06:41:48.579Z,18.33
2017-09-04T06:44:16.057Z,15.53
2017-09-04T06:46:43.520Z,14.53
2017-09-04T06:49:10.971Z,17.33
2017-09-04T06:51:38.451Z,17.63
2017-09-04T06:54:05.922Z,15.97
2017-09-04T06:56:33.398Z,15.90
2017-09-04T06:59:00.870Z,20.27
2017-09-04T07:01:28.334Z,16.37
2017-09-04T07:03:55.808Z,14.70
2017-09-04T07:06:23.320Z,21.07
2017-09-04T07:08:50.782Z,13.83
2017-09-04T07:11:19.014Z,15.47
2017-09-04T07:13:46.491Z,16.80
2017-09-04T07:16:13.956Z,16.17
2017-09-04T07:18:41.422Z,16.60
2017-09-04T07:21:08.895Z,14.57
2017-09-04T07:23:36.381Z,17.50
2017-09-04T07:26:03.847Z,19.63
2017-09-04T07:28:31.319Z,15.87
2017-09-04T07:30:58.782Z,16.40
2017-09-04T07:33:26.267Z,16.30
2017-09-04T07:35:53.743Z,17.27
2017-09-04T07:38:21.223Z,21.70
2017-09-04T07:40:48.710Z,15.83
2017-09-04T07:43:16.178Z,16.73
2017-09-04T07:45:43.655Z,17.70
2017-09-04T07:48:11.135Z,17.50
2017-09-04T07:50:38.626Z,14.70
2017-09-04T07:53:06.086Z,17.70
2017-09-04T07:55:33.547Z,14.80
2017-09-04T07:58:01.046Z,18.57
2017-09-04T08:00:28.507Z,17.20
2017-09-04T08:02:56.731Z,16.80
2017-09-04T08:05:24.238Z,13.00
2017-09-04T08:07:51.679Z,17.90
2017-09-04T08:10:19.176Z,17.30
2017-09-04T08:12:46.635Z,21.03
2017-09-04T08:15:14.102Z,14.50
2017-09-04T08:17:41.574Z,16.13
2017-09-04T08:20:09.040Z,16.07
2017-09-04T08:22:36.516Z,15.03
2017-09-04T08:25:03.982Z,15.20
2017-09-04T08:27:31.456Z,12.90
2017-09-04T08:29:58.926Z,15.83
2017-09-04T08:32:26.417Z,16.17
2017-09-04T08:34:53.886Z,15.07
2017-09-04T08:37:21.359Z,15.63
2017-09-04T08:39:48.854Z,12.83
2017-09-04T08:42:16.311Z,16.00
2017-09-04T08:44:43.780Z,16.17
2017-09-04T08:47:11.246Z,14.90
2017-09-04T08:49:38.736Z,14.03
2017-09-04T08:52:06.209Z,14.00
2017-09-04T08:54:33.694Z,15.20
2017-09-04T08:57:01.159Z,11.00
2017-09-04T08:59:28.708Z,15.60
2017-09-04T09:01:56.181Z,11.37
2017-09-04T09:04:23.664Z,14.50
2017-09-04T09:06:51.138Z,11.80
2017-09-04T09:09:18.651Z,12.53
2017-09-04T09:11:46.110Z,11.87
2017-09-04T09:14:13.574Z,14.20
2017-09-04T09:16:41.043Z,12.40
2017-09-04T09:19:08.511Z,12.50
2017-09-04T09:21:35.987Z,11.13
2017-09-04T09:24:04.223Z,9.50
2017-09-04T09:26:31.703Z,10.23
2017-09-04T09:28:59.180Z,11.97
2017-09-04T09:31:26.638Z,14.90
2017-09-04T09:33:54.111Z,12.33
2017-09-04T09:36:21.575Z,12.93
2017-09-04T09:38:49.067Z,13.53
2017-09-04T09:41:16.523Z,12.70
2017-09-04T09:43:43.979Z,13.07
2017-09-04T09:46:11.455Z,13.40
2017-09-04T09:48:38.912Z,10.90
2017-09-04T09:51:06.400Z,13.80
2017-09-04T09:53:33.876Z,14.30
2017-09-04T09:56:01.330Z,14.70
2017-09-04T09:58:28.806Z,15.23
2017-09-04T10:00:56.263Z,15.53
2017-09-04T10:03:23.739Z,13.83
2017-09-04T10:05:51.207Z,11.50
2017-09-04T10:08:18.678Z,9.80
2017-09-04T10:10:46.171Z,11.80
2017-09-04T10:13:13.650Z,14.83
2017-09-04T10:15:41.111Z,12.20
2017-09-04T10:18:08.575Z,12.87
2017-09-04T10:20:36.032Z,10.47
2017-09-04T10:23:03.486Z,8.23
2017-09-04T10:25:30.959Z,7.73
2017-09-04T10:27:58.407Z,7.77
2017-09-04T10:30:25.899Z,7.00
2017-09-04T10:32:53.354Z,7.57
2017-09-04T10:35:20.811Z,4.73
2017-09-04T10:37:48.294Z,9.67
2017-09-04T10:40:15.748Z,7.27
2017-09-04T10:42:43.203Z,7.00
2017-09-04T10:45:10.682Z,10.53
2017-09-04T10:47:38.139Z,7.47
2017-09-04T10:50:05.615Z,8.20
2017-09-04T10:52:33.071Z,8.23
2017-09-04T10:55:00.542Z,9.87
2017-09-04T10:57:28.007Z,7.80
2017-09-04T10:59:55.487Z,9.60
2017-09-04T11:02:22.961Z,11.00
2017-09-04T11:04:50.416Z,9.43
2017-09-04T11:07:17.874Z,4.63
2017-09-04T11:09:45.345Z,5.77
2017-09-04T11:12:12.811Z,3.90
2017-09-04T11:14:40.279Z,5.23
2017-09-04T11:17:07.739Z,5.03
2017-09-04T11:19:35.223Z,4.30
2017-09-04T11:22:02.683Z,3.30
2017-09-04T11:24:30.133Z,4.27
2017-09-04T11:26:57.607Z,3.43
2017-09-04T11:29:25.087Z,2.73
2017-09-04T11:31:52.564Z,3.30
2017-09-04T11:34:20.019Z,3.10
2017-09-04T11:36:47.499Z,11.00
2017-09-04T11:39:15.000Z,3.13
2017-09-04T11:41:42.448Z,3.70
2017-09-04T11:44:09.915Z,7.37
2017-09-04T11:46:37.372Z,4.53
2017-09-04T11:49:04.859Z,4.80
2017-09-04T11:51:32.327Z,4.53
2017-09-04T11:53:59.819Z,6.67
2017-09-04T11:56:27.279Z,3.93
2017-09-04T11:58:54.753Z,3.90
2017-09-04T12:01:22.219Z,4.63
2017-09-04T12:03:49.678Z,4.70
2017-09-04T12:06:17.154Z,7.07
2017-09-04T12:08:45.466Z,2.80
2017-09-04T12:11:12.951Z,4.23
2017-09-04T12:13:40.415Z,4.80
2017-09-04T12:16:07.871Z,6.43
2017-09-04T12:18:35.335Z,4.23
2017-09-04T12:21:02.791Z,4.27
2017-09-04T12:23:30.270Z,4.33
2017-09-04T12:25:57.736Z,4.73
2017-09-04T12:28:25.189Z,6.30
2017-09-04T12:30:52.655Z,7.73
2017-09-04T12:33:20.127Z,7.37
2017-09-04T12:35:47.632Z,5.37
2017-09-04T12:38:15.099Z,4.57
2017-09-04T12:40:42.633Z,6.77
2017-09-04T12:43:10.099Z,4.70
2017-09-04T12:45:37.574Z,6.87
2017-09-04T12:48:05.020Z,5.13
2017-09-04T12:50:32.496Z,6.80
2017-09-04T12:52:59.951Z,5.00
2017-09-04T12:55:27.418Z,6.00
2017-09-04T12:57:54.880Z,5.30
2017-09-04T13:00:22.352Z,5.10
2017-09-04T13:02:49.841Z,8.90
2017-09-04T13:05:17.401Z,4.47
2017-09-04T13:07:44.875Z,4.63
2017-09-04T13:13:29.987Z,5.10
2017-09-04T13:16:03.244Z,8.93
2017-09-04T13:21:42.183Z,5.50
2017-09-04T13:27:13.210Z,3.57
2017-09-04T13:29:47.339Z,8.07
2017-09-04T13:32:20.490Z,5.13
2017-09-04T13:34:53.711Z,3.90
2017-09-04T13:37:26.962Z,4.33
2017-09-04T13:40:00.246Z,3.47
2017-09-04T13:42:33.569Z,4.50
2017-09-04T13:45:06.775Z,5.73
2017-09-04T13:47:40.816Z,3.70
2017-09-04T13:50:13.902Z,4.37
2017-09-04T13:52:47.862Z,4.13
2017-09-04T13:55:21.002Z,4.30
2017-09-04T13:57:54.231Z,3.80
2017-09-04T14:03:33.167Z,6.83
2017-09-04T14:06:06.391Z,3.53
2017-09-04T14:11:37.421Z,5.90
2017-09-04T14:14:10.667Z,4.40
2017-09-04T14:16:43.787Z,5.77
2017-09-04T14:19:11.237Z,6.33
2017-09-04T14:21:38.702Z,2.83
2017-09-04T14:24:06.187Z,3.50
2017-09-04T14:26:33.639Z,5.60
2017-09-04T14:29:01.092Z,3.23
2017-09-04T14:31:28.563Z,4.50
2017-09-04T14:33:56.038Z,4.00
2017-09-04T14:36:24.283Z,5.73
2017-09-04T14:38:51.743Z,3.70
2017-09-04T14:41:34.107Z,2.70
2017-09-04T14:44:07.200Z,4.00
2017-09-04T14:46:41.366Z,3.00
2017-09-04T14:49:09.603Z,5.07
2017-09-04T14:51:37.054Z,3.67
2017-09-04T14:54:04.532Z,3.50
2017-09-04T14:56:32.003Z,4.10
2017-09-04T14:58:59.455Z,3.30
2017-09-04T15:01:26.963Z,6.10
2017-09-04T15:03:54.420Z,3.93
2017-09-04T15:06:21.876Z,4.37
2017-09-04T15:08:49.341Z,4.07
2017-09-04T15:11:17.163Z,3.63
2017-09-04T15:13:44.624Z,3.97
2017-09-04T15:16:12.105Z,4.60
2017-09-04T15:18:39.574Z,6.63
2017-09-04T15:21:07.024Z,5.37
2017-09-04T15:23:34.523Z,4.50
2017-09-04T15:26:01.968Z,3.30
2017-09-04T15:28:29.451Z,3.07
2017-09-04T15:30:56.931Z,2.80
2017-09-04T15:33:24.402Z,4.20
2017-09-04T15:35:51.856Z,3.73
2017-09-04T15:38:19.336Z,3.80
2017-09-04T15:40:46.795Z,3.33
2017-09-04T15:43:14.269Z,4.97
2017-09-04T15:45:41.727Z,6.43
2017-09-04T15:48:09.204Z,5.60
2017-09-04T15:50:36.659Z,6.63
2017-09-04T15:53:04.150Z,8.73
2017-09-04T15:55:31.608Z,2.90
2017-09-04T15:57:59.102Z,4.03
2017-09-04T16:00:26.557Z,3.27
2017-09-04T16:02:54.047Z,6.37
2017-09-04T16:05:24.265Z,4.57
2017-09-04T16:08:03.386Z,4.03
2017-09-04T16:10:30.850Z,6.33
2017-09-04T16:13:02.807Z,5.00
2017-09-04T16:15:41.171Z,4.13
2017-09-04T16:18:15.392Z,3.23
2017-09-04T16:20:47.716Z,6.63
2017-09-04T16:23:28.073Z,4.70
2017-09-04T16:25:59.823Z,4.20
2017-09-04T16:28:29.271Z,6.80
2017-09-04T16:31:09.680Z,3.17
2017-09-04T16:33:38.610Z,5.67
2017-09-04T16:36:08.732Z,4.17
2017-09-04T16:38:41.876Z,4.70
2017-09-04T16:41:19.312Z,4.07
2017-09-04T16:43:57.519Z,4.60
2017-09-04T16:46:37.883Z,3.93
2017-09-04T16:49:05.360Z,2.93
2017-09-04T16:51:42.743Z,16.23
2017-09-04T16:57:11.559Z,3.80
2017-09-04T16:59:39.052Z,4.30
2017-09-04T17:02:06.503Z,4.60
2017-09-04T17:04:33.987Z,4.83
2017-09-04T17:07:01.458Z,4.87
2017-09-04T17:09:30.815Z,5.70
2017-09-04T17:12:08.203Z,4.40
2017-09-04T17:14:35.660Z,3.43
2017-09-04T17:20:04.650Z,4.20
2017-09-04T17:22:37.835Z,4.63
2017-09-04T17:25:05.310Z,5.60
2017-09-04T17:27:32.760Z,3.40
2017-09-04T17:30:00.232Z,3.67
2017-09-04T17:32:27.688Z,3.67
2017-09-04T17:34:55.163Z,4.20
2017-09-04T17:37:22.650Z,6.67
2017-09-04T17:39:50.110Z,4.33
2017-09-04T17:42:17.570Z,3.90
2017-09-04T17:44:45.061Z,5.47
2017-09-04T17:47:12.579Z,2.70
2017-09-04T17:49:40.057Z,4.40
2017-09-04T17:52:07.555Z,5.07
2017-09-04T17:54:35.027Z,3.17
2017-09-04T17:57:02.504Z,2.77
2017-09-04T17:59:29.974Z,2.57
2017-09-04T18:01:57.435Z,2.93
2017-09-04T18:04:24.913Z,2.60
2017-09-04T18:06:52.391Z,7.80
2017-09-04T18:09:20.639Z,3.10
2017-09-04T18:11:48.110Z,2.93
2017-09-04T18:14:15.582Z,3.10
2017-09-04T18:16:43.799Z,3.20
2017-09-04T18:19:11.263Z,2.53
2017-09-04T18:21:38.730Z,3.80
2017-09-04T18:24:06.256Z,5.40
2017-09-04T18:26:33.714Z,3.73
2017-09-04T18:29:01.164Z,3.57
2017-09-04T18:31:28.647Z,3.40
2017-09-04T18:33:56.098Z,3.83
2017-09-04T18:36:23.575Z,3.30
2017-09-04T18:38:51.040Z,5.23
2017-09-04T18:41:18.490Z,5.63
2017-09-04T18:43:45.966Z,3.07
2017-09-04T18:46:13.455Z,3.93
2017-09-04T18:48:40.930Z,4.00
2017-09-04T18:51:08.399Z,2.80
2017-09-04T18:53:35.859Z,2.93
2017-09-04T18:56:03.315Z,3.97
2017-09-04T18:58:30.791Z,4.43
2017-09-04T19:00:58.249Z,3.70
2017-09-04T19:03:25.733Z,5.10
2017-09-04T19:05:53.227Z,4.90
2017-09-04T19:08:20.679Z,4.23
2017-09-04T19:10:48.155Z,6.40
2017-09-04T19:13:15.619Z,5.93
2017-09-04T19:15:43.870Z,6.17
2017-09-04T19:18:11.318Z,6.40
2017-09-04T19:20:38.798Z,3.33
2017-09-04T19:23:06.278Z,5.10
2017-09-04T19:25:33.736Z,6.70
2017-09-04T19:28:01.245Z,3.60
2017-09-04T19:30:29.295Z,9.00
2017-09-04T19:32:56.779Z,4.03
2017-09-04T19:35:25.040Z,7.77
2017-09-04T19:37:52.560Z,10.70
2017-09-04T19:40:20.051Z,5.20
2017-09-04T19:42:47.544Z,5.23
2017-09-04T19:45:15.006Z,15.73
2017-09-04T19:47:42.711Z,5.67
2017-09-04T19:50:10.967Z,3.93
2017-09-04T19:52:38.446Z,4.00
2017-09-04T19:55:05.898Z,4.00
2017-09-04T19:57:33.355Z,3.57
2017-09-04T20:00:01.590Z,5.77
2017-09-04T20:02:29.043Z,4.43
2017-09-04T20:04:56.534Z,5.43
2017-09-04T20:07:24.000Z,4.37
2017-09-04T20:09:51.464Z,7.93
2017-09-04T20:12:18.926Z,5.10
2017-09-04T20:14:46.371Z,7.17
2017-09-04T20:17:13.843Z,4.77
2017-09-04T20:19:41.299Z,9.23
2017-09-04T20:22:08.773Z,4.40
2017-09-04T20:24:36.248Z,3.93
2017-09-04T20:27:03.724Z,6.40
2017-09-04T20:29:31.202Z,4.37
2017-09-04T20:31:58.659Z,4.80
2017-09-04T20:34:26.148Z,5.50
2017-09-04T20:36:53.610Z,6.70
2017-09-04T20:39:21.059Z,5.40
2017-09-04T20:41:48.539Z,10.97
2017-09-04T20:44:15.998Z,6.87
2017-09-04T20:46:43.479Z,8.73
2017-09-04T20:49:10.923Z,8.63
2017-09-04T20:51:38.407Z,9.50
2017-09-04T20:54:05.870Z,8.03
2017-09-04T20:56:33.326Z,8.87
2017-09-04T20:59:01.564Z,10.70
2017-09-04T21:01:29.024Z,7.10
2017-09-04T21:03:56.490Z,14.60
2017-09-04T21:06:23.984Z,7.03
2017-09-04T21:08:51.435Z,10.53
2017-09-04T21:11:18.917Z,10.10
2017-09-04T21:13:46.378Z,6.57
2017-09-04T21:16:13.847Z,8.57
2017-09-04T21:18:41.319Z,11.27
2017-09-04T21:21:08.774Z,10.37
2017-09-04T21:23:36.254Z,7.20
2017-09-04T21:26:04.475Z,8.60
2017-09-04T21:28:31.931Z,8.93
2017-09-04T21:30:59.411Z,11.93
2017-09-04T21:33:27.026Z,6.70
2017-09-04T21:35:54.516Z,6.93
2017-09-04T21:38:21.976Z,7.93
2017-09-04T21:40:49.439Z,6.80
2017-09-04T21:43:16.912Z,9.17
2017-09-04T21:45:44.397Z,7.40
2017-09-04T21:48:12.618Z,5.83
2017-09-04T21:50:40.099Z,7.00
2017-09-04T21:53:07.559Z,7.63
2017-09-04T21:55:35.024Z,11.50
2017-09-04T21:58:02.488Z,9.00
2017-09-04T22:00:29.977Z,8.13
2017-09-04T22:02:57.431Z,6.33
2017-09-04T22:05:24.888Z,6.53
2017-09-04T22:07:52.355Z,18.67
2017-09-04T22:10:19.817Z,8.23
2017-09-04T22:12:47.297Z,12.53
2017-09-04T22:15:14.755Z,7.90
2017-09-04T22:17:42.218Z,8.13
2017-09-04T22:20:09.680Z,9.77
2017-09-04T22:22:37.162Z,11.57
2017-09-04T22:25:04.622Z,10.77
2017-09-04T22:27:32.102Z,6.60
2017-09-04T22:29:59.565Z,10.13
2017-09-04T22:32:27.022Z,8.13
2017-09-04T22:34:54.506Z,6.80
2017-09-04T22:37:21.976Z,9.60
2017-09-04T22:39:49.430Z,12.80
2017-09-04T22:42:16.906Z,8.80
2017-09-04T22:44:44.364Z,5.77
2017-09-04T22:47:11.831Z,7.97
2017-09-04T22:49:39.289Z,10.70
2017-09-04T22:52:06.866Z,11.53
2017-09-04T22:54:34.321Z,10.20
2017-09-04T22:57:01.787Z,9.40
2017-09-04T22:59:29.264Z,11.50
2017-09-04T23:01:56.736Z,7.10
2017-09-04T23:04:24.207Z,9.13
2017-09-04T23:06:51.682Z,6.13
2017-09-04T23:09:19.151Z,8.93
2017-09-04T23:11:46.618Z,6.10
2017-09-04T23:14:14.095Z,9.00
2017-09-04T23:16:41.555Z,7.07
2017-09-04T23:19:09.019Z,14.13
2017-09-04T23:21:36.491Z,6.33
2017-09-04T23:24:03.947Z,7.10
2017-09-04T23:26:31.415Z,13.73
2017-09-04T23:28:59.658Z,7.83
2017-09-04T23:31:27.133Z,10.30
2017-09-04T23:33:54.603Z,10.93
2017-09-04T23:36:22.078Z,10.80
2017-09-04T23:38:49.559Z,9.40
2017-09-04T23:41:17.032Z,10.87
2017-09-04T23:43:44.507Z,10.40
2017-09-04T23:46:11.960Z,6.30
2017-09-04T23:48:39.430Z,11.40
2017-09-04T23:51:06.883Z,10.47
2017-09-04T23:53:34.350Z,8.10
2017-09-04T23:56:01.827Z,8.93
2017-09-04T23:58:29.411Z,9.80
