createdAt,value
2022-10-03T00:00:15.704Z,1.70
2022-10-03T00:03:23.437Z,2.63
2022-10-03T00:06:11.352Z,1.93
2022-10-03T00:09:12.409Z,2.30
2022-10-03T00:12:00.682Z,2.53
2022-10-03T00:14:43.085Z,1.93
2022-10-03T00:17:22.089Z,1.77
2022-10-03T00:20:04.695Z,2.33
2022-10-03T00:22:45.439Z,1.87
2022-10-03T00:25:34.974Z,2.10
2022-10-03T00:28:28.029Z,2.10
2022-10-03T00:31:12.459Z,3.37
2022-10-03T00:34:02.152Z,2.37
2022-10-03T00:36:45.774Z,2.83
2022-10-03T00:39:44.345Z,1.97
2022-10-03T00:42:46.207Z,1.83
2022-10-03T00:46:05.990Z,2.07
2022-10-03T00:49:22.673Z,2.40
2022-10-03T00:52:13.649Z,1.97
2022-10-03T00:55:03.999Z,1.73
2022-10-03T00:58:00.939Z,1.80
2022-10-03T01:00:32.123Z,1.93
2022-10-03T01:03:28.394Z,2.30
2022-10-03T01:06:17.495Z,1.83
2022-10-03T01:09:22.236Z,1.70
2022-10-03T01:12:07.944Z,2.50
2022-10-03T01:15:08.214Z,1.70
2022-10-03T01:18:10.169Z,1.73
2022-10-03T01:20:53.198Z,1.90
2022-10-03T01:24:02.360Z,1.70
2022-10-03T01:26:55.831Z,1.93
2022-10-03T01:30:07.974Z,2.27
2022-10-03T01:32:49.610Z,2.30
2022-10-03T01:35:32.259Z,2.03
2022-10-03T01:38:20.374Z,2.50
2022-10-03T01:40:59.052Z,2.10
2022-10-03T01:43:43.287Z,1.90
2022-10-03T01:46:22.272Z,2.30
2022-10-03T01:49:02.425Z,2.57
2022-10-03T01:51:46.526Z,2.07
2022-10-03T01:54:29.391Z,1.93
2022-10-03T01:57:10.416Z,2.87
2022-10-03T01:59:51.347Z,2.03
2022-10-03T02:02:35.185Z,2.47
2022-10-03T02:05:13.044Z,1.90
2022-10-03T02:07:50.637Z,2.03
2022-10-03T02:10:33.915Z,2.00
2022-10-03T02:13:13.712Z,1.97
2022-10-03T02:16:04.631Z,2.93
2022-10-03T02:18:46.193Z,2.93
2022-10-03T02:21:21.585Z,2.83
2022-10-03T02:24:08.429Z,2.50
2022-10-03T02:27:34.233Z,2.40
2022-10-03T02:30:24.169Z,2.07
2022-10-03T02:33:44.537Z,2.10
2022-10-03T02:37:05.191Z,2.43
2022-10-03T02:40:22.889Z,2.20
2022-10-03T02:43:42.755Z,2.10
2022-10-03T02:47:08.471Z,2.20
2022-10-03T02:50:25.673Z,2.00
2022-10-03T02:53:58.511Z,1.83
2022-10-03T02:57:08.000Z,2.20
2022-10-03T03:00:09.356Z,1.50
2022-10-03T03:03:43.299Z,1.90
2022-10-03T03:06:55.293Z,2.57
2022-10-03T03:10:15.541Z,1.77
2022-10-03T03:13:22.453Z,1.50
2022-10-03T03:16:57.137Z,2.20
2022-10-03T03:19:58.169Z,2.17
2022-10-03T03:22:59.019Z,1.67
2022-10-03T03:26:01.537Z,1.97
2022-10-03T03:28:46.401Z,2.13
2022-10-03T03:31:22.492Z,1.90
2022-10-03T03:34:07.490Z,3.10
2022-10-03T03:36:47.172Z,1.93
2022-10-03T03:39:39.732Z,2.03
2022-10-03T03:42:39.478Z,2.30
2022-10-03T03:45:31.926Z,2.10
2022-10-03T03:48:39.613Z,2.53
2022-10-03T03:51:29.964Z,2.40
2022-10-03T03:54:47.815Z,2.10
2022-10-03T03:57:59.884Z,1.90
2022-10-03T04:00:47.669Z,1.63
2022-10-03T04:03:44.706Z,1.70
2022-10-03T04:06:36.370Z,2.00
2022-10-03T04:09:46.572Z,1.97
2022-10-03T04:12:33.300Z,1.57
2022-10-03T04:15:29.718Z,1.77
2022-10-03T04:18:45.478Z,2.13
2022-10-03T04:21:55.551Z,1.57
2022-10-03T04:24:59.449Z,2.03
2022-10-03T04:27:57.725Z,2.13
2022-10-03T04:30:41.467Z,2.20
2022-10-03T04:33:32.688Z,2.20
2022-10-03T04:36:51.726Z,2.30
2022-10-03T04:39:33.705Z,2.90
2022-10-03T04:42:15.342Z,3.00
2022-10-03T04:45:18.257Z,2.90
2022-10-03T04:47:54.291Z,2.40
2022-10-03T04:50:35.036Z,2.50
2022-10-03T04:53:31.070Z,2.87
2022-10-03T04:56:27.835Z,2.53
2022-10-03T04:59:09.430Z,2.30
2022-10-03T05:01:51.672Z,2.50
2022-10-03T05:04:33.613Z,2.47
2022-10-03T05:07:15.476Z,2.10
2022-10-03T05:09:54.892Z,2.00
2022-10-03T05:12:42.279Z,1.80
2022-10-03T05:15:24.305Z,2.50
2022-10-03T05:18:15.080Z,2.33
2022-10-03T05:20:57.302Z,2.03
2022-10-03T05:23:42.670Z,2.27
2022-10-03T05:26:53.630Z,1.80
2022-10-03T05:29:27.813Z,2.67
2022-10-03T05:32:22.539Z,2.40
2022-10-03T05:35:22.791Z,2.33
2022-10-03T05:38:30.204Z,1.80
2022-10-03T05:41:10.165Z,1.63
2022-10-03T05:44:02.840Z,2.07
2022-10-03T05:47:00.144Z,1.97
2022-10-03T05:49:54.055Z,2.60
2022-10-03T05:52:46.692Z,1.90
2022-10-03T05:55:37.451Z,2.13
2022-10-03T05:58:55.582Z,1.90
2022-10-03T06:01:59.181Z,2.40
2022-10-03T06:05:13.896Z,2.67
2022-10-03T06:08:07.459Z,2.60
2022-10-03T06:10:51.700Z,2.73
2022-10-03T06:13:46.192Z,2.17
2022-10-03T06:16:39.007Z,2.00
2022-10-03T06:19:25.459Z,2.00
2022-10-03T06:22:36.400Z,1.97
2022-10-03T06:25:48.051Z,2.20
2022-10-03T06:29:16.804Z,2.20
2022-10-03T06:32:46.982Z,1.37
2022-10-03T06:35:57.690Z,1.90
2022-10-03T06:39:24.184Z,1.67
2022-10-03T06:42:44.848Z,2.10
2022-10-03T06:46:21.213Z,1.63
2022-10-03T06:50:00.522Z,1.50
2022-10-03T06:52:52.743Z,1.73
2022-10-03T06:56:01.340Z,1.97
2022-10-03T06:59:22.938Z,1.50
2022-10-03T07:02:35.456Z,2.00
2022-10-03T07:06:05.107Z,1.43
2022-10-03T07:09:41.747Z,1.07
2022-10-03T07:12:47.389Z,1.40
2022-10-03T07:16:25.481Z,1.87
2022-10-03T07:19:20.177Z,1.80
2022-10-03T07:22:46.471Z,1.77
2022-10-03T07:26:08.708Z,1.20
2022-10-03T07:29:18.448Z,1.20
2022-10-03T07:32:20.116Z,1.60
2022-10-03T07:35:59.119Z,1.17
2022-10-03T07:39:43.314Z,1.43
2022-10-03T07:42:50.867Z,1.87
2022-10-03T07:45:35.533Z,1.37
2022-10-03T07:48:57.441Z,1.50
2022-10-03T07:51:41.284Z,1.57
2022-10-03T07:54:45.244Z,2.23
2022-10-03T07:58:14.195Z,2.17
2022-10-03T08:01:09.466Z,1.70
2022-10-03T08:04:47.007Z,1.57
2022-10-03T08:07:45.139Z,1.60
2022-10-03T08:11:00.400Z,2.10
2022-10-03T08:14:01.167Z,2.10
2022-10-03T08:17:04.689Z,1.80
2022-10-03T08:20:23.568Z,1.77
2022-10-03T08:23:20.792Z,1.80
2022-10-03T08:26:05.811Z,1.37
2022-10-03T08:29:08.661Z,1.63
2022-10-03T08:32:37.796Z,1.77
2022-10-03T08:35:34.857Z,1.40
2022-10-03T08:38:39.015Z,2.20
2022-10-03T08:41:59.201Z,1.40
2022-10-03T08:45:22.618Z,1.47
2022-10-03T08:48:45.184Z,1.53
2022-10-03T08:51:56.659Z,1.20
2022-10-03T08:54:59.808Z,1.73
2022-10-03T08:58:08.450Z,1.90
2022-10-03T09:01:06.850Z,1.53
2022-10-03T09:04:33.061Z,1.93
2022-10-03T09:07:24.893Z,1.77
2022-10-03T09:10:55.413Z,1.80
2022-10-03T09:14:11.828Z,1.70
2022-10-03T09:17:09.621Z,1.40
2022-10-03T09:20:17.302Z,2.27
2022-10-03T09:23:30.935Z,1.80
2022-10-03T09:26:37.842Z,1.40
2022-10-03T09:29:38.946Z,1.60
2022-10-03T09:32:52.265Z,1.50
2022-10-03T09:35:45.266Z,1.70
2022-10-03T09:39:04.925Z,1.80
2022-10-03T09:42:36.534Z,1.93
2022-10-03T09:45:36.845Z,1.60
2022-10-03T09:48:39.547Z,2.17
2022-10-03T09:51:38.876Z,1.33
2022-10-03T09:55:06.713Z,1.57
2022-10-03T09:58:21.682Z,1.80
2022-10-03T10:01:16.131Z,1.63
2022-10-03T10:05:01.123Z,1.30
2022-10-03T10:08:23.816Z,1.50
2022-10-03T10:11:23.540Z,1.60
2022-10-03T10:14:40.384Z,1.80
2022-10-03T10:18:01.893Z,1.60
2022-10-03T10:21:10.321Z,2.00
2022-10-03T10:23:57.478Z,2.00
2022-10-03T10:27:20.497Z,1.87
2022-10-03T10:30:20.766Z,1.37
2022-10-03T10:33:49.890Z,1.50
2022-10-03T10:37:11.103Z,1.67
2022-10-03T10:40:35.635Z,1.40
2022-10-03T10:44:05.316Z,1.50
2022-10-03T10:47:29.223Z,1.83
2022-10-03T10:51:19.548Z,1.53
2022-10-03T10:54:41.925Z,1.73
2022-10-03T10:57:30.316Z,1.43
2022-10-03T11:00:22.514Z,1.13
2022-10-03T11:04:03.761Z,1.40
2022-10-03T11:07:23.738Z,1.57
2022-10-03T11:10:32.037Z,1.60
2022-10-03T11:14:06.898Z,2.13
2022-10-03T11:17:31.081Z,1.43
2022-10-03T11:21:15.973Z,1.97
2022-10-03T11:24:32.620Z,2.00
2022-10-03T11:27:56.432Z,2.20
2022-10-03T11:31:25.619Z,1.10
2022-10-03T11:35:00.462Z,1.20
2022-10-03T11:37:44.387Z,1.73
2022-10-03T11:40:31.296Z,1.43
2022-10-03T11:44:01.531Z,1.20
2022-10-03T11:47:01.884Z,1.20
2022-10-03T11:50:14.862Z,1.17
2022-10-03T11:53:09.091Z,1.17
2022-10-03T11:55:44.089Z,1.70
2022-10-03T11:58:35.753Z,1.40
2022-10-03T12:01:28.823Z,0.90
2022-10-03T12:04:14.319Z,1.40
2022-10-03T12:07:18.734Z,1.10
2022-10-03T12:10:04.129Z,1.27
2022-10-03T12:12:43.401Z,1.40
2022-10-03T12:15:35.500Z,1.60
2022-10-03T12:18:12.209Z,1.53
2022-10-03T12:21:08.249Z,2.00
2022-10-03T12:24:18.293Z,1.50
2022-10-03T12:26:59.141Z,1.80
2022-10-03T12:29:33.232Z,4.23
2022-10-03T12:32:18.401Z,4.37
2022-10-03T12:35:00.985Z,4.10
2022-10-03T12:37:48.977Z,2.37
2022-10-03T12:40:26.832Z,1.60
2022-10-03T12:43:10.601Z,1.70
2022-10-03T12:45:49.823Z,1.50
2022-10-03T12:48:43.998Z,1.63
2022-10-03T12:51:40.332Z,1.30
2022-10-03T12:54:32.943Z,1.47
2022-10-03T12:57:38.422Z,1.43
2022-10-03T13:00:21.512Z,1.30
2022-10-03T13:03:25.988Z,1.70
2022-10-03T13:07:04.766Z,1.63
2022-10-03T13:10:00.595Z,1.33
2022-10-03T13:12:41.659Z,1.80
2022-10-03T13:15:47.654Z,1.80
2022-10-03T13:18:44.937Z,1.43
2022-10-03T13:21:44.321Z,1.47
2022-10-03T13:24:24.301Z,1.30
2022-10-03T13:27:12.543Z,1.60
2022-10-03T13:29:47.108Z,1.73
2022-10-03T13:32:32.755Z,1.60
2022-10-03T13:35:43.932Z,1.40
2022-10-03T13:38:46.149Z,1.43
2022-10-03T13:41:29.078Z,1.63
2022-10-03T13:44:02.756Z,1.23
2022-10-03T13:46:44.980Z,1.23
2022-10-03T13:49:31.841Z,1.00
2022-10-03T13:52:10.654Z,1.20
2022-10-03T13:55:17.678Z,1.27
2022-10-03T13:58:11.947Z,1.13
2022-10-03T14:01:11.729Z,2.00
2022-10-03T14:03:57.540Z,1.20
2022-10-03T14:06:37.763Z,1.00
2022-10-03T14:09:52.458Z,1.27
2022-10-03T14:12:54.252Z,1.20
2022-10-03T14:15:38.393Z,1.50
2022-10-03T14:18:26.612Z,0.87
2022-10-03T14:21:46.945Z,1.40
2022-10-03T14:24:43.353Z,1.47
2022-10-03T14:27:58.745Z,1.77
2022-10-03T14:31:04.680Z,1.50
2022-10-03T14:33:45.166Z,1.03
2022-10-03T14:36:37.299Z,1.50
2022-10-03T14:39:32.842Z,1.10
2022-10-03T14:42:42.970Z,1.37
2022-10-03T14:45:17.944Z,1.27
2022-10-03T14:47:52.567Z,1.40
2022-10-03T14:50:29.442Z,1.53
2022-10-03T14:53:03.340Z,1.43
2022-10-03T14:55:40.790Z,1.83
2022-10-03T14:58:21.196Z,1.20
2022-10-03T15:00:55.639Z,1.10
2022-10-03T15:03:33.527Z,1.30
2022-10-03T15:06:21.768Z,1.30
2022-10-03T15:08:57.078Z,1.03
2022-10-03T15:11:31.240Z,0.90
2022-10-03T15:14:04.879Z,1.60
2022-10-03T15:16:40.958Z,0.93
2022-10-03T15:19:17.813Z,1.20
2022-10-03T15:21:51.514Z,1.40
2022-10-03T15:24:26.208Z,1.90
2022-10-03T15:27:07.572Z,1.13
2022-10-03T15:29:40.107Z,1.27
2022-10-03T15:32:22.626Z,1.00
2022-10-03T15:35:00.463Z,1.57
2022-10-03T15:37:35.611Z,1.30
2022-10-03T15:40:20.421Z,1.50
2022-10-03T15:43:03.813Z,1.83
2022-10-03T15:45:36.077Z,1.37
2022-10-03T15:48:13.563Z,1.63
2022-10-03T15:50:43.730Z,1.00
2022-10-03T15:53:37.555Z,1.20
2022-10-03T15:56:17.672Z,1.37
2022-10-03T15:58:52.804Z,1.27
2022-10-03T16:01:27.075Z,1.50
2022-10-03T16:04:01.797Z,0.97
2022-10-03T16:06:41.029Z,1.30
2022-10-03T16:09:24.024Z,1.10
2022-10-03T16:12:10.448Z,1.20
2022-10-03T16:14:46.124Z,1.60
2022-10-03T16:17:23.171Z,1.50
2022-10-03T16:19:56.329Z,1.07
2022-10-03T16:22:36.471Z,1.33
2022-10-03T16:25:16.235Z,1.60
2022-10-03T16:27:56.922Z,1.60
2022-10-03T16:30:31.907Z,1.90
2022-10-03T16:33:13.715Z,1.90
2022-10-03T16:35:48.327Z,1.93
2022-10-03T16:38:25.689Z,3.40
2022-10-03T16:40:59.236Z,1.30
2022-10-03T16:43:31.334Z,1.50
2022-10-03T16:46:10.242Z,2.40
2022-10-03T16:49:02.223Z,2.00
2022-10-03T16:51:42.551Z,2.03
2022-10-03T16:54:16.178Z,1.53
2022-10-03T16:56:51.116Z,1.53
2022-10-03T16:59:23.893Z,1.67
2022-10-03T17:01:59.998Z,1.37
2022-10-03T17:04:34.528Z,1.70
2022-10-03T17:07:09.271Z,1.97
2022-10-03T17:09:46.235Z,1.60
2022-10-03T17:12:21.275Z,1.20
2022-10-03T17:14:54.253Z,1.20
2022-10-03T17:17:34.457Z,1.50
2022-10-03T17:20:09.250Z,1.10
2022-10-03T17:22:44.787Z,1.00
2022-10-03T17:25:39.071Z,1.00
2022-10-03T17:28:16.286Z,1.87
2022-10-03T17:30:52.845Z,1.10
2022-10-03T17:33:33.832Z,1.33
2022-10-03T17:36:35.779Z,1.70
2022-10-03T17:39:11.012Z,1.80
2022-10-03T17:41:51.056Z,1.90
2022-10-03T17:44:37.113Z,1.20
2022-10-03T17:47:14.040Z,1.70
2022-10-03T17:49:57.267Z,1.30
2022-10-03T17:52:29.078Z,1.30
2022-10-03T17:55:02.113Z,1.60
2022-10-03T17:57:37.408Z,1.80
2022-10-03T18:00:18.167Z,1.30
2022-10-03T18:02:56.612Z,1.80
2022-10-03T18:05:34.453Z,1.57
2022-10-03T18:08:08.392Z,1.80
2022-10-03T18:10:43.148Z,1.30
2022-10-03T18:13:23.341Z,1.90
2022-10-03T18:16:20.703Z,1.90
2022-10-03T18:19:10.817Z,1.60
2022-10-03T18:21:59.716Z,1.63
2022-10-03T18:24:57.564Z,1.67
2022-10-03T18:28:12.859Z,1.47
2022-10-03T18:30:52.708Z,1.83
2022-10-03T18:33:29.064Z,1.37
2022-10-03T18:36:00.890Z,1.73
2022-10-03T18:38:34.524Z,1.57
2022-10-03T18:41:06.514Z,1.50
2022-10-03T18:43:45.019Z,1.67
2022-10-03T18:46:21.899Z,1.40
2022-10-03T18:51:58.930Z,1.20
2022-10-03T18:54:47.164Z,1.13
2022-10-03T18:57:25.726Z,1.50
2022-10-03T19:00:03.221Z,1.30
2022-10-03T19:02:39.303Z,1.20
2022-10-03T19:05:18.698Z,1.37
2022-10-03T19:07:55.954Z,1.97
2022-10-03T19:10:43.515Z,1.90
2022-10-03T19:13:26.585Z,1.80
2022-10-03T19:16:34.467Z,1.27
2022-10-03T19:19:12.352Z,1.10
2022-10-03T19:21:43.033Z,0.93
2022-10-03T19:24:34.427Z,1.37
2022-10-03T19:27:18.987Z,1.37
2022-10-03T19:29:52.150Z,1.40
2022-10-03T19:32:29.611Z,1.80
2022-10-03T19:35:03.874Z,1.63
2022-10-03T19:37:45.920Z,1.43
2022-10-03T19:40:30.020Z,1.20
2022-10-03T19:43:23.661Z,1.07
2022-10-03T19:46:07.748Z,1.20
2022-10-03T19:48:44.680Z,1.40
2022-10-03T19:51:22.756Z,1.90
2022-10-03T19:53:56.565Z,1.23
2022-10-03T19:56:31.337Z,1.23
2022-10-03T19:59:07.048Z,1.43
2022-10-03T20:01:45.451Z,1.00
2022-10-03T20:04:18.962Z,1.10
2022-10-03T20:06:51.346Z,1.90
2022-10-03T20:09:26.921Z,1.57
2022-10-03T20:12:00.928Z,1.10
2022-10-03T20:14:37.692Z,1.10
2022-10-03T20:17:15.204Z,1.30
2022-10-03T20:19:55.738Z,1.77
2022-10-03T20:22:29.297Z,1.20
2022-10-03T20:24:59.516Z,1.87
2022-10-03T20:27:42.253Z,1.20
2022-10-03T20:30:26.606Z,1.50
2022-10-03T20:32:58.956Z,1.67
2022-10-03T20:35:34.386Z,1.83
2022-10-03T20:38:15.911Z,1.10
2022-10-03T20:40:51.932Z,1.13
2022-10-03T20:43:41.551Z,1.77
2022-10-03T20:46:23.155Z,1.10
2022-10-03T20:49:14.193Z,1.27
2022-10-03T20:51:56.172Z,1.00
2022-10-03T20:54:27.896Z,1.00
2022-10-03T20:57:02.502Z,1.00
2022-10-03T20:59:42.333Z,1.10
2022-10-03T21:02:25.743Z,1.20
2022-10-03T21:05:01.447Z,1.17
2022-10-03T21:07:39.107Z,0.83
2022-10-03T21:10:22.753Z,1.20
2022-10-03T21:12:56.317Z,1.43
2022-10-03T21:15:38.004Z,1.00
2022-10-03T21:18:20.726Z,1.40
2022-10-03T21:21:04.337Z,1.40
2022-10-03T21:23:43.173Z,1.17
2022-10-03T21:26:14.116Z,0.93
2022-10-03T21:28:42.643Z,1.03
2022-10-03T21:31:34.133Z,1.00
2022-10-03T21:34:19.921Z,0.90
2022-10-03T21:36:57.305Z,1.03
2022-10-03T21:39:42.512Z,1.10
2022-10-03T21:42:24.212Z,1.17
2022-10-03T21:45:24.685Z,1.10
2022-10-03T21:48:03.067Z,1.30
2022-10-03T21:50:47.354Z,1.30
2022-10-03T21:53:24.088Z,0.80
2022-10-03T21:56:18.308Z,0.97
2022-10-03T21:59:20.621Z,0.83
2022-10-03T22:02:02.141Z,1.07
2022-10-03T22:04:40.372Z,1.30
2022-10-03T22:07:17.091Z,1.00
2022-10-03T22:09:49.164Z,1.00
2022-10-03T22:12:19.188Z,1.07
2022-10-03T22:14:56.543Z,0.90
2022-10-03T22:17:36.118Z,1.23
2022-10-03T22:20:19.755Z,1.10
2022-10-03T22:23:19.780Z,0.90
2022-10-03T22:26:06.247Z,1.00
2022-10-03T22:28:53.197Z,0.97
2022-10-03T22:31:30.811Z,1.23
2022-10-03T22:34:27.744Z,0.80
2022-10-03T22:36:58.851Z,1.07
2022-10-03T22:39:30.653Z,1.13
2022-10-03T22:42:02.119Z,1.10
2022-10-03T22:44:35.243Z,1.50
2022-10-03T22:47:12.366Z,1.07
2022-10-03T22:49:46.118Z,0.97
2022-10-03T22:52:22.494Z,1.33
2022-10-03T22:54:53.437Z,1.10
2022-10-03T22:57:25.314Z,0.83
2022-10-03T22:59:59.011Z,1.40
2022-10-03T23:02:33.673Z,0.80
2022-10-03T23:05:07.489Z,1.00
2022-10-03T23:08:01.896Z,0.80
2022-10-03T23:10:44.871Z,0.87
2022-10-03T23:13:24.345Z,1.10
2022-10-03T23:16:02.757Z,0.83
2022-10-03T23:18:59.924Z,1.13
2022-10-03T23:21:28.992Z,1.13
2022-10-03T23:24:08.669Z,1.57
2022-10-03T23:27:11.637Z,1.20
2022-10-03T23:29:40.619Z,0.83
2022-10-03T23:32:11.128Z,1.00
2022-10-03T23:34:49.150Z,0.80
2022-10-03T23:37:43.777Z,0.80
2022-10-03T23:40:39.730Z,0.70
2022-10-03T23:43:28.697Z,1.40
2022-10-03T23:46:02.342Z,1.50
2022-10-03T23:48:43.799Z,1.07
2022-10-03T23:51:17.773Z,0.90
2022-10-03T23:53:52.019Z,0.90
2022-10-03T23:56:35.834Z,0.93
2022-10-03T23:59:22.791Z,1.10
