createdAt,value
2022-08-09T00:00:44.603Z,50.866772
2022-08-09T00:01:52.909Z,50.866753
2022-08-09T00:02:47.310Z,50.866764
2022-08-09T00:04:08.509Z,50.866776
2022-08-09T00:04:42.375Z,50.866806
2022-08-09T00:06:16.143Z,50.866791
2022-08-09T00:06:44.260Z,50.866837
2022-08-09T00:07:44.734Z,50.866795
2022-08-09T00:08:41.353Z,50.866795
2022-08-09T00:09:41.346Z,50.866768
2022-08-09T00:10:41.321Z,50.866714
2022-08-09T00:12:02.650Z,50.866760
2022-08-09T00:12:42.312Z,50.866814
2022-08-09T00:13:41.297Z,50.866814
2022-08-09T00:14:41.290Z,50.866882
2022-08-09T00:15:58.842Z,50.866901
2022-08-09T00:16:42.273Z,50.866848
2022-08-09T00:18:04.743Z,50.866783
2022-08-09T00:18:42.265Z,50.866768
2022-08-09T00:19:41.255Z,50.866776
2022-08-09T00:20:49.826Z,50.866756
2022-08-09T00:21:43.253Z,50.866737
2022-08-09T00:22:42.220Z,50.866737
2022-08-09T00:23:55.408Z,50.866833
2022-08-09T00:24:42.214Z,50.866753
2022-08-09T00:25:41.202Z,50.866829
2022-08-09T00:26:41.198Z,50.866768
2022-08-09T00:27:43.085Z,50.866737
2022-08-09T00:28:41.177Z,50.866737
2022-08-09T00:30:25.232Z,50.866764
2022-08-09T00:30:42.159Z,50.866798
2022-08-09T00:50:42.266Z,50.866753
2022-08-09T00:51:54.201Z,50.866768
2022-08-09T00:52:43.258Z,50.866814
2022-08-09T00:53:43.187Z,50.866844
2022-08-09T00:54:43.053Z,50.866707
2022-08-09T00:56:05.305Z,50.866692
2022-08-09T00:56:44.191Z,50.866783
2022-08-09T00:57:42.208Z,50.866753
2022-08-09T00:58:42.214Z,50.866718
2022-08-09T00:59:47.172Z,50.866692
2022-08-09T01:00:43.181Z,50.866745
2022-08-09T01:01:44.536Z,50.866707
2022-08-09T01:02:42.773Z,50.866768
2022-08-09T01:03:46.260Z,50.866814
2022-08-09T01:04:42.152Z,50.866840
2022-08-09T01:05:53.371Z,50.866734
2022-08-09T01:06:54.479Z,50.866707
2022-08-09T01:08:00.952Z,50.866737
2022-08-09T01:08:49.512Z,50.866756
2022-08-09T01:09:43.118Z,50.866676
2022-08-09T01:10:42.104Z,50.866756
2022-08-09T01:11:42.098Z,50.866692
2022-08-09T01:12:43.089Z,50.866741
2022-08-09T01:13:58.687Z,50.866798
2022-08-09T01:14:43.770Z,50.866779
2022-08-09T01:15:52.487Z,50.866722
2022-08-09T01:16:47.045Z,50.866657
2022-08-09T01:17:42.053Z,50.866734
2022-08-09T01:18:42.041Z,50.866772
2022-08-09T01:19:56.979Z,50.866768
2022-08-09T01:20:43.026Z,50.866741
2022-08-09T01:21:45.165Z,50.866726
2022-08-09T01:22:43.009Z,50.866707
2022-08-09T01:24:02.903Z,50.866684
2022-08-09T01:24:44.037Z,50.866661
2022-08-09T01:25:48.988Z,50.866653
2022-08-09T01:26:42.979Z,50.866638
2022-08-09T01:27:41.980Z,50.866699
2022-08-09T01:28:41.956Z,50.866699
2022-08-09T01:29:55.810Z,50.866680
2022-08-09T01:30:51.660Z,50.866730
2022-08-09T01:32:31.247Z,50.866695
2022-08-09T01:32:43.162Z,50.866703
2022-08-09T01:33:41.920Z,50.866730
2022-08-09T01:34:41.985Z,50.866745
2022-08-09T01:35:42.335Z,50.866745
2022-08-09T01:36:41.902Z,50.866722
2022-08-09T01:38:06.395Z,50.866703
2022-08-09T01:38:46.482Z,50.866661
2022-08-09T01:39:41.906Z,50.866665
2022-08-09T01:40:41.863Z,50.866653
2022-08-09T01:41:57.247Z,50.866657
2022-08-09T01:42:42.854Z,50.866673
2022-08-09T01:43:50.522Z,50.866703
2022-08-09T01:44:42.838Z,50.866772
2022-08-09T01:45:44.817Z,50.866787
2022-08-09T01:46:42.808Z,50.866772
2022-08-09T01:47:44.829Z,50.866753
2022-08-09T01:48:42.799Z,50.866734
2022-08-09T01:49:41.798Z,50.866745
2022-08-09T01:50:42.780Z,50.866749
2022-08-09T01:51:44.672Z,50.866776
2022-08-09T01:52:43.306Z,50.866760
2022-08-09T01:53:41.938Z,50.866817
2022-08-09T01:54:41.755Z,50.866802
2022-08-09T01:55:41.741Z,50.866814
2022-08-09T01:56:41.731Z,50.866795
2022-08-09T01:57:45.888Z,50.866810
2022-08-09T01:58:41.720Z,50.866783
2022-08-09T01:59:51.552Z,50.866741
2022-08-09T02:00:42.721Z,50.866806
2022-08-09T02:01:59.346Z,50.866779
2022-08-09T02:02:42.691Z,50.866779
2022-08-09T02:03:41.684Z,50.866745
2022-08-09T02:04:45.644Z,50.866726
2022-08-09T02:05:53.639Z,50.866749
2022-08-09T02:06:45.292Z,50.866749
2022-08-09T02:08:35.100Z,50.866756
2022-08-09T02:08:58.567Z,50.866787
2022-08-09T02:09:43.634Z,50.866730
2022-08-09T02:10:42.766Z,50.866749
2022-08-09T02:11:43.702Z,50.866768
2022-08-09T02:12:41.607Z,50.866768
2022-08-09T02:13:42.289Z,50.866753
2022-08-09T02:14:42.586Z,50.866741
2022-08-09T02:15:49.606Z,50.866844
2022-08-09T02:16:59.697Z,50.866726
2022-08-09T02:18:00.176Z,50.866776
2022-08-09T02:18:42.695Z,50.866753
2022-08-09T02:19:43.284Z,50.866730
2022-08-09T02:20:41.545Z,50.866764
2022-08-09T02:21:41.532Z,50.866798
2022-08-09T02:22:41.751Z,50.866753
2022-08-09T02:23:43.166Z,50.866737
2022-08-09T02:24:41.510Z,50.866703
2022-08-09T02:25:42.370Z,50.866714
2022-08-09T02:26:41.492Z,50.866741
2022-08-09T02:27:43.484Z,50.866745
2022-08-09T02:28:42.815Z,50.866772
2022-08-09T02:29:41.471Z,50.866768
2022-08-09T02:30:41.689Z,50.866776
2022-08-09T02:31:41.454Z,50.866661
2022-08-09T02:32:41.448Z,50.866615
2022-08-09T02:34:06.375Z,50.866623
2022-08-09T02:34:55.601Z,50.866623
2022-08-09T02:36:01.185Z,50.866634
2022-08-09T02:36:42.414Z,50.866669
2022-08-09T02:37:41.405Z,50.866638
2022-08-09T02:38:41.406Z,50.866779
2022-08-09T02:39:44.541Z,50.866837
2022-08-09T02:40:41.496Z,50.866714
2022-08-09T02:41:41.373Z,50.866676
2022-08-09T02:42:41.363Z,50.866539
2022-08-09T02:43:42.618Z,50.866600
2022-08-09T02:44:42.349Z,50.866596
2022-08-09T02:45:42.294Z,50.866554
2022-08-09T02:46:41.335Z,50.866661
2022-08-09T02:47:58.036Z,50.866676
2022-08-09T02:48:46.105Z,50.866676
2022-08-09T02:49:41.680Z,50.866692
2022-08-09T02:50:41.296Z,50.866722
2022-08-09T02:51:41.295Z,50.866749
2022-08-09T02:52:41.292Z,50.866619
2022-08-09T02:53:43.152Z,50.866577
2022-08-09T02:54:51.197Z,50.866676
2022-08-09T02:55:57.966Z,50.866760
2022-08-09T02:56:42.265Z,50.866749
2022-08-09T02:58:00.762Z,50.866718
2022-08-09T02:58:42.234Z,50.866756
2022-08-09T03:00:11.627Z,50.866676
2022-08-09T03:00:57.668Z,50.866711
2022-08-09T03:01:58.542Z,50.866676
2022-08-09T03:02:58.382Z,50.866703
2022-08-09T03:04:17.596Z,50.866711
2022-08-09T03:04:42.215Z,50.866665
2022-08-09T03:05:41.198Z,50.866760
2022-08-09T03:06:41.180Z,50.866772
2022-08-09T03:07:41.159Z,50.866722
2022-08-09T03:08:42.171Z,50.866783
2022-08-09T03:09:42.597Z,50.866737
2022-08-09T03:10:41.146Z,50.866722
2022-08-09T03:12:10.376Z,50.866711
2022-08-09T03:12:42.123Z,50.866707
2022-08-09T03:13:43.775Z,50.866768
2022-08-09T03:14:42.123Z,50.866749
2022-08-09T03:16:06.766Z,50.866753
2022-08-09T03:16:47.431Z,50.866745
2022-08-09T03:17:43.101Z,50.866741
2022-08-09T03:18:41.077Z,50.866665
2022-08-09T03:19:58.125Z,50.866722
2022-08-09T03:20:42.056Z,50.866726
2022-08-09T03:21:41.054Z,50.866711
2022-08-09T03:22:42.184Z,50.866760
2022-08-09T03:23:41.038Z,50.866753
2022-08-09T03:24:42.875Z,50.866798
2022-08-09T03:25:57.963Z,50.866825
2022-08-09T03:26:45.100Z,50.866802
2022-08-09T03:27:45.226Z,50.866856
2022-08-09T03:28:40.989Z,50.866817
2022-08-09T03:29:57.163Z,50.866806
2022-08-09T03:30:43.344Z,50.866802
2022-08-09T03:31:42.469Z,50.866768
2022-08-09T03:32:40.967Z,50.866726
2022-08-09T03:33:54.518Z,50.866722
2022-08-09T03:34:41.951Z,50.866730
2022-08-09T03:35:44.495Z,50.866703
2022-08-09T03:36:41.927Z,50.866734
2022-08-09T03:37:55.605Z,50.866753
2022-08-09T03:38:43.099Z,50.866722
2022-08-09T03:39:40.931Z,50.866707
2022-08-09T03:40:41.889Z,50.866726
2022-08-09T03:41:45.958Z,50.866718
2022-08-09T03:42:42.948Z,50.866711
2022-08-09T03:43:40.871Z,50.866711
2022-08-09T03:44:40.863Z,50.866711
2022-08-09T03:46:04.145Z,50.866722
2022-08-09T03:46:41.844Z,50.866722
2022-08-09T03:47:46.352Z,50.866745
2022-08-09T03:48:42.961Z,50.866722
2022-08-09T03:49:41.817Z,50.866741
2022-08-09T03:50:41.818Z,50.866741
2022-08-09T03:51:55.979Z,50.866734
2022-08-09T03:52:41.848Z,50.866730
2022-08-09T03:53:40.792Z,50.866730
2022-08-09T03:54:40.798Z,50.866722
2022-08-09T03:55:42.342Z,50.866737
2022-08-09T03:56:41.314Z,50.866760
2022-08-09T03:57:44.509Z,50.866737
2022-08-09T03:58:41.774Z,50.866734
2022-08-09T03:59:53.668Z,50.866745
2022-08-09T04:00:41.785Z,50.866768
2022-08-09T04:01:40.727Z,50.866718
2022-08-09T04:02:40.719Z,50.866753
2022-08-09T04:03:46.199Z,50.866699
2022-08-09T04:04:46.226Z,50.866726
2022-08-09T04:05:42.697Z,50.866680
2022-08-09T04:06:40.681Z,50.866699
2022-08-09T04:07:52.425Z,50.866745
2022-08-09T04:08:41.672Z,50.866680
2022-08-09T04:09:47.557Z,50.866669
2022-08-09T04:10:41.652Z,50.866707
2022-08-09T04:11:40.644Z,50.866737
2022-08-09T04:12:40.986Z,50.866772
2022-08-09T04:13:45.011Z,50.866745
2022-08-09T04:14:59.229Z,50.866737
2022-08-09T04:16:20.193Z,50.866821
2022-08-09T04:16:41.606Z,50.866749
2022-08-09T04:17:42.325Z,50.866802
2022-08-09T04:18:40.583Z,50.866791
2022-08-09T04:19:51.040Z,50.866772
2022-08-09T04:20:41.575Z,50.866768
2022-08-09T04:21:40.750Z,50.866768
2022-08-09T04:22:41.330Z,50.866749
2022-08-09T04:23:40.547Z,50.866749
2022-08-09T04:24:41.540Z,50.866726
2022-08-09T04:25:40.533Z,50.866722
2022-08-09T04:26:40.525Z,50.866741
2022-08-09T04:27:40.530Z,50.866726
2022-08-09T04:28:42.282Z,50.866737
2022-08-09T04:29:50.157Z,50.866711
2022-08-09T04:30:44.790Z,50.866703
2022-08-09T04:31:47.259Z,50.866703
2022-08-09T04:32:45.949Z,50.866673
2022-08-09T04:33:52.107Z,50.866673
2022-08-09T04:34:47.739Z,50.866798
2022-08-09T04:35:42.353Z,50.866795
2022-08-09T04:36:45.277Z,50.866695
2022-08-09T04:37:45.264Z,50.866737
2022-08-09T04:38:40.444Z,50.866623
2022-08-09T04:39:41.015Z,50.866753
2022-08-09T04:40:40.418Z,50.866802
2022-08-09T04:41:43.547Z,50.866783
2022-08-09T04:42:40.395Z,50.866779
2022-08-09T04:43:49.883Z,50.866730
2022-08-09T04:44:41.385Z,50.866753
2022-08-09T04:45:53.736Z,50.866745
2022-08-09T04:46:59.920Z,50.866745
2022-08-09T04:47:59.439Z,50.866882
2022-08-09T04:48:41.346Z,50.866833
2022-08-09T04:49:54.676Z,50.866711
2022-08-09T04:50:41.321Z,50.866623
2022-08-09T04:51:41.329Z,50.866501
2022-08-09T04:52:40.314Z,50.866631
2022-08-09T04:53:40.579Z,50.866760
2022-08-09T04:54:40.312Z,50.866726
2022-08-09T04:55:43.332Z,50.866795
2022-08-09T04:56:41.287Z,50.866520
2022-08-09T04:57:54.208Z,50.866261
2022-08-09T04:58:41.260Z,50.866394
2022-08-09T04:59:40.266Z,50.865982
2022-08-09T05:00:40.248Z,50.866123
2022-08-09T05:01:40.251Z,50.866234
2022-08-09T05:02:40.228Z,50.866699
2022-08-09T05:03:43.471Z,50.867134
2022-08-09T05:04:40.241Z,50.867138
2022-08-09T05:05:52.623Z,50.866901
2022-08-09T05:06:41.232Z,50.866844
2022-08-09T05:07:40.241Z,50.866982
2022-08-09T05:08:43.796Z,50.866898
2022-08-09T05:09:45.365Z,50.866795
2022-08-09T05:10:41.157Z,50.866940
2022-08-09T05:11:41.182Z,50.867027
2022-08-09T05:12:40.154Z,50.867043
2022-08-09T05:13:40.140Z,50.866924
2022-08-09T05:14:41.265Z,50.866867
2022-08-09T05:15:47.773Z,50.866917
2022-08-09T05:16:58.024Z,50.867012
2022-08-09T05:18:37.520Z,50.866985
2022-08-09T05:18:57.217Z,50.866951
2022-08-09T05:19:44.842Z,50.866978
2022-08-09T05:20:40.107Z,50.866951
2022-08-09T05:21:47.218Z,50.866875
2022-08-09T05:23:53.843Z,50.866783
2022-08-09T05:23:57.134Z,50.866817
2022-08-09T05:24:41.058Z,50.866894
2022-08-09T05:25:40.040Z,50.867176
2022-08-09T05:26:46.221Z,50.867035
2022-08-09T05:27:46.616Z,50.866917
2022-08-09T05:28:41.048Z,50.867001
2022-08-09T05:29:40.015Z,50.866844
2022-08-09T05:30:41.746Z,50.866959
2022-08-09T05:31:45.909Z,50.866760
2022-08-09T05:32:40.985Z,50.866905
2022-08-09T05:33:40.767Z,50.867592
2022-08-09T05:34:42.890Z,50.867599
2022-08-09T05:35:46.967Z,50.867451
2022-08-09T05:36:40.952Z,50.867584
2022-08-09T05:37:47.763Z,50.867031
2022-08-09T05:38:40.945Z,50.866970
2022-08-09T05:39:43.615Z,50.867111
2022-08-09T05:40:39.931Z,50.866943
2022-08-09T05:41:39.913Z,50.866959
2022-08-09T05:42:39.905Z,50.866989
2022-08-09T05:43:45.030Z,50.866856
2022-08-09T05:44:40.884Z,50.866749
2022-08-09T05:45:52.990Z,50.866776
2022-08-09T05:46:40.869Z,50.866844
2022-08-09T05:47:45.627Z,50.866810
2022-08-09T05:48:40.877Z,50.866779
2022-08-09T05:50:32.032Z,50.866707
2022-08-09T05:50:51.098Z,50.866684
2022-08-09T05:51:41.840Z,50.866814
2022-08-09T05:52:39.830Z,50.866806
2022-08-09T05:53:57.063Z,50.866806
2022-08-09T05:54:41.815Z,50.866886
2022-08-09T05:55:39.827Z,50.866863
2022-08-09T05:56:39.805Z,50.866821
2022-08-09T05:57:50.903Z,50.866837
2022-08-09T05:58:40.780Z,50.866959
2022-08-09T05:59:39.786Z,50.866932
2022-08-09T06:00:40.286Z,50.866741
2022-08-09T06:01:42.838Z,50.866627
2022-08-09T06:02:46.469Z,50.866611
2022-08-09T06:03:54.542Z,50.866634
2022-08-09T06:04:44.740Z,50.866573
2022-08-09T06:05:57.591Z,50.866829
2022-08-09T06:06:46.846Z,50.866791
2022-08-09T06:07:40.707Z,50.866879
2022-08-09T06:08:39.796Z,50.866859
2022-08-09T06:09:54.138Z,50.866837
2022-08-09T06:10:40.681Z,50.866825
2022-08-09T06:11:40.787Z,50.866814
2022-08-09T06:12:40.667Z,50.866791
2022-08-09T06:13:39.668Z,50.866783
2022-08-09T06:14:39.659Z,50.866760
2022-08-09T06:15:39.648Z,50.866726
2022-08-09T06:16:39.653Z,50.866737
2022-08-09T06:17:40.621Z,50.866756
2022-08-09T06:18:39.616Z,50.866802
2022-08-09T06:19:40.668Z,50.866840
2022-08-09T06:20:39.605Z,50.866901
2022-08-09T06:21:39.708Z,50.866890
2022-08-09T06:22:40.594Z,50.866856
2022-08-09T06:23:55.076Z,50.866844
2022-08-09T06:24:41.295Z,50.866852
2022-08-09T06:25:39.576Z,50.866871
2022-08-09T06:26:40.291Z,50.866859
2022-08-09T06:27:42.756Z,50.866795
2022-08-09T06:28:43.276Z,50.866707
2022-08-09T06:29:48.271Z,50.866699
2022-08-09T06:30:40.537Z,50.866772
2022-08-09T06:32:24.653Z,50.866783
2022-08-09T06:32:59.429Z,50.866829
2022-08-09T06:33:42.166Z,50.866753
2022-08-09T06:34:40.520Z,50.866760
2022-08-09T06:35:57.726Z,50.866825
2022-08-09T06:36:43.861Z,50.866821
2022-08-09T06:37:52.727Z,50.866699
2022-08-09T06:38:43.940Z,50.866745
2022-08-09T06:39:57.665Z,50.866764
2022-08-09T06:40:40.534Z,50.866791
2022-08-09T06:42:07.647Z,50.866795
2022-08-09T06:42:44.726Z,50.866802
2022-08-09T06:43:39.638Z,50.866814
2022-08-09T06:44:39.494Z,50.866703
2022-08-09T06:46:06.772Z,50.866734
2022-08-09T06:46:41.322Z,50.866722
2022-08-09T06:47:41.720Z,50.866730
2022-08-09T06:48:42.780Z,50.866798
2022-08-09T06:50:12.677Z,50.866768
2022-08-09T06:50:40.370Z,50.866737
2022-08-09T06:51:40.039Z,50.866730
2022-08-09T06:52:39.360Z,50.866711
2022-08-09T06:53:39.339Z,50.866695
2022-08-09T06:54:39.341Z,50.866714
2022-08-09T06:55:39.337Z,50.866749
2022-08-09T06:56:39.321Z,50.866760
2022-08-09T06:58:01.185Z,50.866692
2022-08-09T07:00:49.222Z,50.866676
2022-08-09T07:00:53.061Z,50.866730
2022-08-09T07:00:55.962Z,50.866673
2022-08-09T07:01:54.255Z,50.866699
2022-08-09T07:02:40.295Z,50.866699
2022-08-09T07:03:51.703Z,50.866695
2022-08-09T07:04:40.256Z,50.866680
2022-08-09T07:05:53.603Z,50.866734
2022-08-09T07:06:40.228Z,50.866779
2022-08-09T07:07:59.922Z,50.866760
2022-08-09T07:08:40.216Z,50.866753
2022-08-09T07:09:54.140Z,50.866764
2022-08-09T07:10:40.197Z,50.866768
2022-08-09T07:11:52.080Z,50.866730
2022-08-09T07:12:42.026Z,50.866753
2022-08-09T07:13:45.328Z,50.866756
2022-08-09T07:14:40.180Z,50.866714
2022-08-09T07:16:40.719Z,50.866680
2022-08-09T07:16:48.803Z,50.866661
2022-08-09T07:17:56.233Z,50.866711
2022-08-09T07:18:40.129Z,50.866764
2022-08-09T07:19:39.128Z,50.866745
2022-08-09T07:20:39.892Z,50.866730
2022-08-09T07:21:39.115Z,50.866768
2022-08-09T07:22:46.428Z,50.866795
2022-08-09T07:23:46.672Z,50.866871
2022-08-09T07:24:44.326Z,50.866825
2022-08-09T07:25:42.842Z,50.866798
2022-08-09T07:26:39.075Z,50.866764
2022-08-09T07:27:42.705Z,50.866749
2022-08-09T07:29:08.663Z,50.866791
2022-08-09T07:29:42.662Z,50.866745
2022-08-09T07:30:39.036Z,50.866779
2022-08-09T07:31:45.984Z,50.866852
2022-08-09T07:32:40.328Z,50.866848
2022-08-09T07:33:52.831Z,50.866837
2022-08-09T07:34:38.997Z,50.866787
2022-08-09T07:35:53.411Z,50.866753
2022-08-09T07:36:39.982Z,50.866680
2022-08-09T07:37:42.991Z,50.866779
2022-08-09T07:38:39.965Z,50.866753
2022-08-09T07:39:41.469Z,50.866699
2022-08-09T07:41:09.910Z,50.866692
2022-08-09T07:41:40.942Z,50.866737
2022-08-09T07:42:38.946Z,50.866726
2022-08-09T07:43:41.076Z,50.866707
2022-08-09T07:44:51.841Z,50.866673
2022-08-09T07:45:40.952Z,50.866680
2022-08-09T07:46:38.919Z,50.866707
2022-08-09T07:47:49.592Z,50.866688
2022-08-09T07:48:39.886Z,50.866695
2022-08-09T07:50:04.589Z,50.866665
2022-08-09T07:50:39.883Z,50.866642
2022-08-09T07:52:05.387Z,50.866650
2022-08-09T07:52:39.859Z,50.866665
2022-08-09T07:54:04.532Z,50.866642
2022-08-09T07:54:39.850Z,50.866692
2022-08-09T07:55:41.399Z,50.866680
2022-08-09T07:56:44.921Z,50.866634
2022-08-09T07:57:46.600Z,50.866638
2022-08-09T07:58:39.819Z,50.866680
2022-08-09T07:59:50.843Z,50.866673
2022-08-09T08:00:58.696Z,50.866646
2022-08-09T08:01:39.878Z,50.866711
2022-08-09T08:02:42.672Z,50.866695
2022-08-09T08:03:38.766Z,50.866703
2022-08-09T08:04:38.808Z,50.866657
2022-08-09T08:05:54.196Z,50.866627
2022-08-09T08:06:55.796Z,50.866611
2022-08-09T08:09:00.759Z,50.866581
2022-08-09T08:09:02.469Z,50.866821
2022-08-09T08:09:51.774Z,50.866905
2022-08-09T08:10:40.395Z,50.866772
2022-08-09T08:12:11.391Z,50.866714
2022-08-09T08:12:43.442Z,50.866711
2022-08-09T08:13:44.972Z,50.866608
2022-08-09T08:14:39.698Z,50.866623
2022-08-09T08:15:39.427Z,50.866650
2022-08-09T08:16:39.518Z,50.866650
2022-08-09T08:17:55.208Z,50.866642
2022-08-09T08:18:39.662Z,50.866554
2022-08-09T08:19:38.656Z,50.866642
2022-08-09T08:20:38.645Z,50.866692
2022-08-09T08:21:39.776Z,50.866791
2022-08-09T08:22:39.630Z,50.866768
2022-08-09T08:23:38.622Z,50.866760
2022-08-09T08:24:40.205Z,50.866726
2022-08-09T08:25:44.602Z,50.866665
2022-08-09T08:26:55.084Z,50.866650
2022-08-09T08:27:40.772Z,50.866669
2022-08-09T08:28:38.580Z,50.866673
2022-08-09T08:29:39.372Z,50.866646
2022-08-09T08:30:40.374Z,50.866642
2022-08-09T08:32:02.468Z,50.866661
2022-08-09T08:32:52.246Z,50.866684
2022-08-09T08:33:40.647Z,50.866684
2022-08-09T08:34:39.538Z,50.866684
2022-08-09T08:35:58.205Z,50.866676
2022-08-09T08:36:40.153Z,50.866634
2022-08-09T08:37:40.707Z,50.866661
2022-08-09T08:38:38.506Z,50.866657
2022-08-09T08:39:43.430Z,50.866699
2022-08-09T08:40:41.352Z,50.866688
2022-08-09T08:41:50.896Z,50.866673
2022-08-09T08:42:39.508Z,50.866615
2022-08-09T08:43:38.470Z,50.866718
2022-08-09T08:44:39.398Z,50.866695
2022-08-09T08:45:38.449Z,50.866711
2022-08-09T08:46:41.649Z,50.866680
2022-08-09T08:47:42.641Z,50.866650
2022-08-09T08:48:38.437Z,50.866718
2022-08-09T08:49:47.659Z,50.866749
2022-08-09T08:50:39.413Z,50.866657
2022-08-09T08:51:41.921Z,50.866550
2022-08-09T08:52:58.743Z,50.866566
2022-08-09T08:54:03.187Z,50.866596
2022-08-09T08:54:39.392Z,50.866577
2022-08-09T08:55:38.383Z,50.866673
2022-08-09T08:56:38.383Z,50.866741
2022-08-09T08:57:38.364Z,50.866615
2022-08-09T08:58:38.361Z,50.866589
2022-08-09T08:59:46.712Z,50.866520
2022-08-09T09:00:39.333Z,50.866501
2022-08-09T09:01:52.079Z,50.866413
2022-08-09T09:02:39.945Z,50.866413
2022-08-09T09:03:38.481Z,50.866413
2022-08-09T09:04:47.857Z,50.866413
2022-08-09T09:06:03.290Z,50.866413
2022-08-09T09:06:39.286Z,50.866413
2022-08-09T09:07:39.997Z,50.866413
2022-08-09T09:08:40.796Z,50.866413
2022-08-09T09:09:58.148Z,50.866413
2022-08-09T09:10:39.249Z,50.866360
2022-08-09T09:11:38.562Z,50.866360
2022-08-09T09:12:38.255Z,50.866360
2022-08-09T09:13:47.267Z,50.866360
2022-08-09T09:14:39.214Z,50.866360
2022-08-09T09:15:38.217Z,50.866360
2022-08-09T09:16:38.190Z,50.866360
2022-08-09T09:17:48.315Z,50.866360
2022-08-09T09:18:39.243Z,50.866360
2022-08-09T09:19:41.112Z,50.866776
2022-08-09T09:20:39.177Z,50.866722
2022-08-09T09:21:43.194Z,50.866756
2022-08-09T09:22:39.334Z,50.866779
2022-08-09T09:23:38.206Z,50.866714
2022-08-09T09:24:39.648Z,50.866673
2022-08-09T09:26:04.877Z,50.866772
2022-08-09T09:26:39.156Z,50.866753
2022-08-09T09:28:03.781Z,50.866756
2022-08-09T09:29:04.378Z,50.866783
2022-08-09T09:30:10.707Z,50.866737
2022-08-09T09:30:41.483Z,50.866779
2022-08-09T09:32:06.631Z,50.866749
2022-08-09T09:32:39.133Z,50.866734
2022-08-09T09:33:44.373Z,50.866753
2022-08-09T09:34:39.052Z,50.866764
2022-08-09T09:35:39.072Z,50.866714
2022-08-09T09:36:38.036Z,50.866730
2022-08-09T09:37:40.364Z,50.866787
2022-08-09T09:38:38.036Z,50.866772
2022-08-09T09:39:54.998Z,50.866814
2022-08-09T09:40:39.019Z,50.866802
2022-08-09T09:41:49.021Z,50.866741
2022-08-09T09:42:38.989Z,50.866756
2022-08-09T09:43:41.623Z,50.866756
2022-08-09T09:44:40.454Z,50.866776
2022-08-09T09:45:56.904Z,50.866745
2022-08-09T09:46:42.918Z,50.866741
2022-08-09T09:47:47.676Z,50.866680
2022-08-09T09:48:41.118Z,50.866680
2022-08-09T09:50:13.289Z,50.866753
2022-08-09T09:50:38.919Z,50.866737
2022-08-09T09:51:40.417Z,50.866795
2022-08-09T09:52:37.927Z,50.866760
2022-08-09T09:53:57.411Z,50.866753
2022-08-09T09:54:38.907Z,50.866741
2022-08-09T09:55:37.889Z,50.866688
2022-08-09T09:56:37.881Z,50.866737
2022-08-09T09:58:03.908Z,50.866772
2022-08-09T09:58:38.867Z,50.866776
2022-08-09T09:59:37.859Z,50.866783
2022-08-09T10:00:38.021Z,50.866802
2022-08-09T10:01:40.521Z,50.866783
2022-08-09T10:02:38.833Z,50.866768
2022-08-09T10:03:37.874Z,50.866791
2022-08-09T10:04:37.844Z,50.866707
2022-08-09T10:06:03.309Z,50.866741
2022-08-09T10:06:38.842Z,50.866772
2022-08-09T10:07:38.379Z,50.866760
2022-08-09T10:08:43.339Z,50.866722
2022-08-09T10:09:40.073Z,50.866764
2022-08-09T10:10:38.763Z,50.866718
2022-08-09T10:12:07.594Z,50.866688
2022-08-09T10:12:43.698Z,50.866695
2022-08-09T10:13:43.172Z,50.866684
2022-08-09T10:14:38.807Z,50.866726
2022-08-09T10:16:09.310Z,50.866726
2022-08-09T10:16:56.780Z,50.866749
2022-08-09T10:17:56.471Z,50.866730
2022-08-09T10:18:38.705Z,50.866741
2022-08-09T10:19:38.719Z,50.866768
2022-08-09T10:20:44.886Z,50.866779
2022-08-09T10:21:38.693Z,50.866745
2022-08-09T10:22:39.050Z,50.866760
2022-08-09T10:23:37.659Z,50.866722
2022-08-09T10:24:37.652Z,50.866680
2022-08-09T10:26:06.624Z,50.866741
2022-08-09T10:26:38.639Z,50.866680
2022-08-09T10:27:38.607Z,50.866680
2022-08-09T10:28:40.469Z,50.866665
2022-08-09T10:30:28.363Z,50.866680
2022-08-09T10:32:37.416Z,50.866680
2022-08-09T10:32:42.525Z,50.866749
2022-08-09T10:34:09.544Z,50.866829
2022-08-09T10:34:38.769Z,50.866802
2022-08-09T10:35:37.633Z,50.866764
2022-08-09T10:36:38.420Z,50.866753
2022-08-09T10:37:38.928Z,50.866756
2022-08-09T10:38:57.202Z,50.866749
2022-08-09T10:39:40.966Z,50.866779
2022-08-09T10:40:41.180Z,50.866802
2022-08-09T10:41:40.404Z,50.866787
2022-08-09T10:42:39.423Z,50.866764
2022-08-09T10:43:47.019Z,50.866787
2022-08-09T10:44:39.850Z,50.866879
2022-08-09T10:45:49.343Z,50.866825
2022-08-09T10:46:54.201Z,50.866802
2022-08-09T10:48:13.364Z,50.866802
2022-08-09T10:48:40.436Z,50.866791
2022-08-09T10:49:51.007Z,50.866734
2022-08-09T10:50:39.965Z,50.866753
2022-08-09T10:51:40.930Z,50.866772
2022-08-09T10:52:37.435Z,50.866714
2022-08-09T10:53:39.535Z,50.866726
2022-08-09T10:54:38.438Z,50.866722
2022-08-09T10:55:55.082Z,50.866669
2022-08-09T10:56:39.403Z,50.866646
2022-08-09T10:57:37.804Z,50.866711
2022-08-09T10:58:37.658Z,50.866722
2022-08-09T10:59:53.754Z,50.866787
2022-08-09T11:00:41.875Z,50.866615
2022-08-09T11:03:14.277Z,50.866745
2022-08-09T11:03:15.527Z,50.866638
2022-08-09T11:03:50.025Z,50.866768
2022-08-09T11:04:55.587Z,50.866772
2022-08-09T11:05:38.407Z,50.866859
2022-08-09T11:06:38.328Z,50.866894
2022-08-09T11:07:56.851Z,50.866856
2022-08-09T11:08:40.819Z,50.866776
2022-08-09T11:09:38.307Z,50.866837
2022-08-09T11:10:37.308Z,50.866737
2022-08-09T11:11:37.339Z,50.866745
2022-08-09T11:12:38.403Z,50.866795
2022-08-09T11:13:53.984Z,50.866817
2022-08-09T11:14:38.926Z,50.866821
2022-08-09T11:15:38.463Z,50.866776
2022-08-09T11:16:38.379Z,50.866821
2022-08-09T11:17:41.909Z,50.866783
2022-08-09T11:18:37.371Z,50.866753
2022-08-09T11:20:10.964Z,50.866741
2022-08-09T11:20:38.435Z,50.866772
2022-08-09T11:21:37.203Z,50.866787
2022-08-09T11:22:37.458Z,50.866798
2022-08-09T11:23:37.196Z,50.866829
2022-08-09T11:24:37.203Z,50.866840
2022-08-09T11:25:47.696Z,50.866879
2022-08-09T11:26:38.182Z,50.866882
2022-08-09T11:28:08.008Z,50.866817
2022-08-09T11:28:54.061Z,50.866692
2022-08-09T11:30:06.065Z,50.866653
2022-08-09T11:30:38.470Z,50.866760
2022-08-09T11:31:37.125Z,50.866791
2022-08-09T11:32:37.120Z,50.866749
2022-08-09T11:33:37.103Z,50.866898
2022-08-09T11:34:37.097Z,50.866802
2022-08-09T11:35:50.074Z,50.866821
2022-08-09T11:36:38.112Z,50.866798
2022-08-09T11:37:40.890Z,50.866859
2022-08-09T11:38:41.305Z,50.866936
2022-08-09T11:39:38.730Z,50.867020
2022-08-09T11:40:38.021Z,50.866970
2022-08-09T11:41:38.493Z,50.866940
2022-08-09T11:42:37.038Z,50.866886
2022-08-09T11:43:37.367Z,50.866844
2022-08-09T11:44:37.035Z,50.866901