createdAt,value
2022-10-20T00:01:12.412Z,7.92
2022-10-20T00:03:13.838Z,7.92
2022-10-20T00:05:15.405Z,7.93
2022-10-20T00:07:16.863Z,7.93
2022-10-20T00:09:18.393Z,7.92
2022-10-20T00:11:22.148Z,7.91
2022-10-20T00:13:24.579Z,7.88
2022-10-20T00:15:26.104Z,7.84
2022-10-20T00:17:27.560Z,7.83
2022-10-20T00:19:28.999Z,7.84
2022-10-20T00:21:31.847Z,7.83
2022-10-20T00:23:33.553Z,7.81
2022-10-20T00:25:35.067Z,7.80
2022-10-20T00:27:36.596Z,7.78
2022-10-20T00:29:38.100Z,7.77
2022-10-20T00:31:39.510Z,7.77
2022-10-20T00:33:41.321Z,7.79
2022-10-20T00:35:42.749Z,7.77
2022-10-20T00:37:44.147Z,7.78
2022-10-20T00:39:45.580Z,7.78
2022-10-20T00:41:47.055Z,7.78
2022-10-20T00:43:55.409Z,7.77
2022-10-20T00:45:57.652Z,7.74
2022-10-20T00:48:04.815Z,7.71
2022-10-20T00:50:13.917Z,7.69
2022-10-20T00:52:20.297Z,7.69
2022-10-20T00:54:27.215Z,7.69
2022-10-20T00:56:29.357Z,7.66
2022-10-20T00:58:30.895Z,7.64
2022-10-20T01:00:32.435Z,7.63
2022-10-20T01:02:33.963Z,7.59
2022-10-20T01:04:37.274Z,7.59
2022-10-20T01:06:39.281Z,7.60
2022-10-20T01:08:41.283Z,7.59
2022-10-20T01:11:05.103Z,7.54
2022-10-20T01:13:44.725Z,7.50
2022-10-20T01:15:55.056Z,7.51
2022-10-20T01:18:04.497Z,7.49
2022-10-20T01:20:21.205Z,7.49
2022-10-20T01:22:43.658Z,7.49
2022-10-20T01:24:51.438Z,7.44
2022-10-20T01:27:02.318Z,7.41
2022-10-20T01:29:31.404Z,7.37
2022-10-20T01:32:03.834Z,7.33
2022-10-20T01:34:53.059Z,7.27
2022-10-20T01:37:04.802Z,7.27
2022-10-20T01:39:17.527Z,7.25
2022-10-20T01:41:18.912Z,7.23
2022-10-20T01:43:23.779Z,7.20
2022-10-20T01:45:30.139Z,7.16
2022-10-20T01:47:34.092Z,7.15
2022-10-20T01:49:36.560Z,7.16
2022-10-20T01:51:38.078Z,7.13
2022-10-20T01:53:39.592Z,7.16
2022-10-20T01:55:41.494Z,7.14
2022-10-20T01:57:56.768Z,7.13
2022-10-20T02:00:11.320Z,7.11
2022-10-20T02:02:25.632Z,7.10
2022-10-20T02:04:55.597Z,7.03
2022-10-20T02:07:03.806Z,7.00
2022-10-20T02:09:08.826Z,6.98
2022-10-20T02:11:28.602Z,7.00
2022-10-20T02:13:31.119Z,6.96
2022-10-20T02:15:36.941Z,6.96
2022-10-20T02:17:40.926Z,6.97
2022-10-20T02:19:44.549Z,6.95
2022-10-20T02:21:47.212Z,6.95
2022-10-20T02:23:51.493Z,6.93
2022-10-20T02:25:55.561Z,6.90
2022-10-20T02:30:10.544Z,6.90
2022-10-20T02:32:14.013Z,6.88
2022-10-20T02:34:15.674Z,6.87
2022-10-20T02:36:20.133Z,6.86
2022-10-20T02:38:21.980Z,6.84
2022-10-20T02:40:23.459Z,6.82
2022-10-20T02:42:24.916Z,6.80
2022-10-20T02:44:26.399Z,6.79
2022-10-20T02:46:27.882Z,6.78
2022-10-20T02:48:29.300Z,6.77
2022-10-20T02:50:30.716Z,6.76
2022-10-20T02:52:32.252Z,6.76
2022-10-20T02:54:33.923Z,6.76
2022-10-20T02:56:35.406Z,6.75
2022-10-20T02:58:36.832Z,6.74
2022-10-20T03:00:38.277Z,6.73
2022-10-20T03:02:39.918Z,6.72
2022-10-20T03:04:41.428Z,6.74
2022-10-20T03:06:42.902Z,6.71
2022-10-20T03:08:44.380Z,6.69
2022-10-20T03:10:45.938Z,6.67
2022-10-20T03:12:47.363Z,6.66
2022-10-20T03:14:48.798Z,6.66
2022-10-20T03:16:50.242Z,6.66
2022-10-20T03:18:51.746Z,6.65
2022-10-20T03:20:54.188Z,6.61
2022-10-20T03:22:55.611Z,6.59
2022-10-20T03:24:57.037Z,6.55
2022-10-20T03:26:58.814Z,6.51
2022-10-20T03:29:00.309Z,6.49
2022-10-20T03:31:01.933Z,6.47
2022-10-20T03:33:03.447Z,6.47
2022-10-20T03:35:05.186Z,6.47
2022-10-20T03:37:06.823Z,6.44
2022-10-20T03:39:08.305Z,6.45
2022-10-20T03:41:10.097Z,6.47
2022-10-20T03:43:11.643Z,6.44
2022-10-20T03:45:15.042Z,6.42
2022-10-20T03:47:19.340Z,6.41
2022-10-20T03:49:20.761Z,6.42
2022-10-20T03:51:22.334Z,6.40
2022-10-20T03:53:23.768Z,6.41
2022-10-20T03:55:25.241Z,6.42
2022-10-20T03:57:26.657Z,6.43
2022-10-20T03:59:30.397Z,6.41
2022-10-20T04:01:33.570Z,6.40
2022-10-20T04:03:35.048Z,6.38
2022-10-20T04:05:36.557Z,6.35
2022-10-20T04:07:37.976Z,6.37
2022-10-20T04:09:39.385Z,6.36
2022-10-20T04:11:40.825Z,6.39
2022-10-20T04:13:42.287Z,6.38
2022-10-20T04:15:43.704Z,6.36
2022-10-20T04:17:45.285Z,6.33
2022-10-20T04:19:47.195Z,6.30
2022-10-20T04:21:48.630Z,6.31
2022-10-20T04:23:50.097Z,6.32
2022-10-20T04:25:51.741Z,6.32
2022-10-20T04:27:53.172Z,6.30
2022-10-20T04:29:54.591Z,6.27
2022-10-20T04:31:56.058Z,6.29
2022-10-20T04:33:57.492Z,6.31
2022-10-20T04:36:08.392Z,6.30
2022-10-20T04:38:09.822Z,6.30
2022-10-20T04:40:11.562Z,6.30
2022-10-20T04:42:13.019Z,6.29
2022-10-20T04:44:15.077Z,6.27
2022-10-20T04:46:16.517Z,6.27
2022-10-20T04:48:17.979Z,6.26
2022-10-20T04:50:19.455Z,6.26
2022-10-20T04:52:20.866Z,6.25
2022-10-20T04:54:22.302Z,6.25
2022-10-20T04:56:23.835Z,6.23
2022-10-20T04:58:26.255Z,6.22
2022-10-20T05:00:27.778Z,6.21
2022-10-20T05:02:29.909Z,6.21
2022-10-20T05:04:31.351Z,6.22
2022-10-20T05:06:33.408Z,6.20
2022-10-20T05:08:34.896Z,6.20
2022-10-20T05:10:36.808Z,6.21
2022-10-20T05:12:38.711Z,6.21
2022-10-20T05:14:40.357Z,6.21
2022-10-20T05:16:41.802Z,6.21
2022-10-20T05:18:44.882Z,6.21
2022-10-20T05:21:07.241Z,6.18
2022-10-20T05:23:07.827Z,6.18
2022-10-20T05:25:31.417Z,6.16
2022-10-20T05:27:30.716Z,6.16
2022-10-20T05:29:32.138Z,6.17
2022-10-20T05:31:38.580Z,6.15
2022-10-20T05:33:45.026Z,6.12
2022-10-20T05:35:46.446Z,6.11
2022-10-20T05:37:47.909Z,6.11
2022-10-20T05:39:49.393Z,6.10
2022-10-20T05:41:50.847Z,6.10
2022-10-20T05:43:57.501Z,6.11
2022-10-20T05:45:59.045Z,6.10
2022-10-20T05:48:00.465Z,6.08
2022-10-20T05:50:02.221Z,6.10
2022-10-20T05:52:03.639Z,6.09
2022-10-20T05:54:05.053Z,6.08
2022-10-20T05:56:08.866Z,6.07
2022-10-20T05:58:10.277Z,6.06
2022-10-20T06:00:12.309Z,6.06
2022-10-20T06:02:14.374Z,6.04
2022-10-20T06:04:18.430Z,6.04
2022-10-20T06:06:23.570Z,6.04
2022-10-20T06:08:25.018Z,6.05
2022-10-20T06:10:26.532Z,6.04
2022-10-20T06:12:27.950Z,6.04
2022-10-20T06:14:29.613Z,6.07
2022-10-20T06:16:32.738Z,6.08
2022-10-20T06:18:35.296Z,6.08
2022-10-20T06:20:36.722Z,6.11
2022-10-20T06:22:38.649Z,6.14
2022-10-20T06:24:40.313Z,6.16
2022-10-20T06:26:43.326Z,6.17
2022-10-20T06:28:46.144Z,6.19
2022-10-20T06:30:47.755Z,6.20
2022-10-20T06:32:53.948Z,6.21
2022-10-20T06:34:55.368Z,6.22
2022-10-20T06:36:56.838Z,6.25
2022-10-20T06:38:59.111Z,6.27
2022-10-20T06:41:09.790Z,6.29
2022-10-20T06:43:11.227Z,6.29
2022-10-20T06:45:15.571Z,6.30
2022-10-20T06:47:18.614Z,6.32
2022-10-20T06:49:20.912Z,6.34
2022-10-20T06:51:22.785Z,6.38
2022-10-20T06:53:25.395Z,6.40
2022-10-20T06:55:26.844Z,6.42
2022-10-20T06:57:31.398Z,6.47
2022-10-20T06:59:32.969Z,6.50
2022-10-20T07:01:36.433Z,6.53
2022-10-20T07:03:38.440Z,6.55
2022-10-20T07:05:39.870Z,6.58
2022-10-20T07:07:41.587Z,6.60
2022-10-20T07:09:43.030Z,6.64
2022-10-20T07:11:45.727Z,6.67
2022-10-20T07:13:49.102Z,6.73
2022-10-20T07:15:53.618Z,6.74
2022-10-20T07:17:55.075Z,6.80
2022-10-20T07:19:56.499Z,6.85
2022-10-20T07:21:57.917Z,6.88
2022-10-20T07:24:01.215Z,6.91
2022-10-20T07:26:04.760Z,6.96
2022-10-20T07:28:06.204Z,7.01
2022-10-20T07:30:08.015Z,7.04
2022-10-20T07:32:09.438Z,7.10
2022-10-20T07:34:24.445Z,7.17
2022-10-20T07:36:34.845Z,7.21
2022-10-20T07:38:37.156Z,7.27
2022-10-20T07:40:38.635Z,7.33
2022-10-20T07:42:40.055Z,7.37
2022-10-20T07:44:41.464Z,7.48
2022-10-20T07:46:43.166Z,7.51
2022-10-20T07:48:45.611Z,7.56
2022-10-20T07:50:47.054Z,7.61
2022-10-20T07:52:54.150Z,7.71
2022-10-20T07:55:06.380Z,7.75
2022-10-20T07:57:17.131Z,7.81
2022-10-20T07:59:18.911Z,7.86
2022-10-20T08:01:20.460Z,7.91
2022-10-20T08:03:21.981Z,8.00
2022-10-20T08:05:23.480Z,7.98
2022-10-20T08:07:24.901Z,8.03
2022-10-20T08:09:26.366Z,8.08
2022-10-20T08:11:27.827Z,8.10
2022-10-20T08:13:29.831Z,8.06
2022-10-20T08:15:31.271Z,8.11
2022-10-20T08:17:32.861Z,8.15
2022-10-20T08:20:15.193Z,8.21
2022-10-20T08:22:04.798Z,8.27
2022-10-20T08:24:06.312Z,8.28
2022-10-20T08:26:10.730Z,8.34
2022-10-20T08:28:13.045Z,8.35
2022-10-20T08:30:29.426Z,8.39
2022-10-20T08:32:30.894Z,8.41
2022-10-20T08:34:32.452Z,8.43
2022-10-20T08:36:34.065Z,8.48
2022-10-20T08:38:36.473Z,8.56
2022-10-20T08:40:41.920Z,8.62
2022-10-20T08:42:45.224Z,8.70
2022-10-20T08:44:47.890Z,8.77
2022-10-20T08:46:49.617Z,8.85
2022-10-20T08:48:51.586Z,8.93
2022-10-20T08:50:54.276Z,8.98
2022-10-20T08:52:59.270Z,9.05
2022-10-20T08:55:03.402Z,9.05
2022-10-20T08:57:24.834Z,9.07
2022-10-20T08:59:26.418Z,9.08
2022-10-20T09:01:33.288Z,9.16
2022-10-20T09:03:35.176Z,9.19
2022-10-20T09:05:38.279Z,9.25
2022-10-20T09:07:40.334Z,9.35
2022-10-20T09:09:42.029Z,9.38
2022-10-20T09:11:44.532Z,9.41
2022-10-20T09:13:46.461Z,9.47
2022-10-20T09:15:49.540Z,9.51
2022-10-20T09:17:55.443Z,9.50
2022-10-20T09:20:00.404Z,9.51
2022-10-20T09:22:06.200Z,9.54
2022-10-20T09:24:09.716Z,9.53
2022-10-20T09:26:30.721Z,9.56
2022-10-20T09:29:01.956Z,9.56
2022-10-20T09:31:02.441Z,9.62
2022-10-20T09:33:25.749Z,9.67
2022-10-20T09:35:35.639Z,9.72
2022-10-20T09:37:37.194Z,9.81
2022-10-20T09:39:58.203Z,9.85
2022-10-20T09:44:23.610Z,9.91
2022-10-20T09:46:31.042Z,10.00
2022-10-20T09:48:36.176Z,10.07
2022-10-20T09:50:40.462Z,10.07
2022-10-20T09:52:47.689Z,10.15
2022-10-20T09:54:59.418Z,10.23
2022-10-20T09:57:05.935Z,10.31
2022-10-20T09:59:19.585Z,10.34
2022-10-20T10:01:21.656Z,10.41
2022-10-20T10:03:24.064Z,10.51
2022-10-20T10:05:32.973Z,10.57
2022-10-20T10:07:34.463Z,10.63
2022-10-20T10:09:37.944Z,10.70
2022-10-20T10:11:39.678Z,10.73
2022-10-20T10:13:45.772Z,10.82
2022-10-20T10:15:47.255Z,10.93
2022-10-20T10:17:50.759Z,11.05
2022-10-20T10:19:55.439Z,11.20
2022-10-20T10:22:01.775Z,11.31
2022-10-20T10:24:04.819Z,11.43
2022-10-20T10:26:39.552Z,11.52
2022-10-20T10:28:41.919Z,11.57
2022-10-20T10:30:46.873Z,11.57
2022-10-20T10:32:50.988Z,11.62
2022-10-20T10:35:08.243Z,11.73
2022-10-20T10:37:15.529Z,11.87
2022-10-20T10:39:17.036Z,12.01
2022-10-20T10:41:21.437Z,12.04
2022-10-20T10:43:41.190Z,12.13
2022-10-20T10:45:58.283Z,12.25
2022-10-20T10:48:12.427Z,12.44
2022-10-20T10:50:32.551Z,12.71
2022-10-20T10:52:40.093Z,12.97
2022-10-20T10:55:02.964Z,13.16
2022-10-20T10:57:22.864Z,13.46
2022-10-20T10:59:36.135Z,13.78
2022-10-20T11:01:56.376Z,14.14
2022-10-20T11:04:25.706Z,14.20
2022-10-20T11:06:30.095Z,14.15
2022-10-20T11:08:34.474Z,14.25
2022-10-20T11:11:17.105Z,14.26
2022-10-20T11:13:32.584Z,14.21
2022-10-20T11:15:58.212Z,14.14
2022-10-20T11:18:21.036Z,14.14
2022-10-20T11:20:53.013Z,14.39
2022-10-20T11:23:27.443Z,14.53
2022-10-20T11:25:34.144Z,14.79
2022-10-20T11:27:37.624Z,14.80
2022-10-20T11:29:51.044Z,14.88
2022-10-20T11:31:56.493Z,15.02
2022-10-20T11:34:05.706Z,15.27
2022-10-20T11:36:15.239Z,15.44
2022-10-20T11:38:38.025Z,15.74
2022-10-20T11:40:43.378Z,15.91
2022-10-20T11:43:13.216Z,15.90
2022-10-20T11:45:29.692Z,15.99
2022-10-20T11:47:36.923Z,15.94
2022-10-20T11:49:40.363Z,15.72
2022-10-20T11:52:00.617Z,15.47
2022-10-20T11:54:35.409Z,15.25
2022-10-20T11:56:49.176Z,14.96
2022-10-20T11:58:56.487Z,14.85
2022-10-20T12:01:13.255Z,14.67
2022-10-20T12:03:30.595Z,14.55
2022-10-20T12:06:10.170Z,14.46
2022-10-20T12:08:43.518Z,14.29
2022-10-20T12:10:56.914Z,14.26
2022-10-20T12:13:38.079Z,14.25
2022-10-20T12:15:51.397Z,14.22
2022-10-20T12:17:54.831Z,14.18
2022-10-20T12:20:20.949Z,14.11
2022-10-20T12:22:38.988Z,14.08
2022-10-20T12:24:52.603Z,14.11
2022-10-20T12:27:24.031Z,14.08
2022-10-20T12:29:47.068Z,14.11
2022-10-20T12:32:26.863Z,14.17
2022-10-20T12:34:39.526Z,14.12
2022-10-20T12:36:41.061Z,14.06
2022-10-20T12:38:46.098Z,14.04
2022-10-20T12:40:57.735Z,14.07
2022-10-20T12:43:00.299Z,14.07
2022-10-20T12:45:06.483Z,14.13
2022-10-20T12:47:09.347Z,14.13
2022-10-20T12:49:25.007Z,14.12
2022-10-20T12:51:29.725Z,14.09
2022-10-20T12:53:31.488Z,14.08
2022-10-20T12:55:40.960Z,14.07
2022-10-20T12:57:45.296Z,14.03
2022-10-20T12:59:46.856Z,13.99
2022-10-20T13:02:09.786Z,13.94
2022-10-20T13:04:49.596Z,13.96
2022-10-20T13:06:51.044Z,13.95
2022-10-20T13:09:04.697Z,13.91
2022-10-20T13:11:37.706Z,13.90
2022-10-20T13:13:58.828Z,13.93
2022-10-20T13:16:03.677Z,13.90
2022-10-20T13:18:17.351Z,13.86
2022-10-20T13:20:29.597Z,13.82
2022-10-20T13:22:30.989Z,13.80
2022-10-20T13:24:34.433Z,13.80
2022-10-20T13:26:43.308Z,13.78
2022-10-20T13:28:47.965Z,13.80
2022-10-20T13:31:12.449Z,13.78
2022-10-20T13:33:51.116Z,13.83
2022-10-20T13:36:07.849Z,13.80
2022-10-20T13:38:37.255Z,13.80
2022-10-20T13:40:58.583Z,13.78
2022-10-20T13:43:23.898Z,13.71
2022-10-20T13:45:38.853Z,13.65
2022-10-20T13:47:46.139Z,13.61
2022-10-20T13:50:07.472Z,13.63
2022-10-20T13:52:15.077Z,13.62
2022-10-20T13:54:29.273Z,13.62
2022-10-20T13:56:40.933Z,13.61
2022-10-20T13:59:06.928Z,13.62
2022-10-20T14:01:24.408Z,13.60
2022-10-20T14:03:25.962Z,13.59
2022-10-20T14:05:29.911Z,13.61
2022-10-20T14:07:42.606Z,13.59
2022-10-20T14:09:47.458Z,13.60
2022-10-20T14:11:55.772Z,13.60
2022-10-20T14:13:59.666Z,13.57
2022-10-20T14:16:04.307Z,13.51
2022-10-20T14:18:21.768Z,13.48
2022-10-20T14:20:24.204Z,13.45
2022-10-20T14:22:25.660Z,13.46
2022-10-20T14:24:32.031Z,13.49
2022-10-20T14:26:33.670Z,13.47
2022-10-20T14:28:36.428Z,13.43
2022-10-20T14:30:41.187Z,13.41
2022-10-20T14:32:44.264Z,13.41
2022-10-20T14:35:18.896Z,13.42
2022-10-20T14:37:31.477Z,13.43
2022-10-20T14:39:36.962Z,13.45
2022-10-20T14:41:38.528Z,13.44
2022-10-20T14:43:48.514Z,13.42
2022-10-20T14:45:59.499Z,13.37
2022-10-20T14:48:02.114Z,13.38
2022-10-20T14:50:04.458Z,13.34
2022-10-20T14:52:22.055Z,13.33
2022-10-20T14:54:32.415Z,13.31
2022-10-20T14:56:33.896Z,13.31
2022-10-20T14:58:59.836Z,13.27
2022-10-20T15:01:22.725Z,13.18
2022-10-20T15:03:24.210Z,13.13
2022-10-20T15:05:37.566Z,13.05
2022-10-20T15:07:39.701Z,12.97
2022-10-20T15:09:42.888Z,12.86
2022-10-20T15:11:44.470Z,12.75
2022-10-20T15:13:51.846Z,12.65
2022-10-20T15:15:53.340Z,12.60
2022-10-20T15:18:03.827Z,12.49
2022-10-20T15:20:30.270Z,12.39
2022-10-20T15:22:31.674Z,12.37
2022-10-20T15:24:33.118Z,12.38
2022-10-20T15:26:34.537Z,12.36
2022-10-20T15:28:46.049Z,12.29
2022-10-20T15:30:47.755Z,12.25
2022-10-20T15:32:49.846Z,12.22
2022-10-20T15:34:51.278Z,12.21
2022-10-20T15:36:53.598Z,12.20
2022-10-20T15:38:56.304Z,12.20
2022-10-20T15:43:03.297Z,12.20
2022-10-20T15:45:21.254Z,12.19
2022-10-20T15:47:22.698Z,12.19
2022-10-20T15:49:24.161Z,12.14
2022-10-20T15:51:28.368Z,12.14
2022-10-20T15:53:29.802Z,12.12
2022-10-20T15:55:37.955Z,12.12
2022-10-20T15:57:39.655Z,12.10
2022-10-20T15:59:41.221Z,12.09
2022-10-20T16:01:42.686Z,12.03
2022-10-20T16:03:44.750Z,12.03
2022-10-20T16:05:46.984Z,12.03
2022-10-20T16:07:49.071Z,12.00
2022-10-20T16:09:50.660Z,12.00
2022-10-20T16:11:52.083Z,11.96
2022-10-20T16:13:53.509Z,11.95
2022-10-20T16:15:54.959Z,11.93
2022-10-20T16:17:56.738Z,11.92
2022-10-20T16:19:58.303Z,11.91
2022-10-20T16:21:59.758Z,11.92
2022-10-20T16:24:01.250Z,11.91
2022-10-20T16:26:07.824Z,11.89
2022-10-20T16:28:09.620Z,11.86
2022-10-20T16:30:11.493Z,11.83
2022-10-20T16:32:12.950Z,11.78
2022-10-20T16:34:14.406Z,11.69
2022-10-20T16:36:17.734Z,11.63
2022-10-20T16:38:19.147Z,11.61
2022-10-20T16:40:20.605Z,11.62
2022-10-20T16:42:22.029Z,11.62
2022-10-20T16:44:23.641Z,11.63
2022-10-20T16:46:25.329Z,11.63
2022-10-20T16:48:26.735Z,11.64
2022-10-20T16:50:28.154Z,11.65
2022-10-20T16:52:29.601Z,11.64
2022-10-20T16:54:31.103Z,11.60
2022-10-20T16:56:32.559Z,11.58
2022-10-20T16:58:34.125Z,11.58
2022-10-20T17:00:35.629Z,11.55
2022-10-20T17:02:37.742Z,11.54
2022-10-20T17:04:39.481Z,11.53
2022-10-20T17:06:40.912Z,11.51
2022-10-20T17:08:42.726Z,11.51
2022-10-20T17:10:44.207Z,11.51
2022-10-20T17:12:47.468Z,11.51
2022-10-20T17:14:48.981Z,11.44
2022-10-20T17:16:50.453Z,11.39
2022-10-20T17:18:55.858Z,11.37
2022-10-20T17:20:57.288Z,11.34
2022-10-20T17:25:07.409Z,11.33
2022-10-20T17:27:09.022Z,11.33
2022-10-20T17:29:10.622Z,11.32
2022-10-20T17:31:14.451Z,11.34
2022-10-20T17:33:16.014Z,11.36
2022-10-20T17:35:17.492Z,11.36
2022-10-20T17:37:18.984Z,11.35
2022-10-20T17:39:22.071Z,11.36
2022-10-20T17:41:24.280Z,11.38
2022-10-20T17:43:25.731Z,11.36
2022-10-20T17:45:27.263Z,11.37
2022-10-20T17:47:28.696Z,11.37
2022-10-20T17:49:30.116Z,11.38
2022-10-20T17:51:34.486Z,11.37
2022-10-20T17:53:39.376Z,11.37
2022-10-20T17:55:40.811Z,11.38
2022-10-20T17:57:42.246Z,11.36
2022-10-20T17:59:52.819Z,11.36
2022-10-20T18:01:56.026Z,11.36
2022-10-20T18:04:02.974Z,11.36
2022-10-20T18:06:16.723Z,11.30
2022-10-20T18:08:18.139Z,11.27
2022-10-20T18:10:19.576Z,11.28
2022-10-20T18:12:21.025Z,11.29
2022-10-20T18:14:22.555Z,11.30
2022-10-20T18:16:24.055Z,11.29
2022-10-20T18:18:25.468Z,11.27
2022-10-20T18:20:30.861Z,11.27
2022-10-20T18:22:33.741Z,11.24
2022-10-20T18:24:36.555Z,11.26
2022-10-20T18:26:38.569Z,11.27
2022-10-20T18:28:42.097Z,11.29
2022-10-20T18:30:46.128Z,11.27
2022-10-20T18:32:47.594Z,11.27
2022-10-20T18:34:49.031Z,11.24
2022-10-20T18:36:53.705Z,11.23
2022-10-20T18:38:55.766Z,11.20
2022-10-20T18:41:04.507Z,11.22
2022-10-20T18:43:05.956Z,11.17
2022-10-20T18:45:07.596Z,11.20
2022-10-20T18:47:10.818Z,11.21
2022-10-20T18:49:14.520Z,11.24
2022-10-20T18:51:16.408Z,11.24
2022-10-20T18:53:17.844Z,11.26
2022-10-20T18:55:19.286Z,11.25
2022-10-20T18:57:20.688Z,11.26
2022-10-20T18:59:22.903Z,11.26
2022-10-20T19:01:29.999Z,11.26
2022-10-20T19:03:34.331Z,11.26
2022-10-20T19:05:37.788Z,11.24
2022-10-20T19:07:39.484Z,11.24
2022-10-20T19:09:41.049Z,11.25
2022-10-20T19:11:43.908Z,11.24
2022-10-20T19:13:45.678Z,11.24
2022-10-20T19:15:47.296Z,11.23
2022-10-20T19:17:48.831Z,11.22
2022-10-20T19:19:50.335Z,11.20
2022-10-20T19:21:51.759Z,11.20
2022-10-20T19:23:57.560Z,11.20
2022-10-20T19:26:17.853Z,11.20
2022-10-20T19:28:19.271Z,11.19
2022-10-20T19:30:20.836Z,11.20
2022-10-20T19:32:22.369Z,11.18
2022-10-20T19:34:27.134Z,11.16
2022-10-20T19:36:29.928Z,11.17
2022-10-20T19:38:31.382Z,11.14
2022-10-20T19:40:32.828Z,11.12
2022-10-20T19:42:34.438Z,11.12
2022-10-20T19:44:36.153Z,11.12
2022-10-20T19:46:38.484Z,11.12
2022-10-20T19:48:40.295Z,11.08
2022-10-20T19:50:41.762Z,11.06
2022-10-20T19:52:43.232Z,11.07
2022-10-20T19:54:44.671Z,11.07
2022-10-20T19:56:46.544Z,11.06
2022-10-20T19:58:48.605Z,11.05
2022-10-20T20:00:52.428Z,11.06
2022-10-20T20:02:53.894Z,11.04
2022-10-20T20:04:55.300Z,11.03
2022-10-20T20:07:01.698Z,11.01
2022-10-20T20:09:08.275Z,11.00
2022-10-20T20:11:09.931Z,10.98
2022-10-20T20:13:11.367Z,10.99
2022-10-20T20:15:12.895Z,10.99
2022-10-20T20:17:14.337Z,10.97
2022-10-20T20:19:17.078Z,10.97
2022-10-20T20:21:18.811Z,10.97
2022-10-20T20:23:25.907Z,10.96
2022-10-20T20:25:41.499Z,10.94
2022-10-20T20:27:42.934Z,10.95
2022-10-20T20:29:44.369Z,10.92
2022-10-20T20:31:45.961Z,10.92
2022-10-20T20:33:47.596Z,10.90
2022-10-20T20:35:58.755Z,10.88
2022-10-20T20:38:00.396Z,10.87
2022-10-20T20:40:01.860Z,10.87
2022-10-20T20:42:03.334Z,10.85
2022-10-20T20:44:08.341Z,10.83
2022-10-20T20:46:16.867Z,10.80
2022-10-20T20:48:18.309Z,10.78
2022-10-20T20:50:19.750Z,10.79
2022-10-20T20:52:21.203Z,10.78
2022-10-20T20:54:23.012Z,10.74
2022-10-20T20:56:26.813Z,10.73
2022-10-20T20:58:30.251Z,10.73
2022-10-20T21:00:31.755Z,10.71
2022-10-20T21:02:33.177Z,10.69
2022-10-20T21:04:34.708Z,10.68
2022-10-20T21:07:01.108Z,10.69
2022-10-20T21:09:02.504Z,10.66
2022-10-20T21:11:09.634Z,10.64
2022-10-20T21:13:11.156Z,10.62
2022-10-20T21:15:12.602Z,10.59
2022-10-20T21:17:14.043Z,10.55
2022-10-20T21:19:15.768Z,10.53
2022-10-20T21:21:25.762Z,10.54
2022-10-20T21:23:27.186Z,10.56
2022-10-20T21:25:28.649Z,10.56
2022-10-20T21:27:30.207Z,10.56
2022-10-20T21:29:31.719Z,10.55
2022-10-20T21:31:33.522Z,10.54
2022-10-20T21:33:36.311Z,10.52
2022-10-20T21:35:37.758Z,10.51
2022-10-20T21:37:39.187Z,10.51
2022-10-20T21:39:40.631Z,10.51
2022-10-20T21:41:43.837Z,10.50
2022-10-20T21:43:49.047Z,10.47
2022-10-20T21:45:50.514Z,10.45
2022-10-20T21:47:56.274Z,10.46
2022-10-20T21:49:57.699Z,10.45
2022-10-20T21:51:59.701Z,10.43
2022-10-20T21:54:04.959Z,10.45
2022-10-20T21:56:07.116Z,10.45
2022-10-20T21:58:08.579Z,10.45
2022-10-20T22:00:10.473Z,10.42
2022-10-20T22:02:13.822Z,10.39
2022-10-20T22:04:15.972Z,10.41
2022-10-20T22:06:19.317Z,10.40
2022-10-20T22:08:20.761Z,10.41
2022-10-20T22:10:22.213Z,10.39
2022-10-20T22:12:23.672Z,10.39
2022-10-20T22:14:25.141Z,10.39
2022-10-20T22:16:30.080Z,10.38
2022-10-20T22:18:31.561Z,10.38
2022-10-20T22:20:35.985Z,10.38
2022-10-20T22:22:37.749Z,10.39
2022-10-20T22:24:39.365Z,10.38
2022-10-20T22:26:41.644Z,10.38
2022-10-20T22:28:43.099Z,10.38
2022-10-20T22:30:44.534Z,10.38
2022-10-20T22:32:45.959Z,10.37
2022-10-20T22:34:47.385Z,10.36
2022-10-20T22:36:48.931Z,10.36
2022-10-20T22:38:50.654Z,10.38
2022-10-20T22:40:52.120Z,10.37
2022-10-20T22:42:53.559Z,10.36
2022-10-20T22:44:54.985Z,10.36
2022-10-20T22:46:56.422Z,10.37
2022-10-20T22:51:03.180Z,10.35
2022-10-20T22:53:04.617Z,10.37
2022-10-20T22:55:06.768Z,10.37
2022-10-20T22:57:08.199Z,10.35
2022-10-20T22:59:09.631Z,10.37
2022-10-20T23:01:19.755Z,10.37
2022-10-20T23:03:21.243Z,10.37
2022-10-20T23:05:22.806Z,10.38
2022-10-20T23:07:24.886Z,10.38
2022-10-20T23:09:26.606Z,10.39
2022-10-20T23:11:29.372Z,10.42
2022-10-20T23:13:30.810Z,10.43
2022-10-20T23:15:32.264Z,10.44
2022-10-20T23:17:33.710Z,10.47
2022-10-20T23:19:35.202Z,10.49
2022-10-20T23:21:36.647Z,10.50
2022-10-20T23:23:38.284Z,10.52
2022-10-20T23:25:43.368Z,10.53
2022-10-20T23:27:44.787Z,10.56
2022-10-20T23:29:46.192Z,10.58
2022-10-20T23:31:47.625Z,10.60
2022-10-20T23:33:54.041Z,10.57
2022-10-20T23:35:55.464Z,10.61
2022-10-20T23:37:56.955Z,10.62
2022-10-20T23:39:58.388Z,10.66
2022-10-20T23:42:03.435Z,10.68
2022-10-20T23:44:08.708Z,10.67
2022-10-20T23:46:12.006Z,10.66
2022-10-20T23:48:13.716Z,10.70
2022-10-20T23:50:16.614Z,10.72
2022-10-20T23:52:18.040Z,10.75
2022-10-20T23:54:19.573Z,10.74
2022-10-20T23:56:21.685Z,10.75
2022-10-20T23:58:23.347Z,10.74
