createdAt,value
2017-09-08T00:01:50.267Z,5.87
2017-09-08T00:04:17.702Z,8.17
2017-09-08T00:06:45.156Z,8.77
2017-09-08T00:09:12.595Z,8.57
2017-09-08T00:11:40.808Z,8.70
2017-09-08T00:14:08.257Z,8.27
2017-09-08T00:16:35.685Z,5.50
2017-09-08T00:19:04.724Z,10.13
2017-09-08T00:21:32.168Z,9.40
2017-09-08T00:23:59.622Z,8.67
2017-09-08T00:26:27.055Z,6.20
2017-09-08T00:28:55.276Z,10.60
2017-09-08T00:31:22.718Z,7.60
2017-09-08T00:33:50.168Z,6.87
2017-09-08T00:36:17.621Z,5.10
2017-09-08T00:38:45.077Z,7.90
2017-09-08T00:41:12.508Z,6.83
2017-09-08T00:43:40.732Z,7.40
2017-09-08T00:46:08.165Z,7.30
2017-09-08T00:48:35.619Z,4.87
2017-09-08T00:51:03.064Z,7.53
2017-09-08T00:53:30.503Z,8.10
2017-09-08T00:55:58.709Z,7.40
2017-09-08T00:58:26.174Z,6.20
2017-09-08T01:00:53.620Z,9.90
2017-09-08T01:03:21.068Z,5.20
2017-09-08T01:05:48.502Z,7.93
2017-09-08T01:08:16.716Z,8.10
2017-09-08T01:10:44.159Z,9.80
2017-09-08T01:13:11.598Z,9.97
2017-09-08T01:15:39.046Z,5.90
2017-09-08T01:18:07.259Z,6.93
2017-09-08T01:20:34.702Z,5.97
2017-09-08T01:23:02.143Z,6.53
2017-09-08T01:25:29.583Z,5.50
2017-09-08T01:27:57.787Z,6.90
2017-09-08T01:30:25.244Z,4.97
2017-09-08T01:32:52.688Z,9.27
2017-09-08T01:35:20.122Z,5.97
2017-09-08T01:37:48.331Z,6.60
2017-09-08T01:40:15.772Z,6.33
2017-09-08T01:42:43.211Z,7.40
2017-09-08T01:45:10.653Z,8.00
2017-09-08T01:47:38.871Z,7.10
2017-09-08T01:50:06.307Z,7.97
2017-09-08T01:52:33.756Z,6.63
2017-09-08T01:55:01.195Z,9.40
2017-09-08T01:57:28.641Z,5.40
2017-09-08T01:59:56.075Z,4.97
2017-09-08T02:02:23.528Z,9.47
2017-09-08T02:04:50.963Z,7.70
2017-09-08T02:07:18.417Z,6.80
2017-09-08T02:09:45.842Z,6.53
2017-09-08T02:12:13.292Z,7.67
2017-09-08T02:14:40.731Z,8.80
2017-09-08T02:17:08.195Z,12.20
2017-09-08T02:19:35.635Z,5.40
2017-09-08T02:22:08.667Z,10.50
2017-09-08T02:24:36.103Z,9.70
2017-09-08T02:27:04.315Z,3.90
2017-09-08T02:29:31.770Z,6.43
2017-09-08T02:31:59.198Z,5.90
2017-09-08T02:34:27.412Z,7.07
2017-09-08T02:36:54.855Z,6.83
2017-09-08T02:39:22.312Z,6.33
2017-09-08T02:41:49.755Z,8.37
2017-09-08T02:44:17.195Z,5.60
2017-09-08T02:46:45.400Z,7.47
2017-09-08T02:49:12.855Z,4.87
2017-09-08T02:51:40.295Z,5.60
2017-09-08T02:54:07.748Z,5.17
2017-09-08T02:56:35.195Z,9.50
2017-09-08T02:59:02.639Z,6.13
2017-09-08T03:01:30.078Z,5.90
2017-09-08T03:03:57.527Z,8.10
2017-09-08T03:06:24.968Z,8.37
2017-09-08T03:08:52.424Z,9.13
2017-09-08T03:11:19.871Z,11.40
2017-09-08T03:13:47.323Z,8.03
2017-09-08T03:16:14.771Z,7.17
2017-09-08T03:18:42.212Z,7.83
2017-09-08T03:21:09.654Z,4.00
2017-09-08T03:23:37.859Z,5.67
2017-09-08T03:26:05.312Z,6.27
2017-09-08T03:28:32.750Z,6.63
2017-09-08T03:31:00.201Z,5.30
2017-09-08T03:33:27.639Z,5.53
2017-09-08T03:35:55.088Z,9.57
2017-09-08T03:38:23.290Z,4.53
2017-09-08T03:40:50.734Z,6.40
2017-09-08T03:43:18.175Z,9.53
2017-09-08T03:45:45.615Z,7.93
2017-09-08T03:48:13.067Z,7.17
2017-09-08T03:50:40.524Z,7.43
2017-09-08T03:53:07.971Z,6.37
2017-09-08T03:55:35.416Z,6.87
2017-09-08T03:58:02.862Z,6.30
2017-09-08T04:00:30.325Z,8.43
2017-09-08T04:02:57.746Z,5.07
2017-09-08T04:05:25.196Z,5.67
2017-09-08T04:07:53.404Z,5.97
2017-09-08T04:10:20.857Z,5.63
2017-09-08T04:12:48.294Z,5.30
2017-09-08T04:15:15.734Z,10.37
2017-09-08T04:17:43.183Z,4.83
2017-09-08T04:20:11.393Z,6.03
2017-09-08T04:22:38.835Z,7.77
2017-09-08T04:25:06.276Z,7.07
2017-09-08T04:27:34.486Z,9.33
2017-09-08T04:30:01.928Z,9.03
2017-09-08T04:32:29.371Z,9.27
2017-09-08T04:34:57.590Z,8.50
2017-09-08T04:37:25.027Z,8.30
2017-09-08T04:39:52.472Z,4.80
2017-09-08T04:42:19.938Z,8.30
2017-09-08T04:44:47.375Z,6.87
2017-09-08T04:47:14.811Z,7.77
2017-09-08T04:49:43.035Z,5.20
2017-09-08T04:52:10.479Z,5.50
2017-09-08T04:54:37.935Z,11.27
2017-09-08T04:57:05.380Z,6.30
2017-09-08T04:59:32.819Z,9.97
2017-09-08T05:02:00.262Z,8.63
2017-09-08T05:04:28.476Z,7.73
2017-09-08T05:06:55.911Z,5.83
2017-09-08T05:09:23.356Z,6.40
2017-09-08T05:11:51.563Z,6.03
2017-09-08T05:14:19.026Z,9.33
2017-09-08T05:16:46.464Z,5.30
2017-09-08T05:19:13.903Z,6.60
2017-09-08T05:21:42.111Z,6.63
2017-09-08T05:24:09.556Z,5.70
2017-09-08T05:26:37.383Z,4.67
2017-09-08T05:29:04.883Z,6.63
2017-09-08T05:31:32.342Z,10.83
2017-09-08T05:33:59.778Z,6.40
2017-09-08T05:36:27.227Z,9.20
2017-09-08T05:38:55.712Z,12.97
2017-09-08T05:41:23.511Z,12.73
2017-09-08T05:43:50.956Z,9.80
2017-09-08T05:46:18.416Z,12.53
2017-09-08T05:48:45.846Z,8.80
2017-09-08T05:51:13.291Z,10.13
2017-09-08T05:53:40.726Z,9.83
2017-09-08T05:56:08.155Z,9.10
2017-09-08T05:58:35.603Z,12.70
2017-09-08T06:01:03.043Z,7.80
2017-09-08T06:03:30.499Z,9.80
2017-09-08T06:05:57.939Z,6.87
2017-09-08T06:08:25.382Z,12.97
2017-09-08T06:10:53.599Z,13.03
2017-09-08T06:13:21.042Z,8.83
2017-09-08T06:15:48.475Z,12.80
2017-09-08T06:18:15.919Z,9.57
2017-09-08T06:20:44.131Z,13.40
2017-09-08T06:23:11.585Z,9.23
2017-09-08T06:25:39.022Z,10.00
2017-09-08T06:28:06.466Z,9.10
2017-09-08T06:30:34.683Z,10.53
2017-09-08T06:33:02.151Z,10.73
2017-09-08T06:35:29.595Z,10.50
2017-09-08T06:37:57.037Z,10.03
2017-09-08T06:40:24.494Z,9.53
2017-09-08T06:42:51.935Z,9.43
2017-09-08T06:45:19.383Z,12.50
2017-09-08T06:47:47.591Z,7.93
2017-09-08T06:50:15.052Z,15.93
2017-09-08T06:52:42.491Z,11.20
2017-09-08T06:55:09.948Z,9.43
2017-09-08T06:57:37.392Z,10.87
2017-09-08T07:00:04.836Z,13.20
2017-09-08T07:02:32.270Z,10.90
2017-09-08T07:05:00.490Z,8.43
2017-09-08T07:07:27.926Z,7.23
2017-09-08T07:09:55.365Z,12.87
2017-09-08T07:12:23.574Z,9.77
2017-09-08T07:14:51.031Z,16.27
2017-09-08T07:17:18.487Z,11.33
2017-09-08T07:19:45.958Z,14.40
2017-09-08T07:22:13.502Z,10.10
2017-09-08T07:24:40.944Z,10.77
2017-09-08T07:27:08.378Z,7.97
2017-09-08T07:29:36.586Z,9.97
2017-09-08T07:32:04.037Z,17.87
2017-09-08T07:34:31.498Z,9.90
2017-09-08T07:36:58.958Z,12.40
2017-09-08T07:39:26.406Z,14.63
2017-09-08T07:41:53.850Z,9.33
2017-09-08T07:44:21.295Z,14.83
2017-09-08T07:46:49.510Z,10.73
2017-09-08T07:49:16.973Z,14.97
2017-09-08T07:51:44.427Z,14.23
2017-09-08T07:54:11.866Z,17.40
2017-09-08T07:56:39.322Z,9.53
2017-09-08T07:59:06.768Z,10.13
2017-09-08T08:01:34.235Z,12.20
2017-09-08T08:04:01.676Z,8.90
2017-09-08T08:06:29.123Z,12.80
2017-09-08T08:08:57.334Z,14.83
2017-09-08T08:11:24.779Z,14.93
2017-09-08T08:13:52.218Z,22.50
2017-09-08T08:16:19.688Z,8.77
2017-09-08T08:18:47.131Z,16.87
2017-09-08T08:21:14.574Z,9.90
2017-09-08T08:23:42.020Z,13.30
2017-09-08T08:26:10.232Z,12.27
2017-09-08T08:28:37.685Z,10.47
2017-09-08T08:31:05.138Z,12.20
2017-09-08T08:33:32.587Z,14.73
2017-09-08T08:36:00.022Z,10.70
2017-09-08T08:38:28.243Z,18.63
2017-09-08T08:40:55.686Z,13.83
2017-09-08T08:43:23.143Z,10.60
2017-09-08T08:45:50.584Z,12.77
2017-09-08T08:48:18.035Z,14.93
2017-09-08T08:50:45.475Z,8.77
2017-09-08T08:53:13.695Z,10.07
2017-09-08T08:55:41.144Z,12.40
2017-09-08T08:58:08.595Z,17.23
2017-09-08T09:00:36.034Z,9.83
2017-09-08T09:03:03.474Z,13.97
2017-09-08T09:05:31.682Z,10.87
2017-09-08T09:07:59.133Z,9.50
2017-09-08T09:10:26.576Z,12.97
2017-09-08T09:12:54.021Z,10.10
2017-09-08T09:15:21.460Z,9.37
2017-09-08T09:17:49.662Z,10.33
2017-09-08T09:20:17.106Z,10.80
2017-09-08T09:22:44.547Z,12.93
2017-09-08T09:25:12.767Z,12.23
2017-09-08T09:27:40.206Z,14.77
2017-09-08T09:30:07.655Z,16.67
2017-09-08T09:32:35.090Z,13.83
2017-09-08T09:35:03.307Z,16.70
2017-09-08T09:37:30.752Z,13.57
2017-09-08T09:39:58.191Z,9.97
2017-09-08T09:42:25.640Z,9.23
2017-09-08T09:44:53.079Z,15.90
2017-09-08T09:47:20.518Z,10.10
2017-09-08T09:49:47.961Z,9.63
2017-09-08T09:52:15.416Z,11.93
2017-09-08T09:54:42.866Z,10.43
2017-09-08T09:57:10.412Z,11.60
2017-09-08T09:59:37.872Z,14.20
2017-09-08T10:02:05.327Z,13.53
2017-09-08T10:04:32.783Z,15.30
2017-09-08T10:07:00.240Z,15.47
2017-09-08T10:09:27.674Z,11.73
2017-09-08T10:11:55.123Z,14.63
2017-09-08T10:14:23.342Z,11.47
2017-09-08T10:16:50.781Z,15.80
2017-09-08T10:19:18.223Z,17.70
2017-09-08T10:21:45.666Z,13.13
2017-09-08T10:24:13.107Z,13.97
2017-09-08T10:26:41.323Z,13.33
2017-09-08T10:29:08.759Z,12.03
2017-09-08T10:31:36.206Z,12.40
2017-09-08T10:34:04.422Z,13.00
2017-09-08T10:36:31.877Z,26.80
2017-09-08T10:38:59.318Z,29.73
2017-09-08T10:41:26.758Z,21.80
2017-09-08T10:43:54.207Z,15.30
2017-09-08T10:46:21.655Z,24.13
2017-09-08T10:48:49.874Z,13.40
2017-09-08T10:51:17.320Z,13.23
2017-09-08T10:53:44.774Z,19.23
2017-09-08T10:56:12.229Z,29.73
2017-09-08T10:58:39.687Z,17.23
2017-09-08T11:01:07.118Z,12.73
2017-09-08T11:03:34.600Z,15.93
2017-09-08T11:06:02.771Z,16.43
2017-09-08T11:08:30.222Z,15.87
2017-09-08T11:10:57.667Z,15.30
2017-09-08T11:13:25.110Z,17.53
2017-09-08T11:15:52.555Z,18.53
2017-09-08T11:18:20.786Z,20.27
2017-09-08T11:20:48.239Z,15.63
2017-09-08T11:23:15.675Z,13.33
2017-09-08T11:25:43.131Z,11.50
2017-09-08T11:28:10.575Z,15.70
2017-09-08T11:30:38.022Z,15.50
2017-09-08T11:33:11.154Z,17.23
2017-09-08T11:35:44.234Z,15.57
2017-09-08T11:38:11.682Z,15.93
2017-09-08T11:40:39.138Z,14.53
2017-09-08T11:43:06.574Z,23.80
2017-09-08T11:45:34.018Z,17.80
2017-09-08T11:48:01.459Z,16.43
2017-09-08T11:50:29.683Z,15.90
2017-09-08T11:52:57.134Z,10.63
2017-09-08T11:55:24.734Z,16.23
2017-09-08T11:57:52.185Z,16.67
2017-09-08T12:00:19.630Z,16.40
2017-09-08T12:02:47.075Z,15.07
2017-09-08T12:05:14.519Z,15.30
2017-09-08T12:07:41.974Z,16.37
2017-09-08T12:10:09.426Z,17.87
2017-09-08T12:12:36.864Z,14.53
2017-09-08T12:15:04.319Z,14.40
2017-09-08T12:17:31.763Z,17.73
2017-09-08T12:19:59.206Z,16.00
2017-09-08T12:22:26.649Z,16.57
2017-09-08T12:24:54.120Z,19.90
2017-09-08T12:27:22.339Z,16.30
2017-09-08T12:29:49.784Z,17.63
2017-09-08T12:32:17.251Z,17.33
2017-09-08T12:34:44.779Z,19.07
2017-09-08T12:37:12.370Z,19.23
2017-09-08T12:39:39.902Z,16.90
2017-09-08T12:42:07.351Z,16.90
2017-09-08T12:44:34.885Z,17.33
2017-09-08T12:47:03.410Z,14.77
2017-09-08T12:49:30.852Z,13.20
2017-09-08T12:51:59.066Z,18.37
2017-09-08T12:54:26.551Z,14.63
2017-09-08T12:56:53.999Z,13.30
2017-09-08T12:59:21.443Z,14.80
2017-09-08T13:01:48.973Z,14.67
2017-09-08T13:04:16.506Z,12.93
2017-09-08T13:06:44.822Z,16.07
2017-09-08T13:09:12.270Z,14.53
2017-09-08T13:11:39.727Z,13.30
2017-09-08T13:14:07.363Z,14.37
2017-09-08T13:16:35.572Z,12.57
2017-09-08T13:19:03.016Z,12.70
2017-09-08T13:21:30.491Z,14.77
2017-09-08T13:23:57.942Z,14.73
2017-09-08T13:26:25.396Z,13.20
2017-09-08T13:28:52.841Z,17.37
2017-09-08T13:31:20.298Z,13.20
2017-09-08T13:33:47.755Z,11.70
2017-09-08T13:36:15.219Z,12.53
2017-09-08T13:38:42.666Z,13.13
2017-09-08T13:41:10.115Z,16.73
2017-09-08T13:43:38.259Z,16.43
2017-09-08T13:46:05.751Z,12.17
2017-09-08T13:48:33.270Z,14.00
2017-09-08T13:51:01.496Z,16.77
2017-09-08T13:53:28.939Z,11.43
2017-09-08T13:55:56.408Z,14.80
2017-09-08T13:58:23.851Z,15.00
2017-09-08T14:00:51.318Z,16.43
2017-09-08T14:03:18.868Z,15.33
2017-09-08T14:05:47.146Z,15.43
2017-09-08T14:08:14.592Z,11.07
2017-09-08T14:10:42.048Z,13.70
2017-09-08T14:13:09.499Z,13.03
2017-09-08T14:15:36.942Z,14.97
2017-09-08T14:18:05.156Z,18.20
2017-09-08T14:20:32.612Z,11.47
2017-09-08T14:23:00.062Z,13.03
2017-09-08T14:25:27.511Z,15.53
2017-09-08T14:27:54.972Z,12.80
2017-09-08T14:30:22.410Z,16.77
2017-09-08T14:32:49.865Z,14.17
2017-09-08T14:35:17.334Z,15.33
2017-09-08T14:37:44.775Z,13.50
2017-09-08T14:40:12.255Z,15.43
2017-09-08T14:42:39.698Z,10.90
2017-09-08T14:45:07.138Z,14.30
2017-09-08T14:47:35.347Z,11.50
2017-09-08T14:50:02.791Z,12.80
2017-09-08T14:52:30.243Z,10.80
2017-09-08T14:54:57.690Z,9.80
2017-09-08T14:57:25.132Z,15.83
2017-09-08T14:59:52.583Z,11.23
2017-09-08T15:02:20.018Z,11.80
2017-09-08T15:04:48.239Z,11.13
2017-09-08T15:07:15.686Z,12.87
2017-09-08T15:09:43.130Z,13.70
2017-09-08T15:12:11.342Z,14.90
2017-09-08T15:14:38.786Z,11.93
2017-09-08T15:17:06.262Z,14.63
2017-09-08T15:19:33.695Z,12.20
2017-09-08T15:22:01.134Z,9.40
2017-09-08T15:24:28.591Z,9.50
2017-09-08T15:26:56.026Z,8.90
2017-09-08T15:29:24.238Z,8.13
2017-09-08T15:31:51.686Z,10.67
2017-09-08T15:34:19.127Z,10.73
2017-09-08T15:36:46.563Z,13.20
2017-09-08T15:39:14.779Z,11.47
2017-09-08T15:41:42.239Z,16.20
2017-09-08T15:44:09.763Z,13.30
2017-09-08T15:46:37.967Z,11.90
2017-09-08T15:49:05.423Z,12.70
2017-09-08T15:51:32.880Z,11.13
2017-09-08T15:54:00.338Z,10.97
2017-09-08T15:56:27.779Z,12.67
2017-09-08T15:58:55.226Z,12.70
2017-09-08T16:01:22.659Z,10.27
2017-09-08T16:03:50.883Z,8.90
2017-09-08T16:06:18.323Z,11.20
2017-09-08T16:08:45.790Z,11.63
2017-09-08T16:11:13.251Z,10.80
2017-09-08T16:13:40.715Z,10.90
2017-09-08T16:16:08.158Z,13.33
2017-09-08T16:18:35.602Z,11.20
2017-09-08T16:21:03.061Z,11.80
2017-09-08T16:23:30.582Z,19.63
2017-09-08T16:25:58.806Z,14.20
2017-09-08T16:28:26.244Z,8.00
2017-09-08T16:30:53.682Z,9.80
2017-09-08T16:33:21.118Z,8.63
2017-09-08T16:35:49.346Z,10.40
2017-09-08T16:38:16.817Z,12.30
2017-09-08T16:40:44.260Z,7.07
2017-09-08T16:43:11.803Z,12.30
2017-09-08T16:45:39.275Z,10.97
2017-09-08T16:48:06.714Z,7.93
2017-09-08T16:50:34.162Z,12.80
2017-09-08T16:53:01.604Z,13.70
2017-09-08T16:55:29.822Z,17.90
2017-09-08T16:57:57.362Z,10.90
2017-09-08T17:00:24.966Z,13.90
2017-09-08T17:02:53.350Z,11.37
2017-09-08T17:05:20.944Z,11.70
2017-09-08T17:07:48.427Z,12.93
2017-09-08T17:10:15.870Z,11.33
2017-09-08T17:12:43.322Z,10.60
2017-09-08T17:15:11.530Z,8.30
2017-09-08T17:17:38.995Z,11.27
2017-09-08T17:20:06.447Z,10.63
2017-09-08T17:22:33.899Z,12.60
2017-09-08T17:25:01.363Z,8.97
2017-09-08T17:27:28.793Z,9.30
2017-09-08T17:29:56.242Z,14.17
2017-09-08T17:32:23.681Z,9.67
2017-09-08T17:34:51.891Z,10.23
2017-09-08T17:37:19.334Z,12.77
2017-09-08T17:39:46.775Z,10.37
2017-09-08T17:42:14.215Z,9.13
2017-09-08T17:44:42.424Z,8.63
2017-09-08T17:47:09.868Z,9.07
2017-09-08T17:49:37.307Z,11.90
2017-09-08T17:52:04.776Z,9.77
2017-09-08T17:54:32.219Z,8.37
2017-09-08T17:57:00.423Z,8.30
2017-09-08T17:59:27.875Z,11.47
2017-09-08T18:01:55.334Z,8.20
2017-09-08T18:04:22.786Z,10.60
2017-09-08T18:06:50.226Z,8.30
2017-09-08T18:09:17.674Z,10.50
2017-09-08T18:11:45.883Z,8.93
2017-09-08T18:14:13.332Z,9.20
2017-09-08T18:16:40.787Z,11.57
2017-09-08T18:19:08.242Z,9.13
2017-09-08T18:21:35.686Z,11.20
2017-09-08T18:24:03.135Z,17.93
2017-09-08T18:26:30.574Z,11.17
2017-09-08T18:28:58.816Z,13.90
2017-09-08T18:31:26.256Z,7.10
2017-09-08T18:33:53.698Z,14.70
2017-09-08T18:36:21.152Z,9.10
2017-09-08T18:38:48.591Z,14.33
2017-09-08T18:41:16.036Z,9.20
2017-09-08T18:43:44.240Z,17.77
2017-09-08T18:46:11.695Z,9.13
2017-09-08T18:48:39.134Z,10.57
2017-09-08T18:51:06.583Z,10.80
2017-09-08T18:53:34.022Z,13.27
2017-09-08T18:56:02.235Z,9.83
2017-09-08T18:58:29.674Z,11.20
2017-09-08T19:00:57.115Z,9.60
2017-09-08T19:03:25.322Z,13.10
2017-09-08T19:05:52.794Z,13.30
2017-09-08T19:08:20.235Z,11.57
2017-09-08T19:10:47.679Z,11.83
2017-09-08T19:13:15.155Z,17.53
2017-09-08T19:15:42.604Z,10.13
2017-09-08T19:18:10.043Z,12.47
2017-09-08T19:20:37.487Z,12.27
2017-09-08T19:23:05.711Z,11.00
2017-09-08T19:25:33.152Z,9.63
2017-09-08T19:28:00.603Z,11.30
2017-09-08T19:30:28.043Z,9.20
2017-09-08T19:32:55.487Z,12.13
2017-09-08T19:35:22.925Z,9.63
2017-09-08T19:37:51.151Z,11.60
2017-09-08T19:40:18.599Z,11.90
2017-09-08T19:42:46.039Z,11.33
2017-09-08T19:45:13.479Z,9.30
2017-09-08T19:47:41.705Z,8.23
2017-09-08T19:50:09.155Z,12.50
2017-09-08T19:52:36.638Z,7.53
2017-09-08T19:55:04.118Z,7.53
2017-09-08T19:57:32.332Z,12.00
2017-09-08T19:59:59.777Z,8.07
2017-09-08T20:02:27.267Z,11.93
2017-09-08T20:04:54.724Z,11.33
2017-09-08T20:07:22.171Z,10.20
2017-09-08T20:09:49.623Z,13.37
2017-09-08T20:12:17.066Z,10.70
2017-09-08T20:14:44.511Z,8.77
2017-09-08T20:17:11.942Z,8.90
2017-09-08T20:19:40.150Z,9.37
2017-09-08T20:22:07.587Z,8.10
2017-09-08T20:24:35.035Z,17.93
2017-09-08T20:27:03.238Z,10.10
2017-09-08T20:29:30.706Z,10.13
2017-09-08T20:31:58.150Z,9.20
2017-09-08T20:34:25.599Z,12.93
2017-09-08T20:36:53.046Z,11.13
2017-09-08T20:39:20.490Z,11.37
2017-09-08T20:41:47.939Z,7.23
2017-09-08T20:44:16.146Z,10.23
2017-09-08T20:46:43.603Z,13.83
2017-09-08T20:49:11.054Z,10.30
2017-09-08T20:51:38.499Z,11.40
2017-09-08T20:54:05.943Z,13.37
2017-09-08T20:56:34.160Z,11.80
2017-09-08T20:59:01.603Z,13.23
2017-09-08T21:01:29.058Z,9.40
2017-09-08T21:03:56.491Z,9.10
2017-09-08T21:06:23.949Z,8.00
2017-09-08T21:08:51.384Z,9.93
2017-09-08T21:11:19.598Z,10.67
2017-09-08T21:13:47.108Z,9.50
2017-09-08T21:16:15.330Z,12.40
2017-09-08T21:18:42.866Z,9.90
2017-09-08T21:21:10.425Z,8.27
2017-09-08T21:23:37.867Z,11.00
2017-09-08T21:26:06.084Z,12.40
2017-09-08T21:28:33.612Z,6.73
2017-09-08T21:31:01.831Z,13.00
2017-09-08T21:33:29.264Z,9.67
2017-09-08T21:35:56.734Z,13.80
2017-09-08T21:38:24.175Z,9.10
2017-09-08T21:40:51.626Z,12.07
2017-09-08T21:43:19.066Z,10.63
2017-09-08T21:45:46.635Z,8.20
2017-09-08T21:48:14.249Z,9.90
2017-09-08T21:50:41.733Z,10.67
2017-09-08T21:53:09.936Z,8.40
2017-09-08T21:55:37.376Z,10.70
2017-09-08T21:58:04.966Z,11.57
2017-09-08T22:00:32.406Z,11.80
2017-09-08T22:02:59.846Z,7.77
2017-09-08T22:05:27.288Z,6.90
2017-09-08T22:07:55.506Z,11.87
2017-09-08T22:10:22.951Z,12.13
2017-09-08T22:12:50.406Z,11.27
2017-09-08T22:15:17.852Z,8.93
2017-09-08T22:17:45.294Z,6.30
2017-09-08T22:20:13.507Z,9.77
2017-09-08T22:22:40.951Z,9.30
2017-09-08T22:25:08.390Z,6.90
2017-09-08T22:27:35.834Z,10.23
2017-09-08T22:30:04.037Z,9.30
2017-09-08T22:32:31.478Z,7.50
2017-09-08T22:34:58.919Z,11.07
2017-09-08T22:37:26.359Z,6.60
2017-09-08T22:39:54.575Z,12.73
2017-09-08T22:42:22.034Z,7.10
2017-09-08T22:44:49.475Z,10.30
2017-09-08T22:47:16.914Z,9.03
2017-09-08T22:49:44.355Z,10.70
2017-09-08T22:52:11.815Z,9.00
2017-09-08T22:54:39.255Z,5.77
2017-09-08T22:57:06.691Z,10.50
2017-09-08T22:59:34.150Z,9.10
2017-09-08T23:02:01.595Z,8.87
2017-09-08T23:04:29.038Z,9.00
2017-09-08T23:06:56.471Z,8.47
2017-09-08T23:09:24.686Z,11.27
2017-09-08T23:11:52.130Z,8.53
2017-09-08T23:14:19.584Z,12.60
2017-09-08T23:16:47.018Z,10.10
2017-09-08T23:19:14.458Z,9.20
2017-09-08T23:21:41.894Z,9.47
2017-09-08T23:24:09.347Z,12.37
2017-09-08T23:26:36.779Z,7.70
2017-09-08T23:29:04.227Z,8.27
2017-09-08T23:31:31.667Z,8.63
2017-09-08T23:33:59.125Z,7.00
2017-09-08T23:36:26.562Z,7.67
2017-09-08T23:38:54.007Z,7.07
2017-09-08T23:41:22.214Z,7.10
2017-09-08T23:43:49.669Z,10.77
2017-09-08T23:46:17.121Z,7.00
2017-09-08T23:48:44.566Z,10.80
2017-09-08T23:51:12.011Z,7.33
2017-09-08T23:53:39.447Z,11.40
2017-09-08T23:56:07.673Z,7.90
2017-09-08T23:58:35.091Z,7.73
