createdAt,value
2022-08-31T00:00:14.218Z,22.63
2022-08-31T00:02:58.998Z,22.38
2022-08-31T00:05:26.633Z,22.26
2022-08-31T00:07:57.121Z,21.73
2022-08-31T00:10:32.824Z,21.83
2022-08-31T00:13:17.559Z,21.40
2022-08-31T00:15:46.162Z,21.06
2022-08-31T00:18:22.318Z,19.39
2022-08-31T00:20:50.389Z,20.59
2022-08-31T00:23:21.045Z,19.99
2022-08-31T00:26:01.397Z,19.83
2022-08-31T00:28:29.553Z,19.44
2022-08-31T00:30:57.174Z,19.60
2022-08-31T00:33:24.955Z,19.97
2022-08-31T00:35:54.719Z,19.50
2022-08-31T00:38:22.453Z,19.19
2022-08-31T00:40:54.448Z,19.69
2022-08-31T00:43:37.570Z,20.06
2022-08-31T00:46:09.056Z,19.19
2022-08-31T00:48:37.122Z,18.91
2022-08-31T00:51:04.774Z,19.11
2022-08-31T00:53:32.792Z,19.31
2022-08-31T00:56:05.190Z,19.21
2022-08-31T00:58:32.857Z,19.16
2022-08-31T01:01:00.843Z,19.06
2022-08-31T01:03:28.680Z,19.13
2022-08-31T01:05:56.562Z,19.29
2022-08-31T01:08:28.800Z,19.76
2022-08-31T01:10:58.816Z,20.20
2022-08-31T01:13:31.716Z,20.01
2022-08-31T01:16:00.547Z,20.23
2022-08-31T01:18:30.740Z,20.31
2022-08-31T01:21:00.701Z,19.76
2022-08-31T01:23:33.538Z,19.36
2022-08-31T01:26:01.301Z,19.84
2022-08-31T01:28:28.878Z,19.69
2022-08-31T01:31:02.172Z,19.49
2022-08-31T01:33:32.572Z,19.44
2022-08-31T01:36:00.468Z,19.68
2022-08-31T01:38:30.002Z,19.14
2022-08-31T01:40:58.489Z,19.09
2022-08-31T01:43:26.316Z,19.25
2022-08-31T01:45:53.914Z,19.18
2022-08-31T01:48:21.714Z,19.61
2022-08-31T01:50:49.975Z,19.22
2022-08-31T01:53:19.939Z,19.10
2022-08-31T01:55:52.249Z,19.10
2022-08-31T01:58:21.722Z,19.19
2022-08-31T02:00:49.494Z,19.08
2022-08-31T02:03:17.335Z,19.58
2022-08-31T02:05:45.485Z,19.73
2022-08-31T02:08:15.557Z,19.94
2022-08-31T02:10:44.361Z,19.56
2022-08-31T02:13:13.612Z,19.68
2022-08-31T02:15:41.420Z,19.64
2022-08-31T02:18:09.170Z,19.84
2022-08-31T02:20:39.749Z,19.85
2022-08-31T02:23:07.906Z,19.96
2022-08-31T02:25:35.772Z,19.92
2022-08-31T02:28:05.678Z,19.49
2022-08-31T02:30:35.001Z,19.73
2022-08-31T02:33:03.126Z,19.49
2022-08-31T02:35:33.103Z,19.47
2022-08-31T02:38:01.441Z,19.80
2022-08-31T02:40:31.814Z,19.50
2022-08-31T02:43:00.630Z,19.96
2022-08-31T02:45:28.470Z,19.70
2022-08-31T02:47:57.591Z,19.59
2022-08-31T02:50:25.314Z,19.39
2022-08-31T02:52:59.733Z,19.20
2022-08-31T02:55:28.337Z,19.43
2022-08-31T02:57:56.238Z,19.23
2022-08-31T03:00:24.787Z,19.09
2022-08-31T03:02:52.789Z,18.94
2022-08-31T03:05:22.377Z,18.89
2022-08-31T03:07:51.041Z,18.85
2022-08-31T03:10:21.234Z,18.83
2022-08-31T03:12:49.032Z,18.89
2022-08-31T03:15:19.631Z,19.05
2022-08-31T03:17:48.678Z,19.02
2022-08-31T03:20:16.723Z,19.10
2022-08-31T03:22:45.952Z,19.30
2022-08-31T03:25:14.564Z,19.36
2022-08-31T03:27:42.377Z,19.35
2022-08-31T03:30:14.462Z,19.78
2022-08-31T03:32:42.635Z,19.46
2022-08-31T03:35:10.527Z,19.31
2022-08-31T03:37:38.168Z,18.99
2022-08-31T03:40:08.299Z,19.03
2022-08-31T03:42:36.572Z,19.16
2022-08-31T03:45:04.977Z,19.35
2022-08-31T03:47:35.826Z,19.64
2022-08-31T03:50:12.054Z,19.96
2022-08-31T03:52:43.489Z,19.64
2022-08-31T03:55:12.780Z,19.66
2022-08-31T03:57:42.433Z,19.11
2022-08-31T04:00:10.814Z,19.19
2022-08-31T04:02:42.544Z,19.31
2022-08-31T04:05:13.308Z,19.66
2022-08-31T04:07:45.881Z,19.20
2022-08-31T04:10:15.782Z,19.31
2022-08-31T04:12:44.864Z,19.39
2022-08-31T04:15:15.449Z,18.86
2022-08-31T04:17:43.625Z,18.81
2022-08-31T04:20:18.141Z,18.75
2022-08-31T04:22:54.069Z,19.05
2022-08-31T04:25:23.542Z,19.03
2022-08-31T04:27:54.220Z,19.14
2022-08-31T04:30:23.435Z,19.02
2022-08-31T04:32:51.271Z,19.33
2022-08-31T04:35:18.931Z,19.21
2022-08-31T04:37:47.054Z,19.33
2022-08-31T04:40:19.878Z,19.45
2022-08-31T04:42:52.931Z,19.03
2022-08-31T04:45:20.992Z,19.04
2022-08-31T04:47:48.997Z,19.27
2022-08-31T04:50:17.146Z,19.88
2022-08-31T04:53:03.096Z,19.48
2022-08-31T04:55:37.289Z,19.53
2022-08-31T04:58:06.686Z,19.37
2022-08-31T05:00:35.394Z,19.54
2022-08-31T05:03:04.240Z,19.55
2022-08-31T05:05:33.836Z,19.97
2022-08-31T05:08:06.977Z,20.18
2022-08-31T05:10:41.331Z,20.06
2022-08-31T05:13:13.887Z,20.56
2022-08-31T05:15:42.743Z,20.45
2022-08-31T05:18:10.631Z,20.42
2022-08-31T05:20:41.581Z,20.50
2022-08-31T05:23:09.998Z,20.15
2022-08-31T05:25:40.126Z,20.10
2022-08-31T05:28:08.277Z,20.04
2022-08-31T05:30:38.927Z,20.34
2022-08-31T05:33:10.179Z,20.44
2022-08-31T05:35:43.972Z,20.55
2022-08-31T05:38:11.866Z,20.29
2022-08-31T05:40:42.658Z,20.49
2022-08-31T05:43:19.905Z,20.85
2022-08-31T05:45:53.380Z,20.11
2022-08-31T05:48:21.848Z,20.03
2022-08-31T05:50:49.843Z,20.14
2022-08-31T05:53:20.344Z,20.49
2022-08-31T05:55:48.541Z,20.39
2022-08-31T05:58:17.551Z,20.44
2022-08-31T06:00:45.274Z,20.84
2022-08-31T06:03:14.666Z,20.49
2022-08-31T06:05:45.014Z,20.30
2022-08-31T06:08:17.941Z,20.41
2022-08-31T06:10:46.619Z,20.28
2022-08-31T06:13:17.405Z,20.22
2022-08-31T06:15:45.098Z,20.30
2022-08-31T06:18:15.236Z,20.12
2022-08-31T06:20:43.348Z,20.24
2022-08-31T06:23:22.932Z,20.43
2022-08-31T06:25:50.718Z,20.58
2022-08-31T06:28:20.451Z,20.72
2022-08-31T06:30:55.408Z,20.85
2022-08-31T06:33:24.816Z,20.92
2022-08-31T06:35:58.342Z,20.88
2022-08-31T06:38:26.391Z,20.93
2022-08-31T06:40:54.477Z,20.91
2022-08-31T06:43:23.215Z,20.73
2022-08-31T06:45:52.426Z,20.53
2022-08-31T06:48:20.300Z,19.73
2022-08-31T06:50:53.893Z,19.41
2022-08-31T06:53:21.777Z,19.38
2022-08-31T06:56:03.752Z,19.69
2022-08-31T06:58:32.319Z,19.64
2022-08-31T07:01:11.489Z,19.16
2022-08-31T07:03:39.645Z,19.72
2022-08-31T07:06:10.894Z,20.04
2022-08-31T07:08:42.055Z,20.21
2022-08-31T07:11:15.669Z,20.12
2022-08-31T07:13:43.871Z,20.42
2022-08-31T07:16:15.464Z,20.41
2022-08-31T07:18:43.654Z,20.34
2022-08-31T07:21:13.678Z,20.42
2022-08-31T07:23:41.726Z,20.72
2022-08-31T07:26:10.432Z,20.90
2022-08-31T07:28:39.007Z,20.44
2022-08-31T07:31:08.648Z,20.40
2022-08-31T07:33:39.174Z,20.58
2022-08-31T07:36:16.983Z,21.02
2022-08-31T07:39:04.103Z,21.24
2022-08-31T07:41:49.356Z,20.99
2022-08-31T07:44:18.621Z,20.97
2022-08-31T07:46:48.163Z,20.92
2022-08-31T07:49:19.554Z,20.59
2022-08-31T07:51:50.521Z,20.84
2022-08-31T07:54:20.725Z,21.01
2022-08-31T07:56:51.957Z,20.89
2022-08-31T07:59:23.064Z,21.37
2022-08-31T08:01:50.900Z,21.03
2022-08-31T08:04:25.205Z,21.13
2022-08-31T08:06:56.805Z,21.12
2022-08-31T08:09:27.433Z,21.30
2022-08-31T08:12:01.056Z,21.52
2022-08-31T08:14:30.209Z,21.45
2022-08-31T08:16:58.755Z,21.67
2022-08-31T08:19:28.183Z,21.50
2022-08-31T08:21:57.250Z,21.61
2022-08-31T08:24:29.515Z,20.92
2022-08-31T08:26:57.579Z,20.85
2022-08-31T08:29:27.360Z,21.17
2022-08-31T08:31:55.630Z,21.29
2022-08-31T08:34:27.141Z,21.20
2022-08-31T08:37:00.825Z,20.97
2022-08-31T08:39:30.245Z,21.10
2022-08-31T08:41:58.142Z,20.44
2022-08-31T08:44:33.126Z,20.46
2022-08-31T08:47:03.835Z,19.94
2022-08-31T08:49:38.699Z,20.49
2022-08-31T08:52:11.676Z,20.84
2022-08-31T08:54:42.924Z,20.67
2022-08-31T08:57:14.129Z,20.78
2022-08-31T08:59:44.324Z,21.15
2022-08-31T09:02:14.261Z,21.15
2022-08-31T09:04:47.389Z,21.42
2022-08-31T09:07:21.218Z,21.10
2022-08-31T09:09:57.309Z,21.28
2022-08-31T09:12:32.244Z,21.24
2022-08-31T09:15:07.191Z,21.37
2022-08-31T09:17:36.638Z,21.25
2022-08-31T09:20:05.794Z,21.13
2022-08-31T09:22:34.604Z,21.05
2022-08-31T09:25:04.258Z,20.92
2022-08-31T09:27:46.671Z,20.48
2022-08-31T09:30:18.097Z,21.11
2022-08-31T09:32:59.414Z,21.12
2022-08-31T09:35:29.222Z,20.96
2022-08-31T09:38:01.998Z,21.58
2022-08-31T09:40:38.434Z,21.28
2022-08-31T09:43:07.362Z,21.04
2022-08-31T09:45:41.872Z,21.06
2022-08-31T09:48:15.322Z,21.03
2022-08-31T09:50:45.265Z,21.24
2022-08-31T09:53:37.617Z,21.28
2022-08-31T09:56:18.702Z,21.26
2022-08-31T09:58:47.901Z,21.44
2022-08-31T10:01:21.108Z,21.48
2022-08-31T10:03:50.348Z,21.38
2022-08-31T10:06:30.239Z,21.25
2022-08-31T10:09:02.583Z,21.20
2022-08-31T10:11:35.297Z,21.32
2022-08-31T10:14:04.763Z,21.04
2022-08-31T10:16:33.904Z,21.23
2022-08-31T10:19:03.090Z,21.12
2022-08-31T10:21:43.976Z,20.90
2022-08-31T10:24:20.782Z,21.13
2022-08-31T10:26:51.977Z,21.17
2022-08-31T10:29:24.330Z,21.05
2022-08-31T10:31:54.481Z,20.83
2022-08-31T10:34:40.121Z,20.58
2022-08-31T10:37:10.357Z,21.29
2022-08-31T10:39:45.322Z,21.40
2022-08-31T10:42:15.998Z,20.74
2022-08-31T10:44:57.085Z,21.51
2022-08-31T10:47:33.817Z,21.92
2022-08-31T10:50:03.350Z,21.91
2022-08-31T10:52:32.566Z,21.86
2022-08-31T10:55:06.788Z,21.87
2022-08-31T10:57:38.271Z,21.76
2022-08-31T11:00:09.390Z,21.60
2022-08-31T11:02:42.444Z,21.86
2022-08-31T11:05:18.896Z,21.95
2022-08-31T11:07:48.605Z,22.29
2022-08-31T11:10:22.292Z,22.31
2022-08-31T11:12:52.349Z,22.05
2022-08-31T11:15:40.496Z,22.60
2022-08-31T11:18:29.074Z,22.44
2022-08-31T11:21:01.412Z,22.38
2022-08-31T11:23:45.172Z,22.18
2022-08-31T11:26:33.993Z,22.63
2022-08-31T11:29:10.076Z,22.40
2022-08-31T11:31:38.987Z,21.91
2022-08-31T11:34:17.691Z,22.54
2022-08-31T11:36:54.837Z,22.42
2022-08-31T11:39:45.746Z,22.21
2022-08-31T11:42:17.743Z,22.04
2022-08-31T11:45:03.305Z,21.80
2022-08-31T11:47:54.924Z,22.09
2022-08-31T11:50:56.354Z,22.40
2022-08-31T11:53:30.386Z,22.29
2022-08-31T11:56:05.212Z,22.11
2022-08-31T11:58:38.885Z,21.95
2022-08-31T12:01:25.540Z,21.66
2022-08-31T12:03:58.427Z,21.79
2022-08-31T12:06:47.652Z,21.71
2022-08-31T12:09:22.055Z,21.69
2022-08-31T12:11:52.123Z,21.66
2022-08-31T12:14:20.937Z,21.74
2022-08-31T12:16:53.116Z,21.94
2022-08-31T12:19:55.816Z,22.02
2022-08-31T12:22:53.465Z,22.01
2022-08-31T12:25:23.480Z,21.84
2022-08-31T12:27:53.473Z,22.01
2022-08-31T12:30:25.010Z,21.81
2022-08-31T12:32:56.649Z,21.89
2022-08-31T12:35:29.888Z,21.85
2022-08-31T12:38:01.799Z,22.11
2022-08-31T12:40:36.370Z,22.14
2022-08-31T12:43:05.867Z,22.53
2022-08-31T12:45:55.488Z,22.69
2022-08-31T12:48:27.066Z,22.84
2022-08-31T12:50:57.487Z,22.85
2022-08-31T12:53:40.228Z,22.72
2022-08-31T12:56:32.755Z,22.56
2022-08-31T12:59:05.859Z,22.21
2022-08-31T13:01:36.251Z,22.48
2022-08-31T13:04:11.825Z,21.99
2022-08-31T13:06:45.066Z,22.02
2022-08-31T13:09:25.486Z,22.49
2022-08-31T13:11:56.411Z,23.16
2022-08-31T13:14:27.389Z,22.73
2022-08-31T13:16:56.308Z,22.77
2022-08-31T13:19:28.619Z,22.99
2022-08-31T13:22:05.166Z,22.98
2022-08-31T13:24:35.264Z,23.09
2022-08-31T13:27:41.275Z,22.87
2022-08-31T13:30:18.494Z,23.60
2022-08-31T13:33:26.509Z,23.39
2022-08-31T13:35:56.021Z,23.44
2022-08-31T13:39:25.927Z,23.32
2022-08-31T13:41:56.297Z,23.04
2022-08-31T13:44:33.847Z,23.11
2022-08-31T13:47:05.189Z,23.30
2022-08-31T13:49:35.875Z,23.15
2022-08-31T13:52:07.240Z,23.20
2022-08-31T13:54:39.402Z,23.40
2022-08-31T13:57:12.686Z,23.76
2022-08-31T13:59:46.122Z,24.01
2022-08-31T14:02:37.294Z,23.79
2022-08-31T14:05:08.663Z,23.56
2022-08-31T14:08:11.340Z,23.24
2022-08-31T14:10:43.081Z,23.99
2022-08-31T14:13:31.900Z,24.29
2022-08-31T14:19:39.621Z,24.38
2022-08-31T14:22:27.268Z,24.27
2022-08-31T14:28:21.467Z,24.00
2022-08-31T14:31:27.612Z,23.82
2022-08-31T14:34:21.797Z,24.26
2022-08-31T14:37:16.658Z,23.99
2022-08-31T14:39:45.616Z,24.26
2022-08-31T14:42:19.882Z,24.14
2022-08-31T14:44:53.760Z,24.08
2022-08-31T14:47:39.606Z,23.72
2022-08-31T14:50:15.261Z,23.71
2022-08-31T14:52:44.445Z,24.27
2022-08-31T14:55:13.754Z,24.93
2022-08-31T14:57:42.160Z,24.86
2022-08-31T15:00:15.157Z,25.05
2022-08-31T15:02:55.092Z,25.59
2022-08-31T15:05:42.074Z,26.56
2022-08-31T15:08:22.913Z,25.64
2022-08-31T15:11:07.402Z,26.42
2022-08-31T15:13:45.022Z,26.08
2022-08-31T15:16:18.582Z,25.37
2022-08-31T15:18:54.397Z,25.54
2022-08-31T15:21:28.402Z,25.86
2022-08-31T15:24:08.838Z,26.05
2022-08-31T15:26:43.370Z,26.00
2022-08-31T15:29:17.889Z,26.64
2022-08-31T15:31:53.382Z,26.62
2022-08-31T15:34:27.773Z,26.22
2022-08-31T15:37:16.494Z,25.29
2022-08-31T15:39:49.186Z,25.05
2022-08-31T15:42:25.498Z,26.00
2022-08-31T15:45:01.617Z,26.80
2022-08-31T15:47:49.356Z,26.61
2022-08-31T15:50:19.292Z,26.37
2022-08-31T15:53:08.881Z,26.70
2022-08-31T15:55:54.777Z,26.40
2022-08-31T15:58:25.495Z,25.36
2022-08-31T16:00:56.449Z,26.61
2022-08-31T16:03:25.600Z,25.95
2022-08-31T16:05:59.186Z,25.87
2022-08-31T16:08:33.088Z,25.90
2022-08-31T16:11:12.143Z,26.00
2022-08-31T16:13:52.965Z,25.92
2022-08-31T16:16:27.065Z,25.22
2022-08-31T16:19:08.271Z,25.67
2022-08-31T16:21:38.023Z,26.13
2022-08-31T16:24:18.047Z,25.23
2022-08-31T16:26:48.432Z,24.93
2022-08-31T16:29:19.359Z,25.43
2022-08-31T16:31:55.495Z,24.71
2022-08-31T16:34:33.153Z,25.11
2022-08-31T16:37:10.159Z,25.55
2022-08-31T16:39:40.726Z,25.93
2022-08-31T16:42:11.144Z,25.97
2022-08-31T16:44:49.898Z,26.01
2022-08-31T16:47:21.518Z,25.87
2022-08-31T16:49:53.550Z,25.23
2022-08-31T16:52:26.246Z,24.55
2022-08-31T16:55:04.506Z,24.76
2022-08-31T16:57:36.978Z,23.97
2022-08-31T17:00:05.242Z,24.31
2022-08-31T17:02:33.595Z,23.78
2022-08-31T17:05:04.976Z,24.39
2022-08-31T17:07:32.720Z,23.60
2022-08-31T17:10:06.986Z,21.71
2022-08-31T17:12:36.904Z,23.52
2022-08-31T17:15:06.466Z,23.46
2022-08-31T17:17:36.922Z,22.86
2022-08-31T17:20:05.219Z,22.41
2022-08-31T17:22:33.643Z,23.08
2022-08-31T17:25:04.395Z,23.26
2022-08-31T17:27:33.688Z,23.10
2022-08-31T17:30:05.445Z,22.83
2022-08-31T17:32:36.569Z,22.63
2022-08-31T17:35:08.804Z,22.55
2022-08-31T17:37:37.460Z,22.95
2022-08-31T17:40:12.647Z,22.67
2022-08-31T17:42:40.418Z,23.16
2022-08-31T17:45:08.986Z,23.04
2022-08-31T17:47:36.862Z,22.89
2022-08-31T17:50:05.203Z,21.99
2022-08-31T17:52:32.998Z,22.12
2022-08-31T17:55:01.897Z,22.01
2022-08-31T17:57:31.632Z,21.89
2022-08-31T17:59:59.565Z,22.50
2022-08-31T18:02:34.567Z,22.56
2022-08-31T18:05:03.700Z,22.63
2022-08-31T18:07:44.546Z,21.77
2022-08-31T18:10:12.713Z,21.68
2022-08-31T18:12:44.360Z,21.18
2022-08-31T18:15:12.786Z,20.66
2022-08-31T18:17:41.016Z,20.70
2022-08-31T18:20:12.568Z,20.66
2022-08-31T18:22:41.067Z,20.37
2022-08-31T18:25:09.250Z,20.44
2022-08-31T18:27:37.000Z,20.62
2022-08-31T18:30:10.058Z,20.70
2022-08-31T18:32:38.589Z,20.27
2022-08-31T18:35:16.903Z,19.87
2022-08-31T18:37:44.888Z,20.39
2022-08-31T18:40:30.884Z,20.16
2022-08-31T18:43:24.886Z,20.56
2022-08-31T18:45:54.693Z,19.91
2022-08-31T18:48:28.613Z,20.14
2022-08-31T18:51:01.885Z,20.49
2022-08-31T18:53:32.462Z,20.31
2022-08-31T18:56:06.332Z,20.32
2022-08-31T18:58:35.688Z,20.66
2022-08-31T19:01:07.524Z,20.47
2022-08-31T19:03:37.939Z,20.35
2022-08-31T19:06:06.816Z,20.24
2022-08-31T19:08:35.921Z,20.28
2022-08-31T19:11:07.091Z,19.77
2022-08-31T19:13:35.214Z,20.12
2022-08-31T19:16:15.015Z,19.99
2022-08-31T19:18:44.285Z,19.73
2022-08-31T19:21:16.327Z,20.10
2022-08-31T19:23:48.642Z,20.09
2022-08-31T19:26:24.305Z,20.18
2022-08-31T19:28:54.430Z,20.43
2022-08-31T19:31:24.304Z,20.63
2022-08-31T19:33:57.395Z,20.33
2022-08-31T19:36:27.820Z,20.83
2022-08-31T19:38:57.525Z,20.89
2022-08-31T19:41:26.562Z,20.26
2022-08-31T19:44:07.789Z,20.34
2022-08-31T19:46:38.157Z,20.41
2022-08-31T19:49:11.081Z,20.31
2022-08-31T19:51:40.418Z,20.21
2022-08-31T19:54:11.679Z,20.48
2022-08-31T19:56:45.893Z,20.76
2022-08-31T19:59:18.249Z,21.16
2022-08-31T20:01:56.082Z,21.33
2022-08-31T20:04:27.384Z,21.23
2022-08-31T20:06:55.568Z,21.19
2022-08-31T20:09:24.142Z,21.28
2022-08-31T20:11:52.703Z,21.14
2022-08-31T20:14:23.496Z,21.00
2022-08-31T20:16:53.227Z,20.91
2022-08-31T20:19:26.121Z,20.88
2022-08-31T20:21:54.339Z,21.05
2022-08-31T20:24:22.579Z,21.06
2022-08-31T20:26:53.037Z,21.16
2022-08-31T20:29:21.194Z,21.26
2022-08-31T20:31:50.113Z,21.17
2022-08-31T20:34:21.878Z,20.97
2022-08-31T20:37:00.885Z,21.22
2022-08-31T20:39:35.032Z,19.27
2022-08-31T20:42:03.608Z,20.91
2022-08-31T20:44:32.148Z,21.14
2022-08-31T20:47:19.932Z,21.13
2022-08-31T20:49:52.892Z,21.14
2022-08-31T20:52:21.863Z,20.99
2022-08-31T20:54:51.596Z,20.93
2022-08-31T20:57:22.857Z,20.89
2022-08-31T20:59:55.517Z,20.74
2022-08-31T21:02:26.159Z,20.94
2022-08-31T21:04:56.993Z,20.97
2022-08-31T21:07:24.865Z,20.90
2022-08-31T21:09:52.732Z,20.94
2022-08-31T21:12:21.080Z,20.89
2022-08-31T21:14:49.275Z,20.67
2022-08-31T21:17:17.189Z,20.79
2022-08-31T21:19:46.653Z,20.85
2022-08-31T21:22:21.085Z,21.06
2022-08-31T21:24:50.730Z,20.96
2022-08-31T21:27:19.544Z,20.71
2022-08-31T21:29:50.005Z,20.83
2022-08-31T21:32:19.739Z,20.78
2022-08-31T21:34:48.635Z,20.65
2022-08-31T21:37:21.050Z,20.78
2022-08-31T21:39:49.076Z,20.87
2022-08-31T21:42:16.889Z,20.76
2022-08-31T21:44:45.430Z,20.99
2022-08-31T21:47:16.252Z,21.10
2022-08-31T21:49:44.531Z,21.02
2022-08-31T21:52:12.746Z,20.88
2022-08-31T21:54:48.156Z,20.86
2022-08-31T21:57:21.443Z,20.78
2022-08-31T21:59:50.262Z,20.67
2022-08-31T22:02:18.674Z,20.52
2022-08-31T22:04:46.480Z,20.28
2022-08-31T22:07:15.065Z,20.15
2022-08-31T22:09:48.627Z,20.10
2022-08-31T22:12:18.256Z,20.14
2022-08-31T22:14:45.862Z,20.09
2022-08-31T22:17:16.285Z,20.15
2022-08-31T22:19:48.777Z,20.19
2022-08-31T22:22:17.815Z,20.08
2022-08-31T22:24:48.651Z,20.06
2022-08-31T22:27:18.880Z,20.08
2022-08-31T22:29:49.498Z,20.05
2022-08-31T22:32:18.215Z,19.86
2022-08-31T22:34:46.197Z,19.74
2022-08-31T22:37:14.286Z,19.54
2022-08-31T22:39:43.007Z,19.47
2022-08-31T22:42:13.381Z,19.37
2022-08-31T22:44:42.430Z,19.31
2022-08-31T22:47:10.187Z,19.29
2022-08-31T22:49:40.361Z,19.21
2022-08-31T22:52:08.202Z,19.27
2022-08-31T22:54:39.484Z,19.15
2022-08-31T22:57:08.905Z,18.97
2022-08-31T22:59:42.381Z,18.95
2022-08-31T23:02:10.379Z,19.00
2022-08-31T23:04:43.748Z,18.74
2022-08-31T23:07:12.335Z,18.99
2022-08-31T23:09:40.232Z,17.18
2022-08-31T23:12:08.226Z,18.83
2022-08-31T23:14:42.399Z,19.02
2022-08-31T23:17:10.693Z,19.21
2022-08-31T23:19:40.412Z,19.16
2022-08-31T23:22:10.709Z,19.47
2022-08-31T23:24:39.115Z,19.51
2022-08-31T23:27:10.400Z,19.49
2022-08-31T23:29:41.022Z,19.40
2022-08-31T23:32:18.121Z,19.14
2022-08-31T23:34:51.553Z,19.44
2022-08-31T23:37:25.598Z,19.59
2022-08-31T23:39:54.549Z,19.76
2022-08-31T23:42:24.346Z,19.23
2022-08-31T23:44:52.236Z,19.32
2022-08-31T23:47:22.638Z,19.61
2022-08-31T23:49:52.463Z,19.81
2022-08-31T23:52:21.525Z,19.37
2022-08-31T23:54:50.082Z,19.33
2022-08-31T23:57:32.358Z,19.57
