createdAt,value
2022-08-19T00:02:26.041Z,21.78
2022-08-19T00:05:04.279Z,21.71
2022-08-19T00:07:33.912Z,21.66
2022-08-19T00:10:04.108Z,21.64
2022-08-19T00:12:33.962Z,21.62
2022-08-19T00:15:14.231Z,21.59
2022-08-19T00:17:45.530Z,21.54
2022-08-19T00:20:18.117Z,21.53
2022-08-19T00:22:48.572Z,21.49
2022-08-19T00:25:19.409Z,21.43
2022-08-19T00:28:00.167Z,21.40
2022-08-19T00:30:32.790Z,21.36
2022-08-19T00:33:01.520Z,21.30
2022-08-19T00:35:32.652Z,21.26
2022-08-19T00:38:02.870Z,21.30
2022-08-19T00:40:32.809Z,21.30
2022-08-19T00:43:02.499Z,21.28
2022-08-19T00:45:32.810Z,21.27
2022-08-19T00:48:06.502Z,21.28
2022-08-19T00:50:52.258Z,21.31
2022-08-19T00:53:25.480Z,21.31
2022-08-19T00:55:57.740Z,21.31
2022-08-19T00:58:33.640Z,21.27
2022-08-19T01:01:04.508Z,21.31
2022-08-19T01:03:57.233Z,21.31
2022-08-19T01:06:23.173Z,21.25
2022-08-19T01:08:52.943Z,21.22
2022-08-19T01:11:22.845Z,21.16
2022-08-19T01:13:53.640Z,21.19
2022-08-19T01:16:26.813Z,21.18
2022-08-19T01:18:57.190Z,21.15
2022-08-19T01:21:35.622Z,21.11
2022-08-19T01:24:06.442Z,21.08
2022-08-19T01:26:43.471Z,21.02
2022-08-19T01:29:13.561Z,21.01
2022-08-19T01:31:44.501Z,20.99
2022-08-19T01:34:14.200Z,20.91
2022-08-19T01:36:47.860Z,20.88
2022-08-19T01:39:20.844Z,20.79
2022-08-19T01:41:50.942Z,20.75
2022-08-19T01:44:24.130Z,20.74
2022-08-19T01:46:52.930Z,20.68
2022-08-19T01:49:25.184Z,20.60
2022-08-19T01:51:55.292Z,20.63
2022-08-19T01:54:27.855Z,20.58
2022-08-19T01:57:02.367Z,20.53
2022-08-19T01:59:33.480Z,20.51
2022-08-19T02:02:03.190Z,20.52
2022-08-19T02:04:33.060Z,20.54
2022-08-19T02:07:02.913Z,20.55
2022-08-19T02:09:33.925Z,20.59
2022-08-19T02:12:04.232Z,20.57
2022-08-19T02:14:36.292Z,20.57
2022-08-19T02:17:06.210Z,20.56
2022-08-19T02:19:35.606Z,20.55
2022-08-19T02:22:08.733Z,20.53
2022-08-19T02:24:39.373Z,20.49
2022-08-19T02:27:09.182Z,20.42
2022-08-19T02:29:38.881Z,20.45
2022-08-19T02:32:09.300Z,20.45
2022-08-19T02:34:45.750Z,20.44
2022-08-19T02:37:29.715Z,20.46
2022-08-19T02:40:00.408Z,20.40
2022-08-19T02:42:30.953Z,20.39
2022-08-19T02:45:01.190Z,20.38
2022-08-19T02:47:34.030Z,20.38
2022-08-19T02:50:05.331Z,20.35
2022-08-19T02:52:36.517Z,20.34
2022-08-19T02:55:08.560Z,20.36
2022-08-19T02:57:38.570Z,20.43
2022-08-19T03:00:12.633Z,20.43
2022-08-19T03:02:42.348Z,20.43
2022-08-19T03:05:12.948Z,20.38
2022-08-19T03:07:42.659Z,20.33
2022-08-19T03:10:12.558Z,20.28
2022-08-19T03:12:41.892Z,20.28
2022-08-19T03:15:11.711Z,20.26
2022-08-19T03:17:41.250Z,20.23
2022-08-19T03:20:12.417Z,20.21
2022-08-19T03:22:42.161Z,20.25
2022-08-19T03:25:12.592Z,20.26
2022-08-19T03:27:42.531Z,20.27
2022-08-19T03:30:14.672Z,20.23
2022-08-19T03:32:57.088Z,20.21
2022-08-19T03:35:27.073Z,20.22
2022-08-19T03:37:57.417Z,20.21
2022-08-19T03:40:27.162Z,20.19
2022-08-19T03:42:57.970Z,20.22
2022-08-19T03:45:28.072Z,20.29
2022-08-19T03:47:58.967Z,20.32
2022-08-19T03:50:28.552Z,20.37
2022-08-19T03:52:58.262Z,20.41
2022-08-19T03:55:28.080Z,20.45
2022-08-19T03:57:59.314Z,20.45
2022-08-19T04:00:29.170Z,20.44
2022-08-19T04:03:00.983Z,20.46
2022-08-19T04:05:31.361Z,20.47
2022-08-19T04:08:04.002Z,20.42
2022-08-19T04:10:36.392Z,20.47
2022-08-19T04:13:07.670Z,20.55
2022-08-19T04:15:42.070Z,20.61
2022-08-19T04:18:12.354Z,20.64
2022-08-19T04:20:46.388Z,20.65
2022-08-19T04:23:16.321Z,20.65
2022-08-19T04:25:46.440Z,20.68
2022-08-19T04:28:16.101Z,20.73
2022-08-19T04:30:48.669Z,20.79
2022-08-19T04:33:25.731Z,20.82
2022-08-19T04:35:59.500Z,20.86
2022-08-19T04:38:29.211Z,20.92
2022-08-19T04:41:16.402Z,21.00
2022-08-19T04:43:49.292Z,21.04
2022-08-19T04:46:40.199Z,21.12
2022-08-19T04:49:10.405Z,21.10
2022-08-19T04:51:44.901Z,21.12
2022-08-19T04:54:14.898Z,21.12
2022-08-19T04:56:51.251Z,21.11
2022-08-19T04:59:21.773Z,21.10
2022-08-19T05:01:51.783Z,21.15
2022-08-19T05:04:22.002Z,21.31
2022-08-19T05:06:54.360Z,21.46
2022-08-19T05:09:55.425Z,21.63
2022-08-19T05:12:20.373Z,21.79
2022-08-19T05:14:52.472Z,21.91
2022-08-19T05:17:32.370Z,21.97
2022-08-19T05:20:25.601Z,21.98
2022-08-19T05:22:55.090Z,21.92
2022-08-19T05:25:25.268Z,21.92
2022-08-19T05:28:12.230Z,21.99
2022-08-19T05:30:47.593Z,22.04
2022-08-19T05:33:17.680Z,22.10
2022-08-19T05:35:49.004Z,22.21
2022-08-19T05:38:19.523Z,22.34
2022-08-19T05:40:49.940Z,22.47
2022-08-19T05:43:19.988Z,22.58
2022-08-19T05:45:51.205Z,22.73
2022-08-19T05:48:21.110Z,22.85
2022-08-19T05:50:51.342Z,23.01
2022-08-19T05:53:21.220Z,23.15
2022-08-19T05:55:51.002Z,23.18
2022-08-19T05:58:20.652Z,23.28
2022-08-19T06:00:54.940Z,23.23
2022-08-19T06:03:24.791Z,23.34
2022-08-19T06:05:55.732Z,23.48
2022-08-19T06:08:34.150Z,23.65
2022-08-19T06:11:20.540Z,23.79
2022-08-19T06:13:59.707Z,23.89
2022-08-19T06:16:32.351Z,24.07
2022-08-19T06:19:07.450Z,24.09
2022-08-19T06:21:39.260Z,24.22
2022-08-19T06:24:14.281Z,24.41
2022-08-19T06:29:24.493Z,24.75
2022-08-19T06:31:57.147Z,24.90
2022-08-19T06:34:29.123Z,24.83
2022-08-19T06:37:01.682Z,24.78
2022-08-19T06:39:35.000Z,24.72
2022-08-19T06:42:07.732Z,24.75
2022-08-19T06:44:43.045Z,24.97
2022-08-19T06:47:23.678Z,25.16
2022-08-19T06:50:03.725Z,25.32
2022-08-19T06:52:36.713Z,25.32
2022-08-19T06:55:11.024Z,25.54
2022-08-19T06:57:40.811Z,25.78
2022-08-19T07:00:15.977Z,25.84
2022-08-19T07:02:50.737Z,25.87
2022-08-19T07:05:27.395Z,25.95
2022-08-19T07:08:01.650Z,25.98
2022-08-19T07:10:35.668Z,26.08
2022-08-19T07:13:06.858Z,26.10
2022-08-19T07:15:39.776Z,26.11
2022-08-19T07:18:11.740Z,26.34
2022-08-19T07:20:43.561Z,26.44
2022-08-19T07:23:15.933Z,26.53
2022-08-19T07:25:53.004Z,26.67
2022-08-19T07:28:24.725Z,26.50
2022-08-19T07:30:55.570Z,26.69
2022-08-19T07:33:27.899Z,26.97
2022-08-19T07:35:57.741Z,27.16
2022-08-19T07:38:27.987Z,27.09
2022-08-19T07:40:57.578Z,27.10
2022-08-19T07:43:31.415Z,27.19
2022-08-19T07:46:05.668Z,27.11
2022-08-19T07:48:35.438Z,27.19
2022-08-19T07:51:08.836Z,27.22
2022-08-19T07:53:39.919Z,27.43
2022-08-19T07:56:09.821Z,27.47
2022-08-19T07:58:43.183Z,27.55
2022-08-19T08:01:16.077Z,27.83
2022-08-19T08:04:02.940Z,27.91
2022-08-19T08:06:50.723Z,28.06
2022-08-19T08:09:24.134Z,28.25
2022-08-19T08:11:57.701Z,28.12
2022-08-19T08:14:35.111Z,28.17
2022-08-19T08:17:11.007Z,28.22
2022-08-19T08:19:42.356Z,28.47
2022-08-19T08:22:43.743Z,28.55
2022-08-19T08:25:15.903Z,28.47
2022-08-19T08:27:47.202Z,28.38
2022-08-19T08:30:23.008Z,28.30
2022-08-19T08:32:53.571Z,28.33
2022-08-19T08:35:25.382Z,28.39
2022-08-19T08:37:57.184Z,28.42
2022-08-19T08:40:35.182Z,28.58
2022-08-19T08:43:11.540Z,28.71
2022-08-19T08:45:53.471Z,28.87
2022-08-19T08:48:36.493Z,28.99
2022-08-19T08:51:10.662Z,29.07
2022-08-19T08:53:42.142Z,29.17
2022-08-19T08:56:13.721Z,29.40
2022-08-19T08:58:54.559Z,29.34
2022-08-19T09:01:25.019Z,29.47
2022-08-19T09:04:02.693Z,29.55
2022-08-19T09:06:56.320Z,29.82
2022-08-19T09:09:33.192Z,30.00
2022-08-19T09:12:11.806Z,30.26
2022-08-19T09:14:52.071Z,30.41
2022-08-19T09:17:31.483Z,30.20
2022-08-19T09:20:09.015Z,30.39
2022-08-19T09:22:40.194Z,30.50
2022-08-19T09:25:12.414Z,30.39
2022-08-19T09:27:43.708Z,30.49
2022-08-19T09:30:17.326Z,30.64
2022-08-19T09:32:47.305Z,30.76
2022-08-19T09:35:25.014Z,30.66
2022-08-19T09:37:57.596Z,30.92
2022-08-19T09:40:30.602Z,31.20
2022-08-19T09:43:03.283Z,31.08
2022-08-19T09:45:40.050Z,31.09
2022-08-19T09:48:09.770Z,31.28
2022-08-19T09:50:51.743Z,31.44
2022-08-19T09:53:23.110Z,31.26
2022-08-19T09:55:57.333Z,31.44
2022-08-19T09:58:28.611Z,31.35
2022-08-19T10:01:00.294Z,31.30
2022-08-19T10:03:31.618Z,31.40
2022-08-19T10:06:02.853Z,31.28
2022-08-19T10:08:35.780Z,31.22
2022-08-19T10:11:28.114Z,31.23
2022-08-19T10:13:56.446Z,31.33
2022-08-19T10:16:30.336Z,31.43
2022-08-19T10:19:01.011Z,31.56
2022-08-19T10:21:35.620Z,31.63
2022-08-19T10:24:09.322Z,31.69
2022-08-19T10:26:45.582Z,31.34
2022-08-19T10:29:32.148Z,31.18
2022-08-19T10:32:05.257Z,31.40
2022-08-19T10:34:48.990Z,31.49
2022-08-19T10:37:28.866Z,31.45
2022-08-19T10:40:02.597Z,31.36
2022-08-19T10:42:35.550Z,31.40
2022-08-19T10:45:07.992Z,31.41
2022-08-19T10:47:38.470Z,31.49
2022-08-19T10:50:28.735Z,31.43
2022-08-19T10:53:04.992Z,31.60
2022-08-19T10:55:57.322Z,31.59
2022-08-19T10:58:27.110Z,31.70
2022-08-19T11:01:01.029Z,31.65
2022-08-19T11:03:31.312Z,31.61
2022-08-19T11:06:07.760Z,31.70
2022-08-19T11:08:39.210Z,31.81
2022-08-19T11:11:09.856Z,31.77
2022-08-19T11:13:42.034Z,31.79
2022-08-19T11:16:14.919Z,31.61
2022-08-19T11:18:46.546Z,31.67
2022-08-19T11:21:22.560Z,31.55
2022-08-19T11:23:55.968Z,31.55
2022-08-19T11:26:26.151Z,31.45
2022-08-19T11:28:56.670Z,31.51
2022-08-19T11:31:28.927Z,31.48
2022-08-19T11:34:00.999Z,31.75
2022-08-19T11:36:32.023Z,31.68
2022-08-19T11:39:02.970Z,31.83
2022-08-19T11:41:32.640Z,31.72
2022-08-19T11:44:03.900Z,31.59
2022-08-19T11:46:34.229Z,31.71
2022-08-19T11:49:06.588Z,31.70
2022-08-19T11:51:37.843Z,31.90
2022-08-19T11:54:08.174Z,32.13
2022-08-19T11:56:39.542Z,32.15
2022-08-19T11:59:14.666Z,32.18
2022-08-19T12:01:44.973Z,32.03
2022-08-19T12:04:15.078Z,32.22
2022-08-19T12:06:45.003Z,32.27
2022-08-19T12:09:16.182Z,32.24
2022-08-19T12:11:46.411Z,32.13
2022-08-19T12:14:17.083Z,32.12
2022-08-19T12:16:52.428Z,31.96
2022-08-19T12:19:22.904Z,32.10
2022-08-19T12:22:05.742Z,32.25
2022-08-19T12:24:36.080Z,32.19
2022-08-19T12:27:06.050Z,32.14
2022-08-19T12:29:42.685Z,32.30
2022-08-19T12:32:12.451Z,32.09
2022-08-19T12:34:45.281Z,32.06
2022-08-19T12:37:17.870Z,32.05
2022-08-19T12:39:51.163Z,32.02
2022-08-19T12:42:23.071Z,32.26
2022-08-19T12:44:53.662Z,32.21
2022-08-19T12:47:23.980Z,32.27
2022-08-19T12:49:55.881Z,32.12
2022-08-19T12:52:27.722Z,32.12
2022-08-19T12:54:58.553Z,31.94
2022-08-19T12:57:33.750Z,32.07
2022-08-19T13:00:09.973Z,32.12
2022-08-19T13:02:41.259Z,32.01
2022-08-19T13:05:15.210Z,32.25
2022-08-19T13:07:45.043Z,32.11
2022-08-19T13:10:18.622Z,32.06
2022-08-19T13:12:50.135Z,32.08
2022-08-19T13:15:23.929Z,31.91
2022-08-19T13:17:56.154Z,31.96
2022-08-19T13:20:26.541Z,31.99
2022-08-19T13:22:57.854Z,32.18
2022-08-19T13:25:27.662Z,31.95
2022-08-19T13:27:57.393Z,32.04
2022-08-19T13:30:45.122Z,32.16
2022-08-19T13:33:17.653Z,32.31
2022-08-19T13:35:52.412Z,32.26
2022-08-19T13:38:23.386Z,32.22
2022-08-19T13:40:55.928Z,32.26
2022-08-19T13:43:27.810Z,32.27
2022-08-19T13:45:58.783Z,32.23
2022-08-19T13:48:29.432Z,32.33
2022-08-19T13:50:59.152Z,32.29
2022-08-19T13:53:28.720Z,32.41
2022-08-19T13:55:58.548Z,32.34
2022-08-19T13:58:27.892Z,32.40
2022-08-19T14:00:57.728Z,32.26
2022-08-19T14:03:27.411Z,31.97
2022-08-19T14:05:57.080Z,31.93
2022-08-19T14:08:31.431Z,32.08
2022-08-19T14:11:06.298Z,32.16
2022-08-19T14:13:36.671Z,32.07
2022-08-19T14:16:10.523Z,32.11
2022-08-19T14:18:40.773Z,32.09
2022-08-19T14:21:17.901Z,32.13
2022-08-19T14:23:47.948Z,32.16
2022-08-19T14:26:20.420Z,32.09
2022-08-19T14:28:52.671Z,32.04
2022-08-19T14:31:29.009Z,32.11
2022-08-19T14:34:03.321Z,32.24
2022-08-19T14:36:38.979Z,32.26
2022-08-19T14:39:10.196Z,32.12
2022-08-19T14:41:42.651Z,32.10
2022-08-19T14:44:13.813Z,31.99
2022-08-19T14:46:49.251Z,31.98
2022-08-19T14:49:20.610Z,32.06
2022-08-19T14:51:59.685Z,31.98
2022-08-19T14:54:29.750Z,31.90
2022-08-19T14:57:00.541Z,32.00
2022-08-19T14:59:30.180Z,32.02
2022-08-19T15:02:00.540Z,31.83
2022-08-19T15:04:58.121Z,31.71
2022-08-19T15:07:29.991Z,31.53
2022-08-19T15:10:00.346Z,31.50
2022-08-19T15:12:31.075Z,31.54
2022-08-19T15:15:01.149Z,31.58
2022-08-19T15:17:43.589Z,31.49
2022-08-19T15:20:21.792Z,31.51
2022-08-19T15:22:52.113Z,31.43
2022-08-19T15:25:22.361Z,31.38
2022-08-19T15:27:53.594Z,31.27
2022-08-19T15:30:25.473Z,31.16
2022-08-19T15:32:55.745Z,31.21
2022-08-19T15:35:26.207Z,31.13
2022-08-19T15:37:56.766Z,31.04
2022-08-19T15:40:29.833Z,30.88
2022-08-19T15:43:00.773Z,30.78
2022-08-19T15:45:33.971Z,30.69
2022-08-19T15:48:06.572Z,30.60
2022-08-19T15:50:39.201Z,30.53
2022-08-19T15:53:10.731Z,30.43
2022-08-19T15:55:45.769Z,30.39
2022-08-19T15:58:33.888Z,30.34
2022-08-19T16:01:26.850Z,30.27
2022-08-19T16:04:16.961Z,30.29
2022-08-19T16:06:51.461Z,30.23
2022-08-19T16:09:27.297Z,30.23
2022-08-19T16:12:01.684Z,30.22
2022-08-19T16:14:35.531Z,30.14
2022-08-19T16:17:05.574Z,30.11
2022-08-19T16:19:35.536Z,30.08
2022-08-19T16:22:06.805Z,30.03
2022-08-19T16:24:36.881Z,30.02
2022-08-19T16:27:06.901Z,29.94
2022-08-19T16:29:39.791Z,29.94
2022-08-19T16:32:14.722Z,29.88
2022-08-19T16:34:45.822Z,29.81
2022-08-19T16:37:19.153Z,29.79
2022-08-19T16:39:51.215Z,29.78
2022-08-19T16:42:23.793Z,29.69
2022-08-19T16:44:52.442Z,29.66
2022-08-19T16:47:22.074Z,29.54
2022-08-19T16:49:53.749Z,29.56
2022-08-19T16:52:26.837Z,29.51
2022-08-19T16:54:56.566Z,29.45
2022-08-19T16:57:26.312Z,29.42
2022-08-19T16:59:56.062Z,29.38
2022-08-19T17:02:29.706Z,29.33
2022-08-19T17:05:04.122Z,29.28
2022-08-19T17:07:33.843Z,29.26
2022-08-19T17:10:05.666Z,29.20
2022-08-19T17:12:37.130Z,29.17
2022-08-19T17:15:09.364Z,29.16
2022-08-19T17:17:41.097Z,29.10
2022-08-19T17:20:11.891Z,29.04
2022-08-19T17:22:41.287Z,28.91
2022-08-19T17:25:11.584Z,28.79
2022-08-19T17:27:41.442Z,28.68
2022-08-19T17:30:12.352Z,28.59
2022-08-19T17:32:42.072Z,28.56
2022-08-19T17:35:12.181Z,28.53
2022-08-19T17:37:42.932Z,28.54
2022-08-19T17:40:15.011Z,28.48
2022-08-19T17:42:49.520Z,28.47
2022-08-19T17:45:22.018Z,28.40
2022-08-19T17:47:51.898Z,28.43
2022-08-19T17:50:22.181Z,28.43
2022-08-19T17:52:52.380Z,28.39
2022-08-19T17:55:24.541Z,28.40
2022-08-19T17:57:54.329Z,28.31
2022-08-19T18:00:24.490Z,28.30
2022-08-19T18:02:59.981Z,28.25
2022-08-19T18:05:32.583Z,28.26
2022-08-19T18:08:04.212Z,28.16
2022-08-19T18:10:35.238Z,28.11
2022-08-19T18:13:17.337Z,28.08
2022-08-19T18:15:49.855Z,28.06
2022-08-19T18:18:21.253Z,28.07
2022-08-19T18:20:51.768Z,28.01
2022-08-19T18:23:44.404Z,28.01
2022-08-19T18:26:11.888Z,28.00
2022-08-19T18:28:49.984Z,27.97
2022-08-19T18:31:31.003Z,27.94
2022-08-19T18:34:05.212Z,27.92
2022-08-19T18:36:53.412Z,27.91
2022-08-19T18:39:45.235Z,27.92
2022-08-19T18:42:38.743Z,27.90
2022-08-19T18:45:30.403Z,27.84
2022-08-19T18:48:26.944Z,27.81
2022-08-19T18:51:00.987Z,27.77
2022-08-19T18:53:38.142Z,27.79
2022-08-19T18:56:13.385Z,27.76
2022-08-19T18:58:46.033Z,27.77
2022-08-19T19:01:24.463Z,27.69
2022-08-19T19:03:59.677Z,27.66
2022-08-19T19:06:37.840Z,27.56
2022-08-19T19:09:11.102Z,27.46
2022-08-19T19:11:45.914Z,27.43
2022-08-19T19:14:47.706Z,27.45
2022-08-19T19:17:17.516Z,27.43
2022-08-19T19:19:48.460Z,27.38
2022-08-19T19:22:21.462Z,27.40
2022-08-19T19:24:54.122Z,27.40
2022-08-19T19:27:26.934Z,27.37
2022-08-19T19:29:57.578Z,27.39
2022-08-19T19:32:34.789Z,27.35
2022-08-19T19:35:10.272Z,27.34
2022-08-19T19:37:40.157Z,27.30
2022-08-19T19:40:11.174Z,27.26
2022-08-19T19:42:40.812Z,27.22
2022-08-19T19:45:13.123Z,27.25
2022-08-19T19:47:44.183Z,27.24
2022-08-19T19:50:16.306Z,27.21
2022-08-19T19:52:47.663Z,27.16
2022-08-19T19:55:21.330Z,27.08
2022-08-19T19:57:54.489Z,26.95
2022-08-19T20:00:25.412Z,26.89
2022-08-19T20:02:55.510Z,26.80
2022-08-19T20:05:25.790Z,26.61
2022-08-19T20:08:14.304Z,26.38
2022-08-19T20:10:44.901Z,26.31
2022-08-19T20:13:15.860Z,26.18
2022-08-19T20:15:46.211Z,26.27
2022-08-19T20:18:15.910Z,26.29
2022-08-19T20:20:46.162Z,26.27
2022-08-19T20:23:15.872Z,26.35
2022-08-19T20:25:45.453Z,26.37
2022-08-19T20:28:15.072Z,26.35
2022-08-19T20:30:46.539Z,26.31
2022-08-19T20:33:16.541Z,26.29
2022-08-19T20:35:46.253Z,26.24
2022-08-19T20:38:16.315Z,26.21
2022-08-19T20:40:46.072Z,26.24
2022-08-19T20:43:15.842Z,26.24
2022-08-19T20:45:46.613Z,26.12
2022-08-19T20:48:16.202Z,25.97
2022-08-19T20:50:45.731Z,25.94
2022-08-19T20:53:18.582Z,25.94
2022-08-19T20:55:51.400Z,25.92
2022-08-19T20:58:22.331Z,25.81
2022-08-19T21:00:56.793Z,25.80
2022-08-19T21:03:33.601Z,25.72
2022-08-19T21:06:13.826Z,25.64
2022-08-19T21:08:43.717Z,25.50
2022-08-19T21:11:14.811Z,25.42
2022-08-19T21:13:50.503Z,25.35
2022-08-19T21:16:20.159Z,25.30
2022-08-19T21:18:49.882Z,25.29
2022-08-19T21:21:19.493Z,25.26
2022-08-19T21:23:49.657Z,25.19
2022-08-19T21:26:20.021Z,25.14
2022-08-19T21:28:49.805Z,25.05
2022-08-19T21:31:20.511Z,25.05
2022-08-19T21:33:50.453Z,25.00
2022-08-19T21:36:20.151Z,24.82
2022-08-19T21:38:49.873Z,24.78
2022-08-19T21:41:19.750Z,24.77
2022-08-19T21:43:49.803Z,24.78
2022-08-19T21:46:19.683Z,24.78
2022-08-19T21:48:49.402Z,24.77
2022-08-19T21:51:19.110Z,24.76
2022-08-19T21:53:52.947Z,24.75
2022-08-19T21:56:22.901Z,24.70
2022-08-19T21:58:55.310Z,24.66
2022-08-19T22:01:25.140Z,24.61
2022-08-19T22:03:55.563Z,24.56
2022-08-19T22:06:26.605Z,24.49
2022-08-19T22:08:56.967Z,24.48
2022-08-19T22:11:28.104Z,24.51
2022-08-19T22:13:58.147Z,24.52
2022-08-19T22:16:29.165Z,24.51
2022-08-19T22:18:59.921Z,24.26
2022-08-19T22:21:40.187Z,24.15
2022-08-19T22:24:11.030Z,24.13
2022-08-19T22:26:40.920Z,24.13
2022-08-19T22:29:10.733Z,24.13
2022-08-19T22:31:46.382Z,24.12
2022-08-19T22:34:24.553Z,24.10
2022-08-19T22:36:54.123Z,24.11
2022-08-19T22:39:23.649Z,24.14
2022-08-19T22:41:53.422Z,24.14
2022-08-19T22:44:23.223Z,24.10
2022-08-19T22:46:52.971Z,24.10
2022-08-19T22:49:22.553Z,24.06
2022-08-19T22:52:10.171Z,24.06
2022-08-19T22:54:40.029Z,24.02
2022-08-19T22:57:10.940Z,24.00
2022-08-19T22:59:41.221Z,24.00
2022-08-19T23:02:11.507Z,24.02
2022-08-19T23:04:41.120Z,24.03
2022-08-19T23:07:10.961Z,24.01
2022-08-19T23:09:42.091Z,23.98
2022-08-19T23:12:13.811Z,23.90
2022-08-19T23:14:43.880Z,23.79
2022-08-19T23:17:13.818Z,23.79
2022-08-19T23:19:43.468Z,23.79
2022-08-19T23:22:17.194Z,23.81
2022-08-19T23:24:46.773Z,23.79
2022-08-19T23:27:34.264Z,23.77
2022-08-19T23:30:22.869Z,23.79
2022-08-19T23:32:52.711Z,23.78
2022-08-19T23:35:23.161Z,23.79
2022-08-19T23:37:53.479Z,23.78
2022-08-19T23:40:23.068Z,23.76
2022-08-19T23:42:53.232Z,23.73
2022-08-19T23:45:25.444Z,23.70
2022-08-19T23:47:56.439Z,23.69
2022-08-19T23:50:28.301Z,23.65
2022-08-19T23:53:00.510Z,23.64
2022-08-19T23:55:33.070Z,23.60
2022-08-19T23:58:03.061Z,23.51
