createdAt,value
2022-08-28T00:01:15.755Z,5.53
2022-08-28T00:03:45.660Z,5.07
2022-08-28T00:06:14.206Z,5.60
2022-08-28T00:08:42.876Z,5.50
2022-08-28T00:11:11.398Z,5.50
2022-08-28T00:13:39.895Z,5.17
2022-08-28T00:16:08.922Z,5.53
2022-08-28T00:18:37.599Z,5.60
2022-08-28T00:21:08.184Z,4.83
2022-08-28T00:23:42.482Z,4.90
2022-08-28T00:26:32.379Z,5.30
2022-08-28T00:28:59.896Z,5.80
2022-08-28T00:31:28.665Z,5.33
2022-08-28T00:33:57.332Z,5.10
2022-08-28T00:36:27.923Z,4.90
2022-08-28T00:38:56.412Z,4.93
2022-08-28T00:41:27.454Z,5.00
2022-08-28T00:44:10.769Z,5.10
2022-08-28T00:46:39.583Z,5.40
2022-08-28T00:49:08.925Z,5.50
2022-08-28T00:51:57.634Z,5.53
2022-08-28T00:54:26.731Z,5.47
2022-08-28T00:56:56.947Z,5.10
2022-08-28T00:59:27.000Z,4.60
2022-08-28T01:01:57.150Z,4.83
2022-08-28T01:04:27.139Z,5.20
2022-08-28T01:06:58.029Z,4.53
2022-08-28T01:09:29.264Z,4.93
2022-08-28T01:12:03.138Z,5.00
2022-08-28T01:14:33.329Z,5.50
2022-08-28T01:17:02.406Z,5.20
2022-08-28T01:19:33.818Z,5.30
2022-08-28T01:22:13.935Z,5.23
2022-08-28T01:24:45.298Z,5.17
2022-08-28T01:27:13.833Z,4.83
2022-08-28T01:29:42.415Z,4.80
2022-08-28T01:32:28.770Z,5.23
2022-08-28T01:34:57.726Z,4.73
2022-08-28T01:37:26.583Z,4.90
2022-08-28T01:39:56.722Z,4.90
2022-08-28T01:42:26.067Z,4.77
2022-08-28T01:44:55.011Z,4.50
2022-08-28T01:47:24.014Z,5.17
2022-08-28T01:49:52.631Z,4.87
2022-08-28T01:52:26.364Z,5.20
2022-08-28T01:54:57.557Z,4.70
2022-08-28T01:57:26.911Z,4.93
2022-08-28T01:59:55.718Z,4.70
2022-08-28T02:02:24.225Z,4.60
2022-08-28T02:04:53.943Z,4.63
2022-08-28T02:07:22.546Z,4.70
2022-08-28T02:09:51.728Z,4.83
2022-08-28T02:12:21.723Z,5.30
2022-08-28T02:14:50.391Z,5.10
2022-08-28T02:17:18.907Z,5.97
2022-08-28T02:19:47.401Z,5.20
2022-08-28T02:22:15.930Z,5.73
2022-08-28T02:24:44.437Z,5.60
2022-08-28T02:27:13.060Z,6.00
2022-08-28T02:29:43.244Z,6.83
2022-08-28T02:32:12.522Z,7.20
2022-08-28T02:34:42.191Z,6.67
2022-08-28T02:37:13.222Z,6.00
2022-08-28T02:39:41.784Z,6.17
2022-08-28T02:42:10.244Z,6.40
2022-08-28T02:44:39.071Z,6.87
2022-08-28T02:47:09.245Z,6.23
2022-08-28T02:49:38.123Z,5.73
2022-08-28T02:52:07.099Z,5.47
2022-08-28T02:54:35.960Z,5.60
2022-08-28T02:57:04.615Z,6.40
2022-08-28T02:59:33.103Z,5.47
2022-08-28T03:02:04.018Z,5.60
2022-08-28T03:04:34.145Z,5.23
2022-08-28T03:07:02.636Z,5.07
2022-08-28T03:09:31.176Z,5.13
2022-08-28T03:11:59.658Z,5.50
2022-08-28T03:14:28.986Z,4.77
2022-08-28T03:16:57.530Z,4.97
2022-08-28T03:19:26.136Z,4.70
2022-08-28T03:21:57.036Z,5.03
2022-08-28T03:24:25.591Z,4.93
2022-08-28T03:26:54.759Z,5.33
2022-08-28T03:29:23.403Z,5.03
2022-08-28T03:31:51.871Z,4.80
2022-08-28T03:34:21.001Z,5.13
2022-08-28T03:36:49.679Z,5.23
2022-08-28T03:39:19.640Z,5.70
2022-08-28T03:41:48.170Z,6.60
2022-08-28T03:44:16.913Z,6.07
2022-08-28T03:46:45.677Z,6.43
2022-08-28T03:49:14.194Z,5.33
2022-08-28T03:51:43.428Z,5.07
2022-08-28T03:54:11.897Z,5.97
2022-08-28T03:56:43.462Z,5.67
2022-08-28T03:59:11.982Z,5.60
2022-08-28T04:01:41.039Z,5.50
2022-08-28T04:04:09.654Z,6.13
2022-08-28T04:06:38.308Z,5.57
2022-08-28T04:09:07.263Z,5.60
2022-08-28T04:11:39.167Z,5.63
2022-08-28T04:14:09.139Z,5.60
2022-08-28T04:16:38.582Z,5.47
2022-08-28T04:19:07.497Z,4.60
2022-08-28T04:21:36.077Z,5.50
2022-08-28T04:24:09.372Z,5.03
2022-08-28T04:26:38.515Z,5.67
2022-08-28T04:29:09.035Z,5.10
2022-08-28T04:31:37.743Z,5.17
2022-08-28T04:34:08.684Z,5.10
2022-08-28T04:36:37.842Z,5.00
2022-08-28T04:39:08.741Z,4.67
2022-08-28T04:41:38.787Z,4.97
2022-08-28T04:44:09.272Z,5.13
2022-08-28T04:46:38.791Z,5.10
2022-08-28T04:49:07.339Z,5.00
2022-08-28T04:51:38.907Z,4.67
2022-08-28T04:54:10.740Z,4.60
2022-08-28T04:56:41.514Z,4.90
2022-08-28T04:59:11.700Z,4.40
2022-08-28T05:01:41.999Z,4.77
2022-08-28T05:04:11.919Z,5.00
2022-08-28T05:06:46.269Z,4.80
2022-08-28T05:09:17.017Z,4.70
2022-08-28T05:11:45.888Z,4.90
2022-08-28T05:14:16.455Z,5.53
2022-08-28T05:16:47.633Z,4.73
2022-08-28T05:19:17.464Z,5.00
2022-08-28T05:21:46.354Z,5.27
2022-08-28T05:24:15.089Z,4.90
2022-08-28T05:26:43.824Z,5.13
2022-08-28T05:29:18.472Z,4.67
2022-08-28T05:31:47.780Z,4.93
2022-08-28T05:34:16.733Z,5.27
2022-08-28T05:36:45.290Z,5.17
2022-08-28T05:39:14.336Z,4.80
2022-08-28T05:41:44.929Z,4.50
2022-08-28T05:44:17.008Z,4.83
2022-08-28T05:46:48.605Z,4.63
2022-08-28T05:49:19.571Z,4.87
2022-08-28T05:51:48.928Z,4.80
2022-08-28T05:54:22.779Z,7.23
2022-08-28T05:56:51.833Z,8.50
2022-08-28T05:59:20.305Z,9.97
2022-08-28T06:01:52.781Z,5.80
2022-08-28T06:04:23.833Z,5.20
2022-08-28T06:06:52.732Z,4.57
2022-08-28T06:09:28.110Z,4.70
2022-08-28T06:11:59.530Z,4.67
2022-08-28T06:14:29.694Z,5.07
2022-08-28T06:17:00.327Z,4.67
2022-08-28T06:19:31.049Z,5.03
2022-08-28T06:22:06.915Z,5.03
2022-08-28T06:24:36.460Z,5.23
2022-08-28T06:27:05.242Z,5.30
2022-08-28T06:29:34.279Z,5.37
2022-08-28T06:32:05.566Z,5.23
2022-08-28T06:34:34.268Z,5.23
2022-08-28T06:37:02.903Z,4.70
2022-08-28T06:39:31.676Z,5.00
2022-08-28T06:42:00.303Z,4.97
2022-08-28T06:44:32.175Z,5.60
2022-08-28T06:47:00.869Z,6.00
2022-08-28T06:49:30.763Z,7.37
2022-08-28T06:51:59.967Z,13.40
2022-08-28T06:54:31.005Z,5.50
2022-08-28T06:56:59.506Z,9.47
2022-08-28T06:59:28.032Z,8.43
2022-08-28T07:01:56.713Z,6.30
2022-08-28T07:04:25.420Z,5.80
2022-08-28T07:06:55.367Z,5.50
2022-08-28T07:09:24.905Z,5.53
2022-08-28T07:11:53.683Z,5.67
2022-08-28T07:14:22.313Z,5.07
2022-08-28T07:16:51.937Z,5.20
2022-08-28T07:19:20.619Z,5.57
2022-08-28T07:21:49.093Z,5.90
2022-08-28T07:24:19.172Z,5.90
2022-08-28T07:26:48.396Z,5.90
2022-08-28T07:29:17.115Z,5.77
2022-08-28T07:31:47.557Z,5.90
2022-08-28T07:34:18.554Z,5.90
2022-08-28T07:36:47.310Z,6.47
2022-08-28T07:39:18.125Z,6.20
2022-08-28T07:41:50.571Z,6.00
2022-08-28T07:44:51.979Z,6.27
2022-08-28T07:47:20.639Z,7.23
2022-08-28T07:49:49.271Z,7.30
2022-08-28T07:52:17.971Z,7.67
2022-08-28T07:54:48.066Z,7.60
2022-08-28T07:57:17.712Z,7.03
2022-08-28T07:59:46.478Z,7.80
2022-08-28T08:02:15.165Z,7.40
2022-08-28T08:04:44.543Z,6.70
2022-08-28T08:07:13.079Z,6.70
2022-08-28T08:09:44.161Z,6.20
2022-08-28T08:12:15.028Z,6.30
2022-08-28T08:14:45.399Z,6.10
2022-08-28T08:17:13.817Z,6.60
2022-08-28T08:19:42.578Z,6.20
2022-08-28T08:22:11.061Z,6.37
2022-08-28T08:24:39.653Z,6.20
2022-08-28T08:27:08.388Z,9.17
2022-08-28T08:29:39.469Z,13.00
2022-08-28T08:32:10.254Z,7.50
2022-08-28T08:34:40.483Z,6.10
2022-08-28T08:37:09.487Z,5.37
2022-08-28T08:39:38.441Z,5.80
2022-08-28T08:42:25.680Z,6.27
2022-08-28T08:44:57.369Z,6.00
2022-08-28T08:47:34.224Z,6.47
2022-08-28T08:50:06.060Z,5.90
2022-08-28T08:52:51.519Z,5.90
2022-08-28T08:55:25.170Z,6.13
2022-08-28T08:57:58.531Z,5.60
2022-08-28T09:00:29.303Z,5.77
2022-08-28T09:03:03.549Z,5.45
2022-08-28T09:05:41.811Z,6.05
2022-08-28T09:08:20.355Z,5.60
2022-08-28T09:10:55.036Z,5.57
2022-08-28T09:13:36.066Z,5.63
2022-08-28T09:16:14.051Z,5.05
2022-08-28T09:18:42.715Z,5.57
2022-08-28T09:21:11.750Z,5.50
2022-08-28T09:23:40.295Z,5.75
2022-08-28T09:26:12.577Z,5.85
2022-08-28T09:28:44.675Z,5.57
2022-08-28T09:31:19.490Z,5.07
2022-08-28T09:33:51.286Z,5.40
2022-08-28T09:36:38.014Z,5.10
2022-08-28T09:39:10.429Z,5.15
2022-08-28T09:41:59.780Z,5.22
2022-08-28T09:44:28.329Z,5.20
2022-08-28T09:46:59.039Z,5.35
2022-08-28T09:49:29.565Z,5.18
2022-08-28T09:52:01.625Z,5.57
2022-08-28T09:54:34.432Z,5.82
2022-08-28T09:57:04.543Z,5.90
2022-08-28T09:59:33.074Z,5.55
2022-08-28T10:02:21.077Z,5.25
2022-08-28T10:05:00.294Z,5.30
2022-08-28T10:07:38.547Z,5.35
2022-08-28T10:10:26.770Z,5.70
2022-08-28T10:13:02.258Z,5.05
2022-08-28T10:15:38.939Z,5.03
2022-08-28T10:18:27.181Z,4.80
2022-08-28T10:21:09.399Z,5.00
2022-08-28T10:23:50.794Z,4.90
2022-08-28T10:26:27.949Z,4.70
2022-08-28T10:29:05.144Z,5.05
2022-08-28T10:31:40.276Z,4.55
2022-08-28T10:34:27.963Z,4.30
2022-08-28T10:37:05.770Z,4.38
2022-08-28T10:39:43.654Z,4.25
2022-08-28T10:42:12.409Z,4.60
2022-08-28T10:44:46.258Z,4.35
2022-08-28T10:47:15.796Z,4.35
2022-08-28T10:49:47.951Z,4.55
2022-08-28T10:52:20.069Z,4.90
2022-08-28T10:54:52.218Z,4.40
2022-08-28T10:57:31.134Z,4.65
2022-08-28T11:00:05.108Z,4.80
2022-08-28T11:02:34.192Z,5.07
2022-08-28T11:05:05.265Z,5.35
2022-08-28T11:07:36.381Z,4.72
2022-08-28T11:10:22.042Z,5.38
2022-08-28T11:12:53.083Z,5.20
2022-08-28T11:16:01.012Z,5.10
2022-08-28T11:18:43.671Z,5.07
2022-08-28T11:21:22.569Z,5.13
2022-08-28T11:23:54.628Z,5.40
2022-08-28T11:26:31.895Z,4.88
2022-08-28T11:29:04.420Z,5.50
2022-08-28T11:31:39.966Z,5.90
2022-08-28T11:34:08.691Z,6.03
2022-08-28T11:36:59.359Z,5.82
2022-08-28T11:39:28.453Z,6.03
2022-08-28T11:42:35.817Z,6.10
2022-08-28T11:45:05.188Z,6.30
2022-08-28T11:47:56.709Z,6.30
2022-08-28T11:50:53.415Z,6.07
2022-08-28T11:53:46.138Z,6.22
2022-08-28T11:56:35.819Z,5.90
2022-08-28T11:59:39.807Z,6.15
2022-08-28T12:02:48.172Z,5.97
2022-08-28T12:05:59.343Z,5.95
2022-08-28T12:09:03.363Z,5.85
2022-08-28T12:11:58.154Z,6.28
2022-08-28T12:15:03.923Z,5.97
2022-08-28T12:17:53.143Z,3.95
2022-08-28T12:21:02.861Z,3.03
2022-08-28T12:23:37.176Z,2.50
2022-08-28T12:26:09.491Z,2.92
2022-08-28T12:28:44.967Z,2.78
2022-08-28T12:32:00.818Z,2.85
2022-08-28T12:34:37.711Z,3.08
2022-08-28T12:37:09.014Z,3.63
2022-08-28T12:39:38.725Z,4.60
2022-08-28T12:42:16.329Z,4.18
2022-08-28T12:44:44.954Z,4.03
2022-08-28T12:47:14.925Z,3.85
2022-08-28T12:49:43.630Z,4.10
2022-08-28T12:52:16.931Z,3.80
2022-08-28T12:54:46.794Z,4.20
2022-08-28T12:57:18.147Z,4.05
2022-08-28T12:59:48.101Z,4.03
2022-08-28T13:02:24.846Z,4.47
2022-08-28T13:04:56.216Z,3.67
2022-08-28T13:07:28.392Z,4.30
2022-08-28T13:09:59.226Z,4.93
2022-08-28T13:12:51.679Z,5.37
2022-08-28T13:15:46.194Z,3.97
2022-08-28T13:18:39.409Z,3.63
2022-08-28T13:21:34.107Z,3.80
2022-08-28T13:24:40.999Z,4.25
2022-08-28T13:27:25.131Z,4.30
2022-08-28T13:30:00.912Z,4.00
2022-08-28T13:32:31.951Z,4.10
2022-08-28T13:35:12.923Z,4.32
2022-08-28T13:37:44.254Z,4.30
2022-08-28T13:40:38.167Z,3.80
2022-08-28T13:43:06.946Z,4.03
2022-08-28T13:45:43.199Z,3.90
2022-08-28T13:48:13.994Z,4.28
2022-08-28T13:50:46.633Z,3.97
2022-08-28T13:53:16.753Z,4.05
2022-08-28T13:55:45.358Z,4.30
2022-08-28T13:58:14.062Z,3.60
2022-08-28T14:00:46.401Z,3.65
2022-08-28T14:03:32.613Z,3.22
2022-08-28T14:06:01.212Z,3.40
2022-08-28T14:08:29.811Z,3.30
2022-08-28T14:10:58.434Z,3.50
2022-08-28T14:13:27.912Z,3.28
2022-08-28T14:15:58.339Z,3.50
2022-08-28T14:18:28.042Z,3.50
2022-08-28T14:20:56.621Z,3.25
2022-08-28T14:23:25.157Z,17.38
2022-08-28T14:25:53.704Z,6.50
2022-08-28T14:28:22.255Z,3.90
2022-08-28T14:30:53.514Z,4.38
2022-08-28T14:33:23.434Z,4.07
2022-08-28T14:35:52.143Z,4.00
2022-08-28T14:38:20.822Z,4.13
2022-08-28T14:40:49.506Z,3.92
2022-08-28T14:43:18.514Z,3.92
2022-08-28T14:45:49.587Z,4.00
2022-08-28T14:48:19.419Z,3.75
2022-08-28T14:50:50.055Z,3.60
2022-08-28T14:53:19.056Z,4.05
2022-08-28T14:55:49.464Z,3.50
2022-08-28T14:58:19.661Z,3.78
2022-08-28T15:00:51.014Z,3.72
2022-08-28T15:03:21.782Z,3.80
2022-08-28T15:06:01.298Z,3.78
2022-08-28T15:08:31.064Z,3.38
2022-08-28T15:11:00.276Z,3.53
2022-08-28T15:13:31.489Z,4.03
2022-08-28T15:16:05.705Z,3.55
2022-08-28T15:18:45.834Z,3.95
2022-08-28T15:21:20.491Z,3.78
2022-08-28T15:23:50.800Z,3.80
2022-08-28T15:26:19.539Z,3.90
2022-08-28T15:28:48.041Z,3.88
2022-08-28T15:31:16.698Z,4.00
2022-08-28T15:33:45.618Z,4.13
2022-08-28T15:36:14.308Z,4.00
2022-08-28T15:39:01.427Z,3.53
2022-08-28T15:41:30.637Z,3.67
2022-08-28T15:44:01.216Z,4.03
2022-08-28T15:46:31.490Z,4.95
2022-08-28T15:49:00.233Z,5.50
2022-08-28T15:51:29.750Z,5.10
2022-08-28T15:53:59.995Z,4.03
2022-08-28T15:56:29.177Z,4.00
2022-08-28T15:58:57.777Z,3.70
2022-08-28T16:01:26.455Z,3.72
2022-08-28T16:03:55.098Z,3.92
2022-08-28T16:06:24.212Z,3.92
2022-08-28T16:08:52.725Z,4.53
2022-08-28T16:11:23.962Z,6.53
2022-08-28T16:13:53.935Z,7.47
2022-08-28T16:16:22.872Z,6.00
2022-08-28T16:18:53.812Z,4.75
2022-08-28T16:21:22.435Z,4.43
2022-08-28T16:23:51.431Z,4.68
2022-08-28T16:26:20.119Z,4.22
2022-08-28T16:28:50.185Z,4.28
2022-08-28T16:31:20.490Z,4.63
2022-08-28T16:33:50.057Z,4.35
2022-08-28T16:36:19.879Z,4.30
2022-08-28T16:39:00.561Z,4.35
2022-08-28T16:41:33.181Z,4.10
2022-08-28T16:44:03.260Z,4.60
2022-08-28T16:46:32.449Z,4.30
2022-08-28T16:49:01.551Z,4.22
2022-08-28T16:51:30.209Z,5.40
2022-08-28T16:53:59.021Z,5.40
2022-08-28T16:56:27.597Z,5.40
2022-08-28T16:58:57.048Z,5.00
2022-08-28T17:01:27.244Z,5.47
2022-08-28T17:03:56.287Z,5.35
2022-08-28T17:06:27.154Z,5.10
2022-08-28T17:08:57.283Z,6.10
2022-08-28T17:11:26.787Z,5.40
2022-08-28T17:13:55.727Z,5.47
2022-08-28T17:16:26.334Z,5.32
2022-08-28T17:18:54.890Z,5.05
2022-08-28T17:21:41.650Z,5.60
2022-08-28T17:24:12.527Z,5.25
2022-08-28T17:26:41.457Z,3.80
2022-08-28T17:29:10.177Z,3.50
2022-08-28T17:31:41.090Z,3.22
2022-08-28T17:34:10.541Z,3.22
2022-08-28T17:36:41.190Z,3.38
2022-08-28T17:39:13.089Z,3.42
2022-08-28T17:41:41.874Z,3.67
2022-08-28T17:44:10.748Z,3.53
2022-08-28T17:46:40.969Z,3.40
2022-08-28T17:49:09.975Z,3.42
2022-08-28T17:51:42.753Z,3.88
2022-08-28T17:54:13.214Z,5.10
2022-08-28T17:56:41.746Z,7.15
2022-08-28T17:59:10.429Z,12.20
2022-08-28T18:01:41.065Z,11.98
2022-08-28T18:04:10.389Z,8.00
2022-08-28T18:06:39.268Z,7.00
2022-08-28T18:09:09.077Z,6.80
2022-08-28T18:11:37.820Z,5.93
2022-08-28T18:14:07.140Z,4.77
2022-08-28T18:16:37.531Z,4.50
2022-08-28T18:19:09.715Z,4.70
2022-08-28T18:21:38.274Z,4.97
2022-08-28T18:24:07.286Z,4.93
2022-08-28T18:26:35.872Z,5.50
2022-08-28T18:29:04.624Z,6.33
2022-08-28T18:31:33.270Z,5.73
2022-08-28T18:34:01.971Z,5.90
2022-08-28T18:36:31.926Z,6.33
2022-08-28T18:39:00.531Z,5.97
2022-08-28T18:41:35.749Z,5.90
2022-08-28T18:44:14.190Z,5.87
2022-08-28T18:46:43.242Z,6.60
2022-08-28T18:49:12.478Z,5.90
2022-08-28T18:51:43.449Z,6.07
2022-08-28T18:54:13.180Z,5.53
2022-08-28T18:56:41.831Z,6.27
2022-08-28T18:59:11.746Z,11.47
2022-08-28T19:01:40.458Z,16.83
2022-08-28T19:04:09.356Z,10.53
2022-08-28T19:06:37.894Z,7.40
2022-08-28T19:09:07.766Z,6.70
2022-08-28T19:11:36.901Z,5.90
2022-08-28T19:14:05.785Z,5.80
2022-08-28T19:16:35.372Z,7.00
2022-08-28T19:19:04.489Z,5.90
2022-08-28T19:21:33.795Z,5.50
2022-08-28T19:24:02.769Z,5.87
2022-08-28T19:26:33.639Z,5.67
2022-08-28T19:29:03.047Z,5.47
2022-08-28T19:31:34.231Z,5.50
2022-08-28T19:34:03.257Z,6.20
2022-08-28T19:36:32.898Z,6.23
2022-08-28T19:39:01.610Z,4.97
2022-08-28T19:41:30.187Z,4.57
2022-08-28T19:44:00.639Z,4.60
2022-08-28T19:46:29.265Z,4.43
2022-08-28T19:48:58.684Z,4.67
2022-08-28T19:51:27.378Z,4.50
2022-08-28T19:53:58.694Z,4.50
2022-08-28T19:56:29.244Z,4.57
2022-08-28T19:59:00.454Z,4.57
2022-08-28T20:01:30.004Z,4.57
2022-08-28T20:03:59.614Z,4.87
2022-08-28T20:06:28.214Z,5.43
2022-08-28T20:08:56.693Z,4.87
2022-08-28T20:11:30.289Z,5.07
2022-08-28T20:14:04.937Z,4.47
2022-08-28T20:16:35.711Z,4.53
2022-08-28T20:19:07.721Z,4.80
2022-08-28T20:21:38.241Z,3.63
2022-08-28T20:24:08.839Z,3.67
2022-08-28T20:26:37.678Z,4.30
2022-08-28T20:29:09.678Z,4.57
2022-08-28T20:31:40.375Z,4.50
2022-08-28T20:34:09.321Z,4.50
2022-08-28T20:36:37.918Z,4.70
2022-08-28T20:39:09.233Z,4.97
2022-08-28T20:41:39.018Z,5.27
2022-08-28T20:44:11.042Z,4.73
2022-08-28T20:46:41.473Z,5.00
2022-08-28T20:49:10.900Z,4.90
2022-08-28T20:51:56.633Z,4.97
2022-08-28T20:54:28.594Z,4.90
2022-08-28T20:56:58.390Z,4.47
2022-08-28T20:59:35.409Z,5.20
2022-08-28T21:02:10.010Z,4.87
2022-08-28T21:04:39.485Z,4.50
2022-08-28T21:07:08.363Z,4.40
2022-08-28T21:10:04.007Z,4.70
2022-08-28T21:12:25.719Z,4.73
2022-08-28T21:14:55.587Z,4.60
2022-08-28T21:17:29.711Z,4.43
2022-08-28T21:20:01.197Z,4.87
2022-08-28T21:22:31.492Z,4.83
2022-08-28T21:25:00.193Z,4.97
2022-08-28T21:27:29.067Z,4.90
2022-08-28T21:30:00.817Z,4.60
2022-08-28T21:32:30.545Z,4.77
2022-08-28T21:34:59.180Z,5.23
2022-08-28T21:37:27.861Z,4.53
2022-08-28T21:39:56.793Z,5.43
2022-08-28T21:42:25.747Z,4.90
2022-08-28T21:44:54.843Z,4.80
2022-08-28T21:47:25.481Z,6.00
2022-08-28T21:49:55.433Z,5.80
2022-08-28T21:52:26.075Z,5.40
2022-08-28T21:54:58.505Z,5.63
2022-08-28T21:57:27.928Z,6.30
2022-08-28T21:59:56.539Z,5.80
2022-08-28T22:02:26.842Z,5.40
2022-08-28T22:04:55.431Z,5.40
2022-08-28T22:07:24.009Z,5.37
2022-08-28T22:09:52.752Z,4.87
2022-08-28T22:12:21.378Z,4.70
2022-08-28T22:14:49.886Z,5.20
2022-08-28T22:17:18.541Z,5.33
2022-08-28T22:19:48.538Z,5.70
2022-08-28T22:22:49.682Z,5.70
2022-08-28T22:25:18.456Z,5.63
2022-08-28T22:27:47.127Z,5.60
2022-08-28T22:30:15.895Z,4.87
2022-08-28T22:32:45.329Z,5.20
2022-08-28T22:35:15.311Z,5.00
2022-08-28T22:37:43.912Z,4.90
2022-08-28T22:40:13.289Z,5.17
2022-08-28T22:42:42.437Z,4.80
2022-08-28T22:45:11.472Z,4.87
2022-08-28T22:47:40.623Z,4.80
2022-08-28T22:50:09.715Z,4.80
2022-08-28T22:52:42.716Z,4.50
2022-08-28T22:55:12.656Z,5.03
2022-08-28T22:57:41.392Z,4.80
2022-08-28T23:00:12.507Z,5.20
2022-08-28T23:02:41.627Z,4.47
2022-08-28T23:05:10.392Z,5.37
2022-08-28T23:07:40.405Z,5.10
2022-08-28T23:10:09.987Z,5.10
2022-08-28T23:12:38.755Z,5.17
2022-08-28T23:15:09.954Z,4.23
2022-08-28T23:17:38.997Z,4.70
2022-08-28T23:20:11.510Z,4.90
2022-08-28T23:22:41.485Z,4.30
2022-08-28T23:25:10.691Z,5.00
2022-08-28T23:27:40.045Z,4.40
2022-08-28T23:30:09.825Z,4.63
2022-08-28T23:32:38.359Z,5.00
2022-08-28T23:35:09.856Z,5.27
2022-08-28T23:37:39.433Z,5.10
2022-08-28T23:40:12.830Z,5.00
2022-08-28T23:42:41.866Z,4.23
2022-08-28T23:45:11.515Z,4.50
2022-08-28T23:47:40.789Z,4.30
2022-08-28T23:50:12.381Z,4.80
2022-08-28T23:52:41.219Z,4.97
2022-08-28T23:55:16.498Z,4.77
2022-08-28T23:57:46.283Z,4.40
