createdAt,value
2023-05-12T00:01:31.026Z,1.90
2023-05-12T00:04:00.784Z,1.90
2023-05-12T00:06:29.338Z,1.83
2023-05-12T00:08:57.657Z,1.80
2023-05-12T00:11:26.273Z,1.88
2023-05-12T00:13:55.897Z,1.70
2023-05-12T00:16:24.139Z,1.80
2023-05-12T00:18:53.225Z,1.80
2023-05-12T00:21:22.958Z,1.52
2023-05-12T00:23:51.320Z,1.70
2023-05-12T00:26:19.539Z,1.75
2023-05-12T00:28:48.724Z,2.05
2023-05-12T00:31:17.090Z,1.92
2023-05-12T00:33:45.473Z,2.13
2023-05-12T00:36:13.655Z,1.75
2023-05-12T00:38:43.410Z,2.10
2023-05-12T00:41:11.686Z,1.95
2023-05-12T00:43:40.034Z,2.15
2023-05-12T00:46:09.197Z,2.08
2023-05-12T00:48:37.919Z,1.80
2023-05-12T00:51:06.795Z,1.83
2023-05-12T00:53:45.457Z,2.13
2023-05-12T00:56:20.438Z,1.92
2023-05-12T00:58:49.174Z,1.52
2023-05-12T01:01:18.919Z,2.15
2023-05-12T01:03:49.977Z,2.00
2023-05-12T01:06:24.191Z,2.00
2023-05-12T01:08:54.574Z,1.88
2023-05-12T01:11:25.169Z,2.10
2023-05-12T01:13:53.415Z,1.90
2023-05-12T01:16:25.052Z,1.92
2023-05-12T01:18:57.172Z,2.00
2023-05-12T01:21:25.853Z,2.00
2023-05-12T01:23:59.738Z,1.90
2023-05-12T01:26:33.345Z,2.03
2023-05-12T01:29:03.769Z,1.98
2023-05-12T01:31:33.250Z,2.05
2023-05-12T01:34:01.906Z,2.17
2023-05-12T01:36:31.593Z,2.35
2023-05-12T01:39:00.507Z,2.40
2023-05-12T01:41:28.835Z,2.50
2023-05-12T01:43:58.707Z,2.70
2023-05-12T01:46:27.712Z,2.75
2023-05-12T01:48:59.030Z,2.72
2023-05-12T01:51:27.805Z,2.72
2023-05-12T01:53:57.834Z,2.78
2023-05-12T01:56:28.861Z,2.85
2023-05-12T01:58:58.922Z,2.90
2023-05-12T02:01:28.756Z,2.67
2023-05-12T02:03:59.089Z,2.90
2023-05-12T02:06:28.477Z,3.38
2023-05-12T02:08:58.144Z,3.45
2023-05-12T02:11:26.978Z,3.22
2023-05-12T02:13:55.456Z,2.72
2023-05-12T02:16:26.310Z,3.28
2023-05-12T02:18:54.769Z,3.38
2023-05-12T02:21:23.123Z,3.35
2023-05-12T02:23:56.282Z,3.40
2023-05-12T02:26:24.599Z,3.50
2023-05-12T02:28:53.160Z,3.30
2023-05-12T02:31:22.149Z,3.58
2023-05-12T02:33:52.596Z,3.65
2023-05-12T02:36:21.170Z,3.67
2023-05-12T02:38:49.494Z,3.88
2023-05-12T02:41:17.765Z,4.07
2023-05-12T02:43:46.057Z,4.07
2023-05-12T02:46:14.364Z,4.30
2023-05-12T02:48:43.174Z,4.20
2023-05-12T02:51:13.258Z,4.38
2023-05-12T02:53:41.940Z,4.00
2023-05-12T02:56:10.292Z,3.95
2023-05-12T02:58:38.761Z,4.18
2023-05-12T03:01:11.159Z,4.32
2023-05-12T03:03:41.276Z,4.20
2023-05-12T03:06:10.457Z,4.68
2023-05-12T03:08:43.385Z,4.43
2023-05-12T03:11:11.985Z,4.57
2023-05-12T03:13:40.425Z,4.78
2023-05-12T03:16:08.919Z,5.10
2023-05-12T03:18:37.310Z,4.80
2023-05-12T03:21:07.350Z,4.70
2023-05-12T03:23:36.739Z,4.70
2023-05-12T03:26:06.309Z,5.03
2023-05-12T03:28:34.699Z,4.43
2023-05-12T03:31:03.042Z,4.90
2023-05-12T03:33:31.531Z,4.85
2023-05-12T03:36:00.189Z,4.78
2023-05-12T03:38:28.743Z,5.28
2023-05-12T03:41:06.511Z,4.82
2023-05-12T03:43:36.195Z,4.90
2023-05-12T03:46:05.053Z,5.15
2023-05-12T03:48:33.373Z,4.90
2023-05-12T03:51:01.769Z,4.57
2023-05-12T03:53:30.080Z,4.65
2023-05-12T03:55:58.918Z,4.55
2023-05-12T03:58:29.187Z,5.00
2023-05-12T04:00:58.151Z,4.75
2023-05-12T04:03:26.428Z,5.70
2023-05-12T04:05:59.488Z,5.30
2023-05-12T04:08:27.829Z,5.43
2023-05-12T04:10:57.524Z,5.18
2023-05-12T04:13:26.519Z,5.90
2023-05-12T04:15:58.220Z,5.07
2023-05-12T04:18:27.888Z,5.30
2023-05-12T04:20:56.863Z,5.25
2023-05-12T04:23:25.925Z,6.32
2023-05-12T04:25:54.346Z,5.25
2023-05-12T04:28:22.624Z,5.22
2023-05-12T04:30:51.013Z,5.65
2023-05-12T04:33:21.006Z,5.20
2023-05-12T04:35:49.496Z,6.20
2023-05-12T04:38:17.712Z,5.13
2023-05-12T04:40:45.973Z,5.70
2023-05-12T04:45:45.725Z,5.78
2023-05-12T04:48:13.973Z,5.50
2023-05-12T04:50:44.473Z,5.30
2023-05-12T04:53:14.130Z,5.38
2023-05-12T04:55:42.772Z,4.90
2023-05-12T04:58:11.014Z,5.60
2023-05-12T05:00:39.318Z,5.43
2023-05-12T05:03:07.956Z,5.63
2023-05-12T05:05:36.710Z,5.70
2023-05-12T05:08:06.360Z,5.32
2023-05-12T05:10:35.903Z,5.32
2023-05-12T05:13:04.526Z,5.43
2023-05-12T05:15:32.907Z,5.35
2023-05-12T05:18:02.154Z,4.82
2023-05-12T05:20:32.782Z,5.30
2023-05-12T05:23:01.308Z,5.03
2023-05-12T05:25:31.154Z,5.13
2023-05-12T05:27:59.727Z,5.05
2023-05-12T05:30:28.349Z,5.38
2023-05-12T05:32:56.667Z,5.13
2023-05-12T05:35:25.238Z,4.80
2023-05-12T05:37:55.240Z,4.93
2023-05-12T05:40:24.289Z,4.88
2023-05-12T05:42:54.329Z,4.57
2023-05-12T05:45:22.871Z,4.75
2023-05-12T05:47:53.238Z,4.20
2023-05-12T05:50:23.040Z,4.25
2023-05-12T05:52:51.280Z,3.80
2023-05-12T05:55:20.053Z,4.00
2023-05-12T05:57:49.019Z,4.40
2023-05-12T06:00:19.405Z,4.30
2023-05-12T06:02:52.342Z,4.57
2023-05-12T06:05:23.264Z,4.30
2023-05-12T06:07:52.449Z,3.80
2023-05-12T06:10:21.499Z,4.32
2023-05-12T06:12:50.329Z,4.22
2023-05-12T06:15:20.363Z,3.92
2023-05-12T06:17:51.377Z,4.18
2023-05-12T06:20:20.071Z,4.18
2023-05-12T06:22:48.261Z,3.95
2023-05-12T06:25:18.537Z,4.13
2023-05-12T06:27:46.878Z,4.03
2023-05-12T06:30:16.309Z,3.50
2023-05-12T06:32:46.121Z,4.18
2023-05-12T06:35:14.459Z,3.78
2023-05-12T06:37:44.755Z,3.58
2023-05-12T06:40:16.938Z,4.05
2023-05-12T06:42:45.312Z,3.67
2023-05-12T06:45:21.257Z,3.15
2023-05-12T06:47:51.597Z,3.70
2023-05-12T06:50:20.608Z,3.42
2023-05-12T06:52:53.704Z,3.50
2023-05-12T06:55:22.739Z,3.13
2023-05-12T06:57:55.605Z,3.70
2023-05-12T07:00:24.655Z,3.20
2023-05-12T07:02:54.182Z,3.60
2023-05-12T07:05:22.903Z,3.50
2023-05-12T07:07:52.037Z,3.65
2023-05-12T07:10:21.855Z,4.40
2023-05-12T07:12:50.089Z,6.57
2023-05-12T07:15:18.862Z,5.78
2023-05-12T07:17:47.608Z,4.30
2023-05-12T07:20:17.999Z,3.45
2023-05-12T07:22:46.478Z,3.85
2023-05-12T07:25:15.945Z,3.75
2023-05-12T07:27:44.374Z,4.32
2023-05-12T07:30:13.108Z,3.83
2023-05-12T07:32:41.462Z,3.80
2023-05-12T07:35:10.495Z,4.30
2023-05-12T07:37:41.389Z,3.63
2023-05-12T07:40:10.207Z,3.90
2023-05-12T07:42:38.423Z,3.92
2023-05-12T07:45:08.229Z,4.07
2023-05-12T07:47:36.526Z,3.78
2023-05-12T07:50:05.272Z,4.00
2023-05-12T07:52:34.464Z,4.18
2023-05-12T07:55:04.173Z,4.10
2023-05-12T07:57:34.890Z,4.25
2023-05-12T08:00:03.425Z,4.25
2023-05-12T08:02:42.097Z,4.05
2023-05-12T08:05:11.315Z,3.78
2023-05-12T08:07:43.403Z,3.63
2023-05-12T08:10:13.996Z,3.78
2023-05-12T08:12:43.017Z,3.58
2023-05-12T08:15:12.399Z,3.67
2023-05-12T08:17:41.023Z,3.80
2023-05-12T08:20:10.705Z,4.10
2023-05-12T08:22:39.887Z,3.47
2023-05-12T08:25:11.661Z,3.15
2023-05-12T08:27:42.024Z,2.72
2023-05-12T08:30:11.216Z,3.08
2023-05-12T08:32:39.560Z,2.78
2023-05-12T08:35:08.263Z,2.92
2023-05-12T08:37:36.635Z,2.92
2023-05-12T08:40:14.290Z,2.83
2023-05-12T08:42:45.133Z,3.08
2023-05-12T08:45:13.609Z,3.20
2023-05-12T08:47:43.671Z,2.70
2023-05-12T08:50:13.882Z,2.80
2023-05-12T08:52:42.466Z,2.67
2023-05-12T08:55:11.807Z,2.65
2023-05-12T09:00:52.572Z,2.30
2023-05-12T09:03:22.645Z,2.75
2023-05-12T09:05:51.120Z,2.50
2023-05-12T09:08:19.526Z,2.65
2023-05-12T09:10:49.334Z,2.90
2023-05-12T09:13:27.563Z,2.85
2023-05-12T09:15:58.807Z,2.88
2023-05-12T09:18:27.162Z,3.05
2023-05-12T09:20:55.474Z,3.00
2023-05-12T09:23:23.802Z,3.13
2023-05-12T09:26:01.340Z,2.83
2023-05-12T09:28:38.450Z,2.35
2023-05-12T09:31:17.503Z,2.70
2023-05-12T09:33:46.063Z,2.90
2023-05-12T09:36:18.411Z,2.70
2023-05-12T09:38:46.721Z,2.60
2023-05-12T09:41:23.196Z,2.58
2023-05-12T09:43:54.887Z,2.65
2023-05-12T09:46:23.474Z,3.28
2023-05-12T09:48:51.810Z,3.05
2023-05-12T09:51:20.181Z,3.38
2023-05-12T09:53:48.608Z,3.50
2023-05-12T09:56:18.492Z,3.40
2023-05-12T09:58:48.722Z,3.78
2023-05-12T10:01:23.186Z,3.50
2023-05-12T10:03:54.604Z,4.40
2023-05-12T10:06:28.126Z,4.43
2023-05-12T10:09:05.077Z,4.75
2023-05-12T10:11:33.553Z,5.72
2023-05-12T10:14:02.207Z,5.10
2023-05-12T10:16:32.821Z,4.13
2023-05-12T10:19:01.572Z,4.38
2023-05-12T10:21:30.134Z,4.40
2023-05-12T10:23:58.866Z,4.47
2023-05-12T10:26:27.422Z,3.83
2023-05-12T10:28:56.032Z,4.15
2023-05-12T10:31:25.818Z,4.00
2023-05-12T10:33:59.512Z,3.83
2023-05-12T10:36:28.714Z,4.15
2023-05-12T10:38:57.421Z,4.15
2023-05-12T10:41:32.852Z,4.28
2023-05-12T10:44:01.822Z,4.55
2023-05-12T10:46:31.062Z,4.68
2023-05-12T10:49:03.372Z,4.80
2023-05-12T10:51:33.146Z,4.90
2023-05-12T10:54:03.674Z,5.13
2023-05-12T10:56:43.293Z,4.65
2023-05-12T10:59:17.251Z,5.05
2023-05-12T11:01:58.942Z,4.55
2023-05-12T11:04:40.850Z,4.00
2023-05-12T11:07:12.118Z,4.40
2023-05-12T11:09:50.728Z,4.65
2023-05-12T11:12:26.440Z,3.72
2023-05-12T11:14:54.879Z,3.35
2023-05-12T11:17:23.301Z,3.30
2023-05-12T11:19:54.934Z,3.53
2023-05-12T11:22:24.289Z,3.72
2023-05-12T11:24:53.340Z,3.58
2023-05-12T11:27:23.829Z,3.17
2023-05-12T11:32:40.798Z,2.80
2023-05-12T11:35:12.464Z,3.15
2023-05-12T11:37:41.789Z,2.70
2023-05-12T11:40:15.599Z,3.10
2023-05-12T11:42:48.343Z,2.90
2023-05-12T11:45:27.045Z,3.13
2023-05-12T11:48:07.153Z,3.05
2023-05-12T11:50:39.234Z,2.53
2023-05-12T11:53:14.425Z,2.75
2023-05-12T11:55:49.886Z,2.58
2023-05-12T11:58:21.709Z,2.60
2023-05-12T12:00:50.193Z,3.10
2023-05-12T12:03:18.725Z,2.75
2023-05-12T12:05:59.950Z,2.67
2023-05-12T12:08:28.337Z,3.20
2023-05-12T12:10:56.771Z,3.00
2023-05-12T12:13:26.383Z,3.40
2023-05-12T12:15:54.887Z,3.15
2023-05-12T12:18:23.335Z,2.90
2023-05-12T12:20:53.039Z,3.10
2023-05-12T12:23:21.369Z,3.00
2023-05-12T12:25:49.655Z,2.83
2023-05-12T12:28:18.118Z,2.70
2023-05-12T12:30:46.425Z,2.50
2023-05-12T12:33:14.872Z,2.80
2023-05-12T12:35:43.134Z,3.13
2023-05-12T12:38:12.761Z,2.53
2023-05-12T12:40:41.146Z,2.92
2023-05-12T12:43:09.559Z,2.72
2023-05-12T12:45:37.872Z,2.70
2023-05-12T12:48:06.869Z,2.65
2023-05-12T12:50:36.675Z,2.35
2023-05-12T12:53:04.971Z,2.72
2023-05-12T12:55:34.563Z,2.50
2023-05-12T12:58:02.824Z,2.17
2023-05-12T13:00:31.201Z,2.42
2023-05-12T13:03:01.050Z,2.28
2023-05-12T13:05:29.659Z,2.20
2023-05-12T13:07:57.989Z,2.10
2023-05-12T13:10:26.666Z,2.00
2023-05-12T13:12:56.208Z,2.00
2023-05-12T13:15:24.883Z,2.00
2023-05-12T13:17:53.493Z,2.15
2023-05-12T13:20:21.959Z,1.88
2023-05-12T13:22:50.628Z,1.98
2023-05-12T13:25:19.135Z,2.15
2023-05-12T13:27:47.526Z,2.00
2023-05-12T13:30:17.224Z,1.92
2023-05-12T13:32:46.740Z,1.75
2023-05-12T13:35:15.165Z,1.92
2023-05-12T13:37:43.374Z,1.60
2023-05-12T13:40:12.389Z,1.85
2023-05-12T13:42:40.774Z,1.85
2023-05-12T13:45:10.438Z,1.60
2023-05-12T13:47:41.085Z,1.73
2023-05-12T13:50:10.225Z,1.70
2023-05-12T13:52:38.402Z,1.80
2023-05-12T13:55:07.362Z,1.80
2023-05-12T13:57:35.710Z,1.80
2023-05-12T14:00:04.338Z,1.50
2023-05-12T14:02:34.158Z,1.55
2023-05-12T14:05:04.266Z,1.30
2023-05-12T14:07:32.774Z,1.50
2023-05-12T14:10:01.558Z,1.70
2023-05-12T14:12:30.074Z,1.63
2023-05-12T14:15:11.939Z,1.52
2023-05-12T14:17:48.235Z,1.67
2023-05-12T14:20:18.022Z,1.70
2023-05-12T14:22:46.279Z,1.35
2023-05-12T14:25:16.038Z,1.77
2023-05-12T14:27:45.246Z,1.40
2023-05-12T14:30:14.553Z,1.48
2023-05-12T14:32:43.050Z,1.50
2023-05-12T14:35:13.026Z,1.60
2023-05-12T14:37:42.632Z,1.38
2023-05-12T14:40:12.311Z,1.58
2023-05-12T14:42:40.601Z,1.50
2023-05-12T14:45:09.868Z,1.42
2023-05-12T14:47:38.146Z,1.33
2023-05-12T14:50:07.348Z,1.30
2023-05-12T14:52:38.306Z,1.20
2023-05-12T14:55:12.138Z,1.30
2023-05-12T14:57:41.060Z,1.52
2023-05-12T15:00:10.953Z,1.50
2023-05-12T15:02:39.800Z,1.48
2023-05-12T15:05:09.435Z,1.50
2023-05-12T15:07:38.212Z,1.60
2023-05-12T15:10:08.982Z,1.38
2023-05-12T15:12:37.283Z,1.60
2023-05-12T15:15:08.402Z,1.30
2023-05-12T15:17:37.613Z,1.40
2023-05-12T15:20:06.877Z,1.60
2023-05-12T15:22:35.358Z,1.73
2023-05-12T15:25:04.914Z,1.80
2023-05-12T15:27:34.640Z,1.65
2023-05-12T15:30:02.933Z,1.73
2023-05-12T15:32:31.818Z,1.60
2023-05-12T15:35:00.191Z,1.83
2023-05-12T15:37:28.468Z,1.60
2023-05-12T15:39:56.721Z,1.80
2023-05-12T15:42:29.998Z,1.88
2023-05-12T15:45:02.693Z,1.80
2023-05-12T15:47:31.158Z,2.08
2023-05-12T15:49:59.496Z,1.73
2023-05-12T15:52:28.192Z,1.70
2023-05-12T15:54:56.514Z,1.90
2023-05-12T15:57:24.796Z,1.95
2023-05-12T15:59:58.574Z,1.95
2023-05-12T16:02:28.267Z,1.95
2023-05-12T16:04:56.631Z,1.80
2023-05-12T16:07:29.247Z,2.13
2023-05-12T16:09:57.779Z,1.73
2023-05-12T16:12:26.066Z,2.00
2023-05-12T16:14:54.861Z,1.80
2023-05-12T16:17:23.135Z,2.08
2023-05-12T16:19:56.226Z,2.00
2023-05-12T16:22:24.635Z,1.85
2023-05-12T16:24:53.726Z,1.90
2023-05-12T16:27:22.055Z,1.75
2023-05-12T16:29:53.259Z,2.15
2023-05-12T16:32:21.798Z,1.92
2023-05-12T16:34:50.194Z,2.30
2023-05-12T16:37:19.840Z,1.95
2023-05-12T16:39:48.078Z,1.70
2023-05-12T16:42:16.474Z,1.90
2023-05-12T16:44:44.858Z,2.20
2023-05-12T16:47:13.082Z,2.08
2023-05-12T16:49:41.448Z,2.15
2023-05-12T16:52:11.988Z,2.00
2023-05-12T16:54:42.204Z,1.98
2023-05-12T17:00:50.895Z,2.00
2023-05-12T17:03:19.390Z,1.92
2023-05-12T17:06:13.222Z,2.10
2023-05-12T17:08:41.616Z,1.92
2023-05-12T17:11:11.121Z,1.83
2023-05-12T17:13:39.468Z,2.10
2023-05-12T17:16:08.986Z,2.03
2023-05-12T17:21:09.042Z,2.25
2023-05-12T17:23:37.688Z,2.10
2023-05-12T17:26:06.305Z,2.08
2023-05-12T17:28:36.089Z,2.33
2023-05-12T17:31:04.483Z,2.00
2023-05-12T17:33:32.826Z,2.20
2023-05-12T17:36:11.829Z,2.33
2023-05-12T17:38:42.115Z,2.47
2023-05-12T17:41:10.370Z,2.30
2023-05-12T17:43:40.048Z,2.47
2023-05-12T17:46:09.109Z,2.50
2023-05-12T17:48:38.501Z,3.03
2023-05-12T17:51:07.480Z,2.75
2023-05-12T17:53:36.446Z,2.30
2023-05-12T17:56:05.028Z,2.33
2023-05-12T17:58:33.650Z,2.55
2023-05-12T18:01:03.344Z,2.45
2023-05-12T18:03:31.879Z,2.72
2023-05-12T18:06:00.152Z,2.80
2023-05-12T18:08:28.561Z,2.88
2023-05-12T18:10:56.816Z,3.70
2023-05-12T18:13:25.234Z,2.33
2023-05-12T18:15:53.479Z,2.63
2023-05-12T18:18:23.708Z,2.90
2023-05-12T18:20:51.995Z,2.95
2023-05-12T18:23:20.324Z,2.88
2023-05-12T18:25:48.516Z,3.20
2023-05-12T18:28:16.841Z,3.13
2023-05-12T18:30:45.221Z,2.90
2023-05-12T18:33:13.658Z,2.90
2023-05-12T18:35:43.149Z,2.90
2023-05-12T18:38:11.447Z,2.97
2023-05-12T18:40:40.256Z,2.75
2023-05-12T18:43:08.603Z,2.95
2023-05-12T18:45:36.917Z,3.25
2023-05-12T18:48:05.565Z,3.13
2023-05-12T18:50:33.880Z,3.05
2023-05-12T18:53:03.473Z,3.10
2023-05-12T18:55:31.879Z,2.95
2023-05-12T18:58:00.419Z,3.10
2023-05-12T19:00:31.867Z,3.33
2023-05-12T19:03:00.372Z,3.40
2023-05-12T19:05:28.803Z,3.15
2023-05-12T19:07:57.200Z,3.50
2023-05-12T19:10:27.989Z,3.28
2023-05-12T19:12:56.377Z,3.20
2023-05-12T19:15:24.759Z,3.20
2023-05-12T19:17:53.461Z,3.42
2023-05-12T19:20:22.023Z,3.22
2023-05-12T19:22:50.774Z,3.75
2023-05-12T19:25:19.264Z,3.78
2023-05-12T19:27:49.622Z,3.30
2023-05-12T19:30:18.097Z,3.80
2023-05-12T19:32:46.713Z,4.15
2023-05-12T19:35:16.581Z,3.42
2023-05-12T19:37:45.021Z,3.70
2023-05-12T19:40:13.806Z,3.90
2023-05-12T19:42:42.463Z,3.45
2023-05-12T19:45:12.749Z,4.00
2023-05-12T19:47:41.419Z,3.60
2023-05-12T19:50:11.272Z,3.92
2023-05-12T19:52:39.598Z,4.15
2023-05-12T19:55:09.028Z,3.60
2023-05-12T19:57:38.101Z,3.55
2023-05-12T20:00:08.914Z,3.70
2023-05-12T20:02:45.952Z,3.80
2023-05-12T20:05:14.442Z,3.83
2023-05-12T20:07:42.586Z,3.80
2023-05-12T20:10:11.704Z,3.35
2023-05-12T20:12:40.040Z,3.88
2023-05-12T20:15:09.780Z,3.60
2023-05-12T20:17:38.035Z,3.47
2023-05-12T20:20:11.304Z,4.43
2023-05-12T20:22:39.940Z,4.10
2023-05-12T20:25:08.789Z,4.03
2023-05-12T20:27:37.035Z,4.45
2023-05-12T20:30:06.419Z,4.22
2023-05-12T20:32:34.631Z,4.10
2023-05-12T20:35:03.286Z,4.50
2023-05-12T20:37:33.131Z,3.92
2023-05-12T20:40:02.351Z,4.00
2023-05-12T20:42:31.945Z,4.07
2023-05-12T20:45:00.465Z,4.25
2023-05-12T20:47:30.310Z,3.72
2023-05-12T20:50:50.317Z,4.05
2023-05-12T20:53:20.117Z,4.10
2023-05-12T20:55:48.379Z,4.07
2023-05-12T20:58:16.989Z,4.22
2023-05-12T21:00:48.135Z,4.47
2023-05-12T21:03:23.933Z,4.30
2023-05-12T21:05:52.689Z,4.57
2023-05-12T21:08:22.436Z,4.53
2023-05-12T21:10:51.149Z,4.47
2023-05-12T21:13:19.840Z,4.72
2023-05-12T21:15:48.120Z,4.28
2023-05-12T21:18:17.551Z,4.60
2023-05-12T21:20:51.049Z,4.35
2023-05-12T21:23:23.075Z,4.22
2023-05-12T21:25:58.351Z,4.53
2023-05-12T21:28:27.258Z,4.63
2023-05-12T21:30:55.837Z,4.35
2023-05-12T21:33:24.118Z,4.88
2023-05-12T21:35:52.434Z,4.35
2023-05-12T21:38:20.901Z,4.13
2023-05-12T21:40:51.832Z,5.22
2023-05-12T21:43:21.457Z,4.90
2023-05-12T21:45:49.744Z,4.20
2023-05-12T21:48:18.069Z,4.50
2023-05-12T21:50:46.449Z,4.35
2023-05-12T21:53:14.791Z,4.53
2023-05-12T21:55:46.714Z,4.97
2023-05-12T21:58:15.180Z,4.43
2023-05-12T22:00:44.691Z,4.43
2023-05-12T22:03:13.291Z,4.20
2023-05-12T22:05:41.546Z,4.70
2023-05-12T22:08:09.870Z,4.72
2023-05-12T22:10:38.123Z,4.50
2023-05-12T22:13:06.434Z,5.10
2023-05-12T22:15:34.858Z,5.05
2023-05-12T22:18:05.426Z,5.10
2023-05-12T22:20:33.732Z,5.10
2023-05-12T22:23:02.049Z,4.82
2023-05-12T22:25:30.335Z,4.75
2023-05-12T22:27:58.996Z,5.18
2023-05-12T22:30:27.273Z,5.53
2023-05-12T22:32:56.197Z,4.45
2023-05-12T22:35:25.685Z,5.18
2023-05-12T22:37:54.076Z,5.22
2023-05-12T22:40:23.157Z,5.60
2023-05-12T22:42:51.612Z,5.63
2023-05-12T22:45:19.994Z,5.13
2023-05-12T22:47:48.351Z,5.15
2023-05-12T22:50:16.720Z,5.07
2023-05-12T22:52:46.439Z,5.18
2023-05-12T22:55:14.785Z,5.40
2023-05-12T22:57:45.303Z,5.45
2023-05-12T23:00:14.420Z,5.13
2023-05-12T23:02:42.785Z,5.35
2023-05-12T23:05:11.171Z,5.13
2023-05-12T23:07:39.525Z,5.20
2023-05-12T23:10:09.997Z,5.40
2023-05-12T23:12:39.114Z,4.97
2023-05-12T23:15:08.471Z,5.70
2023-05-12T23:17:36.875Z,5.50
2023-05-12T23:20:05.878Z,5.35
2023-05-12T23:22:35.069Z,6.15
2023-05-12T23:25:03.378Z,5.50
2023-05-12T23:27:33.058Z,5.22
2023-05-12T23:30:01.436Z,5.10
2023-05-12T23:32:29.908Z,5.10
2023-05-12T23:34:58.310Z,5.30
2023-05-12T23:37:26.926Z,4.88
2023-05-12T23:39:55.212Z,5.00
2023-05-12T23:42:23.538Z,5.30
2023-05-12T23:44:53.013Z,5.10
2023-05-12T23:47:21.311Z,4.88
2023-05-12T23:49:49.497Z,5.07
2023-05-12T23:52:17.810Z,5.05
2023-05-12T23:54:46.131Z,5.13
2023-05-12T23:57:14.542Z,5.10
2023-05-12T23:59:42.808Z,5.68
