createdAt,value
2018-04-14T00:00:14.628Z,15.50
2018-04-14T00:01:14.564Z,16.00
2018-04-14T00:02:14.500Z,16.20
2018-04-14T00:03:14.439Z,15.90
2018-04-14T00:04:14.370Z,15.00
2018-04-14T00:05:14.309Z,15.20
2018-04-14T00:06:14.245Z,15.90
2018-04-14T00:07:14.179Z,15.30
2018-04-14T00:08:14.114Z,15.00
2018-04-14T00:09:14.052Z,16.40
2018-04-14T00:10:13.986Z,15.60
2018-04-14T00:11:13.961Z,16.50
2018-04-14T00:12:13.854Z,16.90
2018-04-14T00:13:13.794Z,16.80
2018-04-14T00:14:13.728Z,16.70
2018-04-14T00:15:13.665Z,17.10
2018-04-14T00:16:13.600Z,17.40
2018-04-14T00:17:13.537Z,16.50
2018-04-14T00:18:13.473Z,18.10
2018-04-14T00:19:13.411Z,17.30
2018-04-14T00:20:13.346Z,16.70
2018-04-14T00:21:13.279Z,18.20
2018-04-14T00:22:13.215Z,17.30
2018-04-14T00:23:13.153Z,17.80
2018-04-14T00:24:13.085Z,16.90
2018-04-14T00:25:13.027Z,17.50
2018-04-14T00:26:12.957Z,17.50
2018-04-14T00:27:12.893Z,17.40
2018-04-14T00:28:12.828Z,17.50
2018-04-14T00:29:12.764Z,18.00
2018-04-14T00:30:12.700Z,17.40
2018-04-14T00:31:12.635Z,17.40
2018-04-14T00:32:12.569Z,17.20
2018-04-14T00:33:12.504Z,17.20
2018-04-14T00:34:12.443Z,17.80
2018-04-14T00:35:12.381Z,19.10
2018-04-14T00:36:12.313Z,18.10
2018-04-14T00:37:12.249Z,18.30
2018-04-14T00:38:12.184Z,17.60
2018-04-14T00:39:12.118Z,18.20
2018-04-14T00:40:12.053Z,18.10
2018-04-14T00:41:11.990Z,18.00
2018-04-14T00:42:11.925Z,18.20
2018-04-14T00:43:11.860Z,17.70
2018-04-14T00:44:11.797Z,17.70
2018-04-14T00:45:11.732Z,17.40
2018-04-14T00:46:11.669Z,18.00
2018-04-14T00:47:11.600Z,19.10
2018-04-14T00:48:11.538Z,18.00
2018-04-14T00:49:11.476Z,18.10
2018-04-14T00:50:11.415Z,19.80
2018-04-14T00:51:11.348Z,18.40
2018-04-14T00:52:11.280Z,17.90
2018-04-14T00:53:11.221Z,18.00
2018-04-14T00:54:11.152Z,19.30
2018-04-14T00:55:11.087Z,18.90
2018-04-14T00:56:11.023Z,19.40
2018-04-14T00:57:10.961Z,20.00
2018-04-14T00:58:10.894Z,19.00
2018-04-14T00:59:10.827Z,19.70
2018-04-14T01:00:10.764Z,19.20
2018-04-14T01:01:10.701Z,18.80
2018-04-14T01:02:10.636Z,19.60
2018-04-14T01:03:10.570Z,18.80
2018-04-14T01:04:10.507Z,19.70
2018-04-14T01:05:10.443Z,19.40
2018-04-14T01:06:10.379Z,19.30
2018-04-14T01:07:10.315Z,19.60
2018-04-14T01:08:10.249Z,19.50
2018-04-14T01:09:10.186Z,19.60
2018-04-14T01:10:10.124Z,19.40
2018-04-14T01:11:10.056Z,18.90
2018-04-14T01:12:09.992Z,19.00
2018-04-14T01:13:09.929Z,19.80
2018-04-14T01:14:09.862Z,19.30
2018-04-14T01:15:09.797Z,20.00
2018-04-14T01:16:09.734Z,20.30
2018-04-14T01:17:09.668Z,20.90
2018-04-14T01:18:09.606Z,20.50
2018-04-14T01:19:09.540Z,20.10
2018-04-14T01:20:09.476Z,20.10
2018-04-14T01:21:09.411Z,20.10
2018-04-14T01:22:09.347Z,20.40
2018-04-14T01:23:09.282Z,20.90
2018-04-14T01:24:09.215Z,20.80
2018-04-14T01:25:09.154Z,20.20
2018-04-14T01:26:09.090Z,21.80
2018-04-14T01:27:09.027Z,20.70
2018-04-14T01:28:08.961Z,20.90
2018-04-14T01:29:08.894Z,21.70
2018-04-14T01:30:08.829Z,20.70
2018-04-14T01:31:08.766Z,21.90
2018-04-14T01:32:08.702Z,22.50
2018-04-14T01:33:08.637Z,21.40
2018-04-14T01:34:08.572Z,22.30
2018-04-14T01:35:08.509Z,22.30
2018-04-14T01:36:08.448Z,22.20
2018-04-14T01:37:08.378Z,23.10
2018-04-14T01:38:08.316Z,22.60
2018-04-14T01:39:08.248Z,21.90
2018-04-14T01:40:08.185Z,21.70
2018-04-14T01:41:08.120Z,23.90
2018-04-14T01:42:08.057Z,23.40
2018-04-14T01:43:07.994Z,23.30
2018-04-14T01:44:07.926Z,23.20
2018-04-14T01:45:07.859Z,22.90
2018-04-14T01:46:07.798Z,23.20
2018-04-14T01:47:07.731Z,23.30
2018-04-14T01:48:07.670Z,23.00
2018-04-14T01:49:07.603Z,23.90
2018-04-14T01:50:07.539Z,24.80
2018-04-14T01:51:07.473Z,24.70
2018-04-14T01:52:07.413Z,23.60
2018-04-14T01:53:07.347Z,24.50
2018-04-14T01:54:07.282Z,24.90
2018-04-14T01:55:07.218Z,24.20
2018-04-14T01:56:07.151Z,24.30
2018-04-14T01:57:07.086Z,24.60
2018-04-14T01:58:07.022Z,25.20
2018-04-14T01:59:06.959Z,25.40
2018-04-14T02:00:06.893Z,25.10
2018-04-14T02:01:06.829Z,24.90
2018-04-14T02:02:06.767Z,25.00
2018-04-14T02:03:06.698Z,25.60
2018-04-14T02:04:06.634Z,25.60
2018-04-14T02:05:06.570Z,25.50
2018-04-14T02:06:06.505Z,25.10
2018-04-14T02:07:06.440Z,25.90
2018-04-14T02:08:06.384Z,26.10
2018-04-14T02:09:06.312Z,26.50
2018-04-14T02:10:06.247Z,25.50
2018-04-14T02:11:06.181Z,26.10
2018-04-14T02:12:06.116Z,25.90
2018-04-14T02:13:06.051Z,27.10
2018-04-14T02:14:05.989Z,26.80
2018-04-14T02:15:05.922Z,26.60
2018-04-14T02:16:05.858Z,25.30
2018-04-14T02:17:05.793Z,25.60
2018-04-14T02:18:05.728Z,25.20
2018-04-14T02:19:05.663Z,26.20
2018-04-14T02:20:05.598Z,25.30
2018-04-14T02:21:05.534Z,25.80
2018-04-14T02:22:05.469Z,26.10
2018-04-14T02:23:05.403Z,24.00
2018-04-14T02:24:05.339Z,23.90
2018-04-14T02:25:05.276Z,25.10
2018-04-14T02:26:05.212Z,25.10
2018-04-14T02:27:05.146Z,25.10
2018-04-14T02:28:05.083Z,24.20
2018-04-14T02:29:05.021Z,25.20
2018-04-14T02:30:04.953Z,24.60
2018-04-14T02:31:04.892Z,24.80
2018-04-14T02:32:04.822Z,26.00
2018-04-14T02:33:04.757Z,24.80
2018-04-14T02:34:04.696Z,25.90
2018-04-14T02:35:04.630Z,24.10
2018-04-14T02:36:04.565Z,23.90
2018-04-14T02:37:04.504Z,25.40
2018-04-14T02:38:04.436Z,25.00
2018-04-14T02:39:04.369Z,26.80
2018-04-14T02:40:04.307Z,24.50
2018-04-14T02:41:04.243Z,26.60
2018-04-14T02:42:04.177Z,25.10
2018-04-14T02:43:04.112Z,25.10
2018-04-14T02:44:04.048Z,24.60
2018-04-14T02:45:03.983Z,24.20
2018-04-14T02:46:03.919Z,25.20
2018-04-14T02:47:03.852Z,25.00
2018-04-14T02:48:03.793Z,26.10
2018-04-14T02:49:03.723Z,24.50
2018-04-14T02:50:03.666Z,25.30
2018-04-14T02:51:03.595Z,24.70
2018-04-14T02:52:03.534Z,24.60
2018-04-14T02:53:03.465Z,23.50
2018-04-14T02:54:03.400Z,23.80
2018-04-14T02:55:03.335Z,23.90
2018-04-14T02:56:03.270Z,23.00
2018-04-14T02:57:03.208Z,25.40
2018-04-14T02:58:03.141Z,24.00
2018-04-14T02:59:03.075Z,24.90
2018-04-14T03:00:03.020Z,24.40
2018-04-14T03:01:02.948Z,25.00
2018-04-14T03:02:02.885Z,24.80
2018-04-14T03:03:02.821Z,25.10
2018-04-14T03:04:02.753Z,25.20
2018-04-14T03:05:02.689Z,23.90
2018-04-14T03:06:02.625Z,24.30
2018-04-14T03:07:02.559Z,24.90
2018-04-14T03:08:02.494Z,24.30
2018-04-14T03:09:02.429Z,25.00
2018-04-14T03:10:02.364Z,24.70
2018-04-14T03:11:02.298Z,24.40
2018-04-14T03:12:02.251Z,25.10
2018-04-14T03:13:02.170Z,25.40
2018-04-14T03:14:02.110Z,25.60
2018-04-14T03:15:02.043Z,26.60
2018-04-14T03:16:01.976Z,26.10
2018-04-14T03:17:01.912Z,24.40
2018-04-14T03:18:01.847Z,26.60
2018-04-14T03:19:01.780Z,25.20
2018-04-14T03:20:01.716Z,24.80
2018-04-14T03:21:01.651Z,25.90
2018-04-14T03:22:01.591Z,25.50
2018-04-14T03:23:01.523Z,26.30
2018-04-14T03:24:01.457Z,25.70
2018-04-14T03:25:01.394Z,25.20
2018-04-14T03:26:01.328Z,26.70
2018-04-14T03:27:01.263Z,25.90
2018-04-14T03:28:01.196Z,26.10
2018-04-14T03:29:01.133Z,26.20
2018-04-14T03:30:01.070Z,25.70
2018-04-14T03:31:01.004Z,26.30
2018-04-14T03:32:00.940Z,26.50
2018-04-14T03:33:00.875Z,25.60
2018-04-14T03:34:00.810Z,26.30
2018-04-14T03:35:00.743Z,25.80
2018-04-14T03:36:00.678Z,26.10
2018-04-14T03:37:00.619Z,25.90
2018-04-14T03:38:00.549Z,25.80
2018-04-14T03:39:00.483Z,25.90
2018-04-14T03:40:00.419Z,25.80
2018-04-14T03:41:00.356Z,26.90
2018-04-14T03:42:00.290Z,26.70
2018-04-14T03:43:00.225Z,27.20
2018-04-14T03:44:00.159Z,26.60
2018-04-14T03:45:00.099Z,26.60
2018-04-14T03:46:00.030Z,25.70
2018-04-14T03:46:59.973Z,26.20
2018-04-14T03:47:59.898Z,26.00
2018-04-14T03:48:59.835Z,26.60
2018-04-14T03:49:59.774Z,26.90
2018-04-14T03:50:59.707Z,26.70
2018-04-14T03:51:59.640Z,26.20
2018-04-14T03:52:59.574Z,26.60
2018-04-14T03:53:59.510Z,27.10
2018-04-14T03:54:59.445Z,25.60
2018-04-14T03:55:59.378Z,26.00
2018-04-14T03:56:59.314Z,25.30
2018-04-14T03:57:59.250Z,25.80
2018-04-14T03:58:59.185Z,25.70
2018-04-14T03:59:59.122Z,25.80
2018-04-14T04:00:59.055Z,25.50
2018-04-14T04:01:58.990Z,24.50
2018-04-14T04:02:58.925Z,26.50
2018-04-14T04:03:58.859Z,26.20
2018-04-14T04:04:58.794Z,25.90
2018-04-14T04:05:58.729Z,26.40
2018-04-14T04:06:58.669Z,25.90
2018-04-14T04:07:58.599Z,26.20
2018-04-14T04:08:58.531Z,26.70
2018-04-14T04:09:58.469Z,26.10
2018-04-14T04:10:58.403Z,25.60
2018-04-14T04:11:58.339Z,26.50
2018-04-14T04:12:58.274Z,26.10
2018-04-14T04:13:58.210Z,25.70
2018-04-14T04:14:58.143Z,26.80
2018-04-14T04:15:58.079Z,26.90
2018-04-14T04:16:58.015Z,25.60
2018-04-14T04:17:57.949Z,25.70
2018-04-14T04:18:57.882Z,26.10
2018-04-14T04:19:57.821Z,26.90
2018-04-14T04:20:57.753Z,27.20
2018-04-14T04:21:57.687Z,26.50
2018-04-14T04:22:57.620Z,26.70
2018-04-14T04:23:57.558Z,26.10
2018-04-14T04:24:57.492Z,25.50
2018-04-14T04:25:57.426Z,26.80
2018-04-14T04:26:57.365Z,26.50
2018-04-14T04:27:57.295Z,25.80
2018-04-14T04:28:57.231Z,25.40
2018-04-14T04:29:57.166Z,26.30
2018-04-14T04:30:57.099Z,26.10
2018-04-14T04:31:57.035Z,26.20
2018-04-14T04:32:56.971Z,26.60
2018-04-14T04:33:56.906Z,25.20
2018-04-14T04:34:56.839Z,25.40
2018-04-14T04:35:56.774Z,25.50
2018-04-14T04:36:56.709Z,26.10
2018-04-14T04:37:56.644Z,26.00
2018-04-14T04:38:56.578Z,26.50
2018-04-14T04:39:56.513Z,25.70
2018-04-14T04:40:56.449Z,25.40
2018-04-14T04:41:56.384Z,26.30
2018-04-14T04:42:56.316Z,25.10
2018-04-14T04:43:56.252Z,25.60
2018-04-14T04:44:56.186Z,25.30
2018-04-14T04:45:56.121Z,24.60
2018-04-14T04:46:56.055Z,24.30
2018-04-14T04:47:55.991Z,24.10
2018-04-14T04:48:55.971Z,24.90
2018-04-14T04:49:55.860Z,24.20
2018-04-14T04:50:55.794Z,25.10
2018-04-14T04:51:55.730Z,24.20
2018-04-14T04:52:55.665Z,25.50
2018-04-14T04:53:55.601Z,24.70
2018-04-14T04:54:55.535Z,24.80
2018-04-14T04:55:55.469Z,24.50
2018-04-14T04:56:55.403Z,25.30
2018-04-14T04:57:55.340Z,24.70
2018-04-14T04:58:55.272Z,24.20
2018-04-14T04:59:55.207Z,25.30
2018-04-14T05:00:55.142Z,25.70
2018-04-14T05:01:55.078Z,25.90
2018-04-14T05:02:55.010Z,25.80
2018-04-14T05:03:54.950Z,25.30
2018-04-14T05:04:54.879Z,25.10
2018-04-14T05:05:54.815Z,25.20
2018-04-14T05:06:54.751Z,24.90
2018-04-14T05:07:54.686Z,25.60
2018-04-14T05:08:54.621Z,24.90
2018-04-14T05:09:54.555Z,25.10
2018-04-14T05:10:54.491Z,25.70
2018-04-14T05:11:54.424Z,24.90
2018-04-14T05:12:54.359Z,24.10
2018-04-14T05:13:54.297Z,24.10
2018-04-14T05:14:54.231Z,24.20
2018-04-14T05:15:54.163Z,25.10
2018-04-14T05:16:54.097Z,24.00
2018-04-14T05:17:54.033Z,24.80
2018-04-14T05:18:53.966Z,24.30
2018-04-14T05:19:53.905Z,23.70
2018-04-14T05:20:53.838Z,23.10
2018-04-14T05:21:53.772Z,22.70
2018-04-14T05:22:53.706Z,22.80
2018-04-14T05:23:53.644Z,23.50
2018-04-14T05:24:53.575Z,23.90
2018-04-14T05:25:53.513Z,23.00
2018-04-14T05:26:53.446Z,23.50
2018-04-14T05:27:53.381Z,23.20
2018-04-14T05:28:53.317Z,23.30
2018-04-14T05:29:53.252Z,23.00
2018-04-14T05:30:53.185Z,24.30
2018-04-14T05:31:53.120Z,23.40
2018-04-14T05:32:53.057Z,23.00
2018-04-14T05:33:52.989Z,23.30
2018-04-14T05:34:52.924Z,22.70
2018-04-14T05:35:52.861Z,23.00
2018-04-14T05:36:52.793Z,23.00
2018-04-14T05:37:52.729Z,23.00
2018-04-14T05:38:52.664Z,22.90
2018-04-14T05:39:52.598Z,22.90
2018-04-14T05:40:52.539Z,22.30
2018-04-14T05:41:52.469Z,22.50
2018-04-14T05:42:52.400Z,22.20
2018-04-14T05:43:52.339Z,22.80
2018-04-14T05:44:52.278Z,23.10
2018-04-14T05:45:52.209Z,22.70
2018-04-14T05:46:52.142Z,22.30
2018-04-14T05:47:52.081Z,23.50
2018-04-14T05:48:52.014Z,24.00
2018-04-14T05:49:51.948Z,23.50
2018-04-14T05:50:51.934Z,22.20
2018-04-14T05:51:51.817Z,22.60
2018-04-14T05:52:51.754Z,22.50
2018-04-14T05:53:51.689Z,21.60
2018-04-14T05:54:51.622Z,22.20
2018-04-14T05:55:51.558Z,22.30
2018-04-14T05:56:51.494Z,22.60
2018-04-14T05:57:51.429Z,22.80
2018-04-14T05:58:51.365Z,21.20
2018-04-14T05:59:51.298Z,22.70
2018-04-14T06:00:51.235Z,22.30
2018-04-14T06:01:51.169Z,23.20
2018-04-14T06:02:51.104Z,23.80
2018-04-14T06:03:51.040Z,22.70
2018-04-14T06:04:50.983Z,24.60
2018-04-14T06:05:50.912Z,22.90
2018-04-14T06:06:50.846Z,25.40
2018-04-14T06:07:50.780Z,24.20
2018-04-14T06:08:50.714Z,24.00
2018-04-14T06:09:50.651Z,24.30
2018-04-14T06:10:50.595Z,24.60
2018-04-14T06:11:50.520Z,24.10
2018-04-14T06:12:50.456Z,23.80
2018-04-14T06:13:50.393Z,24.10
2018-04-14T06:14:50.329Z,23.90
2018-04-14T06:15:50.265Z,23.90
2018-04-14T06:16:50.199Z,22.60
2018-04-14T06:17:50.134Z,21.80
2018-04-14T06:18:50.070Z,22.50
2018-04-14T06:19:50.006Z,21.60
2018-04-14T06:20:49.943Z,22.40
2018-04-14T06:21:49.877Z,23.00
2018-04-14T06:22:49.810Z,22.00
2018-04-14T06:23:49.749Z,22.90
2018-04-14T06:24:49.681Z,22.50
2018-04-14T06:25:49.615Z,22.30
2018-04-14T06:26:49.552Z,22.10
2018-04-14T06:27:49.493Z,22.20
2018-04-14T06:28:49.424Z,21.40
2018-04-14T06:29:49.364Z,20.90
2018-04-14T06:30:49.293Z,20.70
2018-04-14T06:31:49.231Z,20.10
2018-04-14T06:32:49.168Z,20.00
2018-04-14T06:33:49.118Z,20.60
2018-04-14T06:34:49.036Z,21.10
2018-04-14T06:35:48.973Z,21.00
2018-04-14T06:36:48.910Z,20.20
2018-04-14T06:37:48.846Z,20.30
2018-04-14T06:38:48.780Z,20.10
2018-04-14T06:39:48.717Z,20.10
2018-04-14T06:40:48.655Z,19.70
2018-04-14T06:41:48.591Z,20.50
2018-04-14T06:42:48.522Z,20.60
2018-04-14T06:43:48.458Z,20.20
2018-04-14T06:44:48.396Z,19.50
2018-04-14T06:45:48.332Z,20.10
2018-04-14T06:46:48.267Z,19.30
2018-04-14T06:47:48.207Z,19.10
2018-04-14T06:48:48.140Z,19.00
2018-04-14T06:49:48.075Z,19.80
2018-04-14T06:50:48.010Z,18.60
2018-04-14T06:51:47.946Z,19.90
2018-04-14T06:52:47.882Z,19.10
2018-04-14T06:53:47.818Z,18.20
2018-04-14T06:54:47.757Z,18.80
2018-04-14T06:55:47.718Z,19.10
2018-04-14T06:56:47.627Z,19.40
2018-04-14T06:57:47.564Z,19.40
2018-04-14T06:58:47.498Z,19.40
2018-04-14T06:59:47.437Z,18.70
2018-04-14T07:00:47.371Z,18.90
2018-04-14T07:01:47.307Z,19.00
2018-04-14T07:02:47.245Z,18.40
2018-04-14T07:03:47.180Z,18.40
2018-04-14T07:04:47.116Z,18.00
2018-04-14T07:05:47.054Z,18.40
2018-04-14T07:06:46.987Z,17.70
2018-04-14T07:07:46.925Z,18.30
2018-04-14T07:08:46.864Z,18.30
2018-04-14T07:09:46.797Z,18.30
2018-04-14T07:10:46.735Z,17.60
2018-04-14T07:11:46.671Z,17.30
2018-04-14T07:12:46.606Z,16.90
2018-04-14T07:13:46.552Z,16.80
2018-04-14T07:14:46.483Z,16.90
2018-04-14T07:15:46.421Z,16.40
2018-04-14T07:16:46.352Z,16.80
2018-04-14T07:17:46.295Z,17.30
2018-04-14T07:18:46.226Z,16.30
2018-04-14T07:19:46.162Z,16.20
2018-04-14T07:20:46.155Z,15.40
2018-04-14T07:21:46.035Z,15.20
2018-04-14T07:22:45.970Z,15.40
2018-04-14T07:23:45.909Z,14.50
2018-04-14T07:24:45.844Z,14.80
2018-04-14T07:25:45.780Z,14.40
2018-04-14T07:26:45.730Z,15.20
2018-04-14T07:27:45.654Z,13.20
2018-04-14T07:28:45.592Z,13.40
2018-04-14T07:29:45.529Z,14.10
2018-04-14T07:30:45.465Z,12.40
2018-04-14T07:31:45.405Z,13.10
2018-04-14T07:32:45.338Z,13.10
2018-04-14T07:33:45.277Z,12.20
2018-04-14T07:34:45.214Z,12.60
2018-04-14T07:35:45.146Z,12.80
2018-04-14T07:36:45.087Z,12.70
2018-04-14T07:37:45.023Z,12.70
2018-04-14T07:38:44.958Z,13.10
2018-04-14T07:39:44.897Z,12.60
2018-04-14T07:40:44.833Z,12.60
2018-04-14T07:41:44.772Z,11.80
2018-04-14T07:42:44.708Z,12.80
2018-04-14T07:43:44.644Z,11.50
2018-04-14T07:44:44.581Z,12.70
2018-04-14T07:45:44.518Z,12.90
2018-04-14T07:46:44.455Z,13.00
2018-04-14T07:47:44.391Z,13.20
2018-04-14T07:48:44.330Z,12.80
2018-04-14T07:49:44.267Z,13.10
2018-04-14T07:50:44.203Z,13.70
2018-04-14T07:51:44.157Z,12.70
2018-04-14T07:52:44.078Z,13.30
2018-04-14T07:53:44.017Z,12.90
2018-04-14T07:54:43.952Z,12.80
2018-04-14T07:55:43.891Z,12.70
2018-04-14T07:56:43.828Z,12.60
2018-04-14T07:57:43.806Z,12.50
2018-04-14T07:58:43.707Z,12.50
2018-04-14T07:59:43.641Z,12.20
2018-04-14T08:00:43.577Z,11.70
2018-04-14T08:01:43.516Z,11.50
2018-04-14T08:02:43.453Z,11.20
2018-04-14T08:03:43.388Z,11.00
2018-04-14T08:04:43.330Z,11.10
2018-04-14T08:05:43.266Z,10.90
2018-04-14T08:06:43.202Z,11.40
2018-04-14T08:07:43.143Z,11.70
2018-04-14T08:08:43.079Z,12.00
2018-04-14T08:09:43.013Z,11.20
2018-04-14T08:10:42.953Z,11.40
2018-04-14T08:11:42.903Z,11.50
2018-04-14T08:12:42.829Z,10.20
2018-04-14T08:13:42.767Z,9.60
2018-04-14T08:14:42.702Z,10.00
2018-04-14T08:15:42.643Z,10.40
2018-04-14T08:16:42.579Z,10.20
2018-04-14T08:17:42.516Z,9.80
2018-04-14T08:18:42.453Z,10.60
2018-04-14T08:19:42.390Z,10.50
2018-04-14T08:20:42.331Z,10.60
2018-04-14T08:21:42.269Z,10.30
2018-04-14T08:22:42.204Z,9.90
2018-04-14T08:23:42.144Z,10.10
2018-04-14T08:24:42.090Z,9.30
2018-04-14T08:25:42.018Z,10.20
2018-04-14T08:26:41.958Z,10.40
2018-04-14T08:27:41.895Z,9.70
2018-04-14T08:28:41.832Z,9.80
2018-04-14T08:29:41.771Z,9.30
2018-04-14T08:30:41.708Z,9.50
2018-04-14T08:31:41.646Z,9.50
2018-04-14T08:32:41.584Z,8.90
2018-04-14T08:33:41.524Z,9.80
2018-04-14T08:34:41.476Z,9.70
2018-04-14T08:35:41.399Z,9.40
2018-04-14T08:36:41.335Z,9.10
2018-04-14T08:37:41.274Z,8.90
2018-04-14T08:38:41.213Z,9.00
2018-04-14T08:39:41.152Z,9.90
2018-04-14T08:40:41.090Z,9.60
2018-04-14T08:41:41.031Z,9.50
2018-04-14T08:42:40.967Z,8.60
2018-04-14T08:43:40.904Z,8.90
2018-04-14T08:44:40.844Z,8.90
2018-04-14T08:45:40.782Z,8.70
2018-04-14T08:46:40.721Z,8.90
2018-04-14T08:47:40.659Z,8.90
2018-04-14T08:48:40.600Z,8.80
2018-04-14T08:49:40.534Z,9.00
2018-04-14T08:50:40.475Z,8.50
2018-04-14T08:51:40.413Z,9.10
2018-04-14T08:52:40.352Z,8.90
2018-04-14T08:53:40.291Z,8.40
2018-04-14T08:54:40.229Z,8.10
2018-04-14T08:55:40.171Z,8.10
2018-04-14T08:56:40.111Z,8.30
2018-04-14T08:57:40.046Z,8.00
2018-04-14T08:58:39.985Z,8.00
2018-04-14T08:59:39.929Z,7.70
2018-04-14T09:00:39.864Z,7.80
2018-04-14T09:01:39.804Z,7.60
2018-04-14T09:02:39.742Z,7.30
2018-04-14T09:03:39.682Z,7.10
2018-04-14T09:04:39.623Z,7.50
2018-04-14T09:05:39.561Z,7.40
2018-04-14T09:06:39.499Z,7.00
2018-04-14T09:07:39.440Z,7.00
2018-04-14T09:08:39.388Z,7.20
2018-04-14T09:09:39.322Z,7.10
2018-04-14T09:10:39.254Z,6.80
2018-04-14T09:11:39.195Z,6.50
2018-04-14T09:12:39.134Z,6.60
2018-04-14T09:13:39.074Z,6.70
2018-04-14T09:14:39.013Z,6.90
2018-04-14T09:15:38.952Z,6.20
2018-04-14T09:16:38.899Z,6.00
2018-04-14T09:17:38.836Z,5.90
2018-04-14T09:18:38.768Z,5.50
2018-04-14T09:19:38.714Z,5.80
2018-04-14T09:20:38.653Z,5.70
2018-04-14T09:21:38.590Z,5.90
2018-04-14T09:22:38.534Z,5.20
2018-04-14T09:23:38.469Z,5.80
2018-04-14T09:24:38.409Z,5.70
2018-04-14T09:25:38.351Z,5.10
2018-04-14T09:26:38.288Z,5.20
2018-04-14T09:27:38.231Z,5.00
2018-04-14T09:28:38.177Z,4.80
2018-04-14T09:29:38.107Z,4.80
2018-04-14T09:30:38.048Z,4.30
2018-04-14T09:31:37.989Z,4.50
2018-04-14T09:32:37.930Z,4.40
2018-04-14T09:33:37.868Z,4.30
2018-04-14T09:34:37.809Z,4.10
2018-04-14T09:35:37.749Z,4.10
2018-04-14T09:36:37.689Z,4.00
2018-04-14T09:37:37.630Z,3.80
2018-04-14T09:38:37.572Z,4.00
2018-04-14T09:39:37.507Z,3.60
2018-04-14T09:40:37.450Z,3.90
2018-04-14T09:41:37.392Z,3.40
2018-04-14T09:42:37.332Z,3.20
2018-04-14T09:43:37.272Z,3.00
2018-04-14T09:44:37.212Z,3.30
2018-04-14T09:45:37.155Z,3.40
2018-04-14T09:46:37.091Z,4.40
2018-04-14T09:47:37.032Z,5.40
2018-04-14T09:48:36.972Z,5.60
2018-04-14T09:49:36.913Z,5.40
2018-04-14T09:50:36.853Z,5.40
2018-04-14T09:51:36.791Z,4.80
2018-04-14T09:52:36.736Z,5.40
2018-04-14T09:53:36.674Z,5.40
2018-04-14T09:54:36.613Z,7.00
2018-04-14T09:55:36.556Z,7.20
2018-04-14T09:56:36.496Z,8.10
2018-04-14T09:57:36.438Z,7.60
2018-04-14T09:58:36.380Z,8.10
2018-04-14T09:59:36.321Z,8.00
2018-04-14T10:00:36.259Z,8.80
2018-04-14T10:01:36.197Z,8.30
2018-04-14T10:02:36.138Z,8.10
2018-04-14T10:03:36.082Z,8.10
2018-04-14T10:04:36.023Z,9.30
2018-04-14T10:05:35.964Z,9.20
2018-04-14T10:06:35.905Z,8.70
2018-04-14T10:07:35.845Z,8.50
2018-04-14T10:08:35.786Z,8.00
2018-04-14T10:09:35.725Z,8.00
2018-04-14T10:10:35.718Z,7.70
2018-04-14T10:11:35.612Z,8.20
2018-04-14T10:12:35.552Z,8.30
2018-04-14T10:13:35.487Z,8.40
2018-04-14T10:14:35.433Z,8.50
2018-04-14T10:15:35.373Z,8.10
2018-04-14T10:16:35.314Z,8.20
2018-04-14T10:17:35.255Z,7.60
2018-04-14T10:18:35.198Z,8.30
2018-04-14T10:19:35.137Z,8.10
2018-04-14T10:20:35.079Z,7.90
2018-04-14T10:21:35.020Z,7.90
2018-04-14T10:22:34.961Z,7.50
2018-04-14T10:23:34.902Z,7.80
2018-04-14T10:24:34.842Z,7.40
2018-04-14T10:25:34.789Z,8.00
2018-04-14T10:26:34.733Z,7.20
2018-04-14T10:27:34.668Z,7.80
2018-04-14T10:28:34.618Z,8.00
2018-04-14T10:29:34.559Z,7.50
2018-04-14T10:30:34.491Z,7.90
2018-04-14T10:31:34.433Z,7.70
2018-04-14T10:32:34.376Z,7.50
2018-04-14T10:33:34.315Z,7.80
2018-04-14T10:34:34.257Z,7.70
2018-04-14T10:35:34.209Z,7.00
2018-04-14T10:36:34.138Z,7.10
2018-04-14T10:37:34.094Z,6.90
2018-04-14T10:38:34.021Z,7.00
2018-04-14T10:39:33.962Z,7.00
2018-04-14T10:40:33.912Z,6.70
2018-04-14T10:41:33.849Z,6.80
2018-04-14T10:42:33.787Z,6.80
2018-04-14T10:43:33.732Z,6.10
2018-04-14T10:44:33.671Z,6.50
2018-04-14T10:45:33.610Z,6.30
2018-04-14T10:46:33.556Z,6.20
2018-04-14T10:47:33.499Z,5.70
2018-04-14T10:48:33.439Z,5.50
2018-04-14T10:49:33.381Z,5.30
2018-04-14T10:50:33.321Z,5.50
2018-04-14T10:51:33.260Z,5.50
2018-04-14T10:52:33.217Z,5.00
2018-04-14T10:53:33.146Z,4.50
2018-04-14T10:54:33.085Z,4.70
2018-04-14T10:55:33.029Z,4.50
2018-04-14T10:56:32.971Z,4.40
2018-04-14T10:57:32.912Z,4.40
2018-04-14T10:58:32.855Z,4.50
2018-04-14T10:59:32.799Z,4.70
2018-04-14T11:00:32.741Z,4.20
2018-04-14T11:01:32.684Z,4.00
2018-04-14T11:02:32.623Z,4.30
2018-04-14T11:03:32.607Z,4.30
2018-04-14T11:04:32.509Z,3.70
2018-04-14T11:05:32.449Z,4.40
2018-04-14T11:06:32.391Z,3.60
2018-04-14T11:07:32.332Z,3.90
2018-04-14T11:08:32.275Z,4.00
2018-04-14T11:09:32.217Z,4.40
2018-04-14T11:10:32.158Z,4.60
2018-04-14T11:11:32.102Z,4.30
2018-04-14T11:12:32.056Z,4.60
2018-04-14T11:13:31.993Z,4.60
2018-04-14T11:14:31.930Z,4.60
2018-04-14T11:15:31.870Z,4.60
2018-04-14T11:16:31.812Z,4.50
2018-04-14T11:17:31.754Z,4.90
2018-04-14T11:18:31.698Z,4.70
2018-04-14T11:19:31.638Z,4.70
2018-04-14T11:20:31.621Z,4.90
2018-04-14T11:21:31.520Z,5.10
2018-04-14T11:22:31.467Z,5.30
2018-04-14T11:23:31.407Z,4.80
2018-04-14T11:24:31.350Z,4.90
2018-04-14T11:25:31.291Z,4.60
2018-04-14T11:26:31.236Z,4.80
2018-04-14T11:27:31.175Z,4.40
2018-04-14T11:28:31.116Z,4.40
2018-04-14T11:29:31.058Z,4.40
2018-04-14T11:30:30.999Z,4.30
2018-04-14T11:31:30.941Z,4.30
2018-04-14T11:32:30.887Z,4.20
2018-04-14T11:33:30.827Z,4.90
2018-04-14T11:34:30.769Z,5.30
2018-04-14T11:35:30.711Z,5.40
2018-04-14T11:36:30.656Z,5.90
2018-04-14T11:37:30.591Z,5.80
2018-04-14T11:38:30.538Z,5.80
2018-04-14T11:39:30.479Z,5.70
2018-04-14T11:40:30.420Z,5.70
2018-04-14T11:41:30.364Z,5.70
2018-04-14T11:42:30.314Z,5.50
2018-04-14T11:43:30.289Z,5.10
2018-04-14T11:44:30.190Z,5.00
2018-04-14T11:45:30.130Z,4.40
2018-04-14T11:46:30.083Z,4.30
2018-04-14T11:47:30.024Z,4.60
2018-04-14T11:48:29.956Z,4.30
2018-04-14T11:49:29.904Z,3.90
2018-04-14T11:50:29.839Z,4.10
2018-04-14T11:51:29.782Z,4.10
2018-04-14T11:52:29.764Z,3.80
2018-04-14T11:53:29.664Z,3.60
2018-04-14T11:54:29.607Z,4.20
2018-04-14T11:55:29.550Z,4.30
2018-04-14T11:56:29.505Z,4.10
2018-04-14T11:57:29.436Z,3.60
2018-04-14T11:58:29.373Z,3.70
2018-04-14T11:59:29.317Z,4.00
2018-04-14T12:00:29.259Z,3.30
2018-04-14T12:01:29.204Z,3.80
2018-04-14T12:02:29.144Z,4.00
2018-04-14T12:03:29.083Z,3.70
2018-04-14T12:04:29.029Z,3.70
2018-04-14T12:05:28.969Z,3.30
2018-04-14T12:06:28.932Z,3.20
2018-04-14T12:07:28.852Z,3.20
2018-04-14T12:08:28.792Z,3.40
2018-04-14T12:09:28.733Z,3.70
2018-04-14T12:10:28.675Z,3.40
2018-04-14T12:11:28.617Z,3.50
2018-04-14T12:12:28.561Z,3.40
2018-04-14T12:13:28.503Z,3.60
2018-04-14T12:14:28.444Z,3.90
2018-04-14T12:15:28.383Z,3.70
2018-04-14T12:16:28.328Z,3.20
2018-04-14T12:17:28.265Z,3.50
2018-04-14T12:18:28.221Z,3.40
2018-04-14T12:19:28.150Z,3.50
2018-04-14T12:20:28.094Z,3.40
2018-04-14T12:21:28.032Z,3.50
2018-04-14T12:22:27.981Z,3.40
2018-04-14T12:23:27.918Z,3.50
2018-04-14T12:24:27.879Z,3.20
2018-04-14T12:25:27.803Z,3.80
2018-04-14T12:26:27.740Z,3.90
2018-04-14T12:27:27.683Z,4.50
2018-04-14T12:28:27.624Z,4.10
2018-04-14T12:29:27.572Z,4.50
2018-04-14T12:30:27.518Z,4.90
2018-04-14T12:31:27.450Z,4.40
2018-04-14T12:32:27.393Z,5.40
2018-04-14T12:33:27.330Z,4.60
2018-04-14T12:34:27.274Z,4.80
2018-04-14T12:35:27.228Z,4.80
2018-04-14T12:36:27.157Z,4.80
2018-04-14T12:37:27.098Z,4.80
2018-04-14T12:38:27.045Z,4.80
2018-04-14T12:39:26.985Z,5.10
2018-04-14T12:40:26.925Z,4.60
2018-04-14T12:41:26.872Z,4.80
2018-04-14T12:42:26.804Z,4.50
2018-04-14T12:43:26.758Z,4.30
2018-04-14T12:44:26.684Z,4.30
2018-04-14T12:45:26.650Z,4.00
2018-04-14T12:46:26.568Z,4.20
2018-04-14T12:47:26.529Z,3.50
2018-04-14T12:48:26.449Z,3.60
2018-04-14T12:49:26.394Z,3.60
2018-04-14T12:50:26.335Z,4.20
2018-04-14T12:51:26.277Z,3.40
2018-04-14T12:52:26.217Z,3.70
2018-04-14T12:53:26.162Z,3.30
2018-04-14T12:54:26.128Z,4.10
2018-04-14T12:55:26.068Z,3.90
2018-04-14T12:56:25.989Z,3.90
2018-04-14T12:57:25.937Z,3.60
2018-04-14T12:58:25.865Z,3.70
2018-04-14T12:59:25.822Z,3.80
2018-04-14T13:00:25.754Z,3.80