createdAt,value
2018-03-15T00:06:39.269Z,93.27
2018-03-15T00:07:39.334Z,93.46
2018-03-15T00:08:39.330Z,93.27
2018-03-15T00:10:00.331Z,93.23
2018-03-15T00:10:39.334Z,93.70
2018-03-15T00:11:39.464Z,93.70
2018-03-15T00:12:39.303Z,93.70
2018-03-15T00:13:39.288Z,93.70
2018-03-15T00:14:39.291Z,93.23
2018-03-15T00:16:00.312Z,93.51
2018-03-15T00:16:39.476Z,93.51
2018-03-15T00:17:39.368Z,93.80
2018-03-15T00:18:39.356Z,93.75
2018-03-15T00:19:39.360Z,93.42
2018-03-15T00:20:39.518Z,93.70
2018-03-15T00:22:00.421Z,93.51
2018-03-15T00:22:39.353Z,93.80
2018-03-15T00:23:39.427Z,93.70
2018-03-15T00:24:39.511Z,93.70
2018-03-15T00:25:39.745Z,93.61
2018-03-15T00:26:40.012Z,93.61
2018-03-15T00:28:00.467Z,94.56
2018-03-15T00:28:39.408Z,94.18
2018-03-15T00:29:39.424Z,94.27
2018-03-15T00:30:39.467Z,94.08
2018-03-15T00:31:39.610Z,94.18
2018-03-15T00:32:39.432Z,94.18
2018-03-15T00:34:00.484Z,94.46
2018-03-15T00:34:39.408Z,94.18
2018-03-15T00:35:39.415Z,94.84
2018-03-15T00:36:39.492Z,95.03
2018-03-15T00:37:39.418Z,94.65
2018-03-15T00:38:39.422Z,94.65
2018-03-15T00:40:00.446Z,94.27
2018-03-15T00:40:39.441Z,94.84
2018-03-15T00:41:39.448Z,94.56
2018-03-15T00:42:39.464Z,94.56
2018-03-15T00:43:39.447Z,95.03
2018-03-15T00:44:39.462Z,94.93
2018-03-15T00:46:00.470Z,95.41
2018-03-15T00:46:39.478Z,95.31
2018-03-15T00:47:39.480Z,94.93
2018-03-15T00:48:39.480Z,95.12
2018-03-15T00:49:39.477Z,95.22
2018-03-15T00:50:39.513Z,95.03
2018-03-15T00:52:00.496Z,95.22
2018-03-15T00:52:39.522Z,95.22
2018-03-15T00:53:39.504Z,95.50
2018-03-15T00:54:39.506Z,95.22
2018-03-15T00:55:39.509Z,95.60
2018-03-15T00:56:39.518Z,95.69
2018-03-15T00:58:00.528Z,95.50
2018-03-15T00:58:39.526Z,95.98
2018-03-15T00:59:39.535Z,95.98
2018-03-15T01:00:39.562Z,95.69
2018-03-15T01:01:39.545Z,95.50
2018-03-15T01:02:39.545Z,96.17
2018-03-15T01:04:00.564Z,96.07
2018-03-15T01:04:39.603Z,95.98
2018-03-15T01:05:39.649Z,96.17
2018-03-15T01:06:39.570Z,96.36
2018-03-15T01:07:39.582Z,96.17
2018-03-15T01:08:39.584Z,95.98
2018-03-15T01:10:00.607Z,95.98
2018-03-15T01:10:39.643Z,96.83
2018-03-15T01:11:39.602Z,96.73
2018-03-15T01:12:39.637Z,96.83
2018-03-15T01:13:39.684Z,97.11
2018-03-15T01:14:39.636Z,96.55
2018-03-15T01:16:00.627Z,96.55
2018-03-15T01:16:39.615Z,96.55
2018-03-15T01:17:39.640Z,96.55
2018-03-15T01:18:39.629Z,96.64
2018-03-15T01:19:39.638Z,96.64
2018-03-15T01:20:39.644Z,96.17
2018-03-15T01:22:00.668Z,96.83
2018-03-15T01:22:39.652Z,97.11
2018-03-15T01:23:39.695Z,96.55
2018-03-15T01:24:39.663Z,96.92
2018-03-15T01:25:39.666Z,96.73
2018-03-15T01:26:39.718Z,97.11
2018-03-15T01:28:00.699Z,97.02
2018-03-15T01:28:39.686Z,96.83
2018-03-15T01:29:39.698Z,96.83
2018-03-15T01:30:39.793Z,96.83
2018-03-15T01:33:21.816Z,97.11
2018-03-15T01:34:42.835Z,97.02
2018-03-15T01:35:21.834Z,97.21
2018-03-15T01:36:21.863Z,97.59
2018-03-15T01:37:21.984Z,96.92
2018-03-15T01:38:21.955Z,97.02
2018-03-15T01:39:21.852Z,97.11
2018-03-15T01:40:42.855Z,97.02
2018-03-15T01:41:21.859Z,96.83
2018-03-15T01:45:06.342Z,97.30
2018-03-15T01:46:06.328Z,97.30
2018-03-15T01:47:06.363Z,97.21
2018-03-15T01:48:27.349Z,97.59
2018-03-15T01:49:06.347Z,97.49
2018-03-15T01:50:06.346Z,97.68
2018-03-15T01:52:30.833Z,97.49
2018-03-15T01:53:30.893Z,97.02
2018-03-15T01:54:51.842Z,97.40
2018-03-15T01:55:30.836Z,97.78
2018-03-15T01:56:30.895Z,96.92
2018-03-15T01:57:30.843Z,97.40
2018-03-15T01:58:30.855Z,97.78
2018-03-15T01:59:30.853Z,97.02
2018-03-15T02:00:51.874Z,96.92
2018-03-15T02:01:30.868Z,96.73
2018-03-15T02:02:30.867Z,96.83
2018-03-15T02:03:30.886Z,97.02
2018-03-15T02:04:30.886Z,96.83
2018-03-15T02:05:30.936Z,96.55
2018-03-15T02:06:51.895Z,96.55
2018-03-15T02:07:30.891Z,97.02
2018-03-15T02:08:30.896Z,96.55
2018-03-15T02:09:30.903Z,96.83
2018-03-15T02:10:30.949Z,96.73
2018-03-15T02:11:30.975Z,96.83
2018-03-15T02:12:52.911Z,96.55
2018-03-15T02:13:30.924Z,96.73
2018-03-15T02:14:30.950Z,97.11
2018-03-15T02:15:30.936Z,96.83
2018-03-15T02:16:30.964Z,96.17
2018-03-15T02:17:30.941Z,96.64
2018-03-15T02:18:51.956Z,96.83
2018-03-15T02:19:30.952Z,96.73
2018-03-15T02:20:30.966Z,96.64
2018-03-15T02:21:30.967Z,96.64
2018-03-15T02:22:30.970Z,96.73
2018-03-15T02:23:30.972Z,96.36
2018-03-15T02:24:51.992Z,96.73
2018-03-15T02:25:30.999Z,96.64
2018-03-15T02:26:30.996Z,96.64
2018-03-15T02:27:30.991Z,96.83
2018-03-15T02:28:31.004Z,96.55
2018-03-15T02:29:30.996Z,96.73
2018-03-15T02:30:52.040Z,96.36
2018-03-15T02:31:31.022Z,96.64
2018-03-15T02:32:31.019Z,96.55
2018-03-15T02:33:31.025Z,96.26
2018-03-15T02:34:31.040Z,96.07
2018-03-15T02:35:31.038Z,95.98
2018-03-15T02:36:52.096Z,96.17
2018-03-15T02:37:31.038Z,96.83
2018-03-15T02:38:31.044Z,96.64
2018-03-15T02:39:31.042Z,96.45
2018-03-15T02:40:31.048Z,96.55
2018-03-15T02:41:31.112Z,96.55
2018-03-15T02:42:52.072Z,96.55
2018-03-15T02:43:31.063Z,97.02
2018-03-15T02:44:31.888Z,96.36
2018-03-15T02:45:31.078Z,97.30
2018-03-15T02:46:31.092Z,96.83
2018-03-15T02:47:31.106Z,97.11
2018-03-15T02:48:52.237Z,97.02
2018-03-15T02:49:31.105Z,96.55
2018-03-15T02:50:31.111Z,96.55
2018-03-15T02:51:31.114Z,96.64
2018-03-15T02:52:31.114Z,97.30
2018-03-15T02:53:31.120Z,96.64
2018-03-15T02:54:52.239Z,96.92
2018-03-15T02:55:31.126Z,96.83
2018-03-15T02:56:31.142Z,96.64
2018-03-15T02:57:31.232Z,96.83
2018-03-15T02:58:31.144Z,96.83
2018-03-15T02:59:31.142Z,97.02
2018-03-15T03:00:52.158Z,97.02
2018-03-15T03:01:31.158Z,96.73
2018-03-15T03:02:31.159Z,96.73
2018-03-15T03:03:31.174Z,96.64
2018-03-15T03:04:31.171Z,97.02
2018-03-15T03:05:31.167Z,96.83
2018-03-15T03:08:34.325Z,96.55
2018-03-15T03:09:34.327Z,96.73
2018-03-15T03:10:34.330Z,96.73
2018-03-15T03:11:34.333Z,96.45
2018-03-15T03:12:34.385Z,96.55
2018-03-15T03:13:55.360Z,96.73
2018-03-15T03:14:34.345Z,96.83
2018-03-15T03:15:34.365Z,96.92
2018-03-15T03:16:34.359Z,97.30
2018-03-15T03:17:34.361Z,96.17
2018-03-15T03:18:34.366Z,96.64
2018-03-15T03:19:55.386Z,96.83
2018-03-15T03:20:34.376Z,97.02
2018-03-15T03:21:34.383Z,96.55
2018-03-15T03:22:34.386Z,96.73
2018-03-15T03:23:34.392Z,96.64
2018-03-15T03:24:34.392Z,96.83
2018-03-15T03:25:55.410Z,96.92
2018-03-15T03:26:34.407Z,96.92
2018-03-15T03:27:34.565Z,96.83
2018-03-15T03:28:34.412Z,97.02
2018-03-15T03:29:34.415Z,96.83
2018-03-15T03:30:34.427Z,96.73
2018-03-15T03:31:56.382Z,96.83
2018-03-15T03:32:34.435Z,97.21
2018-03-15T03:33:34.437Z,96.92
2018-03-15T03:34:34.444Z,97.21
2018-03-15T03:35:34.447Z,96.92
2018-03-15T03:36:34.453Z,97.11
2018-03-15T03:37:55.469Z,96.92
2018-03-15T03:38:34.471Z,97.11
2018-03-15T03:39:34.464Z,97.21
2018-03-15T03:40:34.526Z,97.02
2018-03-15T03:41:34.477Z,97.02
2018-03-15T03:42:34.479Z,96.92
2018-03-15T03:43:55.495Z,96.73
2018-03-15T03:44:34.491Z,96.73
2018-03-15T03:45:34.493Z,97.11
2018-03-15T03:46:34.490Z,96.55
2018-03-15T03:47:34.506Z,96.45
2018-03-15T03:48:34.504Z,97.02
2018-03-15T03:49:55.534Z,96.64
2018-03-15T03:50:34.516Z,96.83
2018-03-15T03:51:34.523Z,96.73
2018-03-15T03:52:34.526Z,96.73
2018-03-15T03:53:34.521Z,96.83
2018-03-15T03:54:34.537Z,96.83
2018-03-15T03:55:55.544Z,96.64
2018-03-15T03:56:34.535Z,96.83
2018-03-15T03:57:34.544Z,96.64
2018-03-15T03:58:34.545Z,96.92
2018-03-15T03:59:34.551Z,96.92
2018-03-15T04:00:34.566Z,96.17
2018-03-15T04:01:55.566Z,96.45
2018-03-15T04:02:34.572Z,96.55
2018-03-15T04:03:34.662Z,96.64
2018-03-15T04:04:34.577Z,96.83
2018-03-15T04:05:34.586Z,96.55
2018-03-15T04:06:34.592Z,96.36
2018-03-15T04:07:55.599Z,96.55
2018-03-15T04:08:34.600Z,96.55
2018-03-15T04:09:34.614Z,96.73
2018-03-15T04:10:34.608Z,96.73
2018-03-15T04:11:34.607Z,96.73
2018-03-15T04:12:34.612Z,96.55
2018-03-15T04:13:55.634Z,96.64
2018-03-15T04:14:34.623Z,96.55
2018-03-15T04:15:34.632Z,96.45
2018-03-15T04:16:34.640Z,96.64
2018-03-15T04:17:34.630Z,96.83
2018-03-15T04:18:34.660Z,96.64
2018-03-15T04:19:55.656Z,96.64
2018-03-15T04:20:34.647Z,96.55
2018-03-15T04:21:34.694Z,96.64
2018-03-15T04:22:34.664Z,96.64
2018-03-15T04:23:34.663Z,96.73
2018-03-15T04:24:34.670Z,96.55
2018-03-15T04:25:55.704Z,96.64
2018-03-15T04:26:34.689Z,96.83
2018-03-15T04:27:34.675Z,96.45
2018-03-15T04:28:34.674Z,96.73
2018-03-15T04:29:34.691Z,96.73
2018-03-15T04:30:34.695Z,96.55
2018-03-15T04:31:55.709Z,96.36
2018-03-15T04:32:34.696Z,96.55
2018-03-15T04:33:34.707Z,96.55
2018-03-15T04:34:34.727Z,96.64
2018-03-15T04:35:34.717Z,96.55
2018-03-15T04:36:34.720Z,96.64
2018-03-15T04:37:55.738Z,96.55
2018-03-15T04:38:34.740Z,96.64
2018-03-15T04:39:34.726Z,96.73
2018-03-15T04:40:34.748Z,96.73
2018-03-15T04:41:34.748Z,96.55
2018-03-15T04:42:34.754Z,96.55
2018-03-15T04:43:55.762Z,96.73
2018-03-15T04:44:34.889Z,96.73
2018-03-15T04:45:34.762Z,96.55
2018-03-15T04:46:34.771Z,96.64
2018-03-15T04:47:34.768Z,96.64
2018-03-15T04:48:34.780Z,95.98
2018-03-15T04:49:55.790Z,95.69
2018-03-15T04:50:34.785Z,95.69
2018-03-15T04:51:34.781Z,96.73
2018-03-15T04:52:34.788Z,96.07
2018-03-15T04:53:34.804Z,96.36
2018-03-15T04:54:34.799Z,96.55
2018-03-15T04:55:55.809Z,96.83
2018-03-15T04:56:34.808Z,96.55
2018-03-15T04:57:34.825Z,96.64
2018-03-15T04:58:34.854Z,96.73
2018-03-15T04:59:34.838Z,96.36
2018-03-15T05:00:34.844Z,96.73
2018-03-15T05:01:55.848Z,96.64
2018-03-15T05:02:34.850Z,96.73
2018-03-15T05:03:34.839Z,96.64
2018-03-15T05:04:34.845Z,96.55
2018-03-15T05:05:34.850Z,96.64
2018-03-15T05:06:34.852Z,96.55
2018-03-15T05:07:55.855Z,96.55
2018-03-15T05:08:34.874Z,96.55
2018-03-15T05:09:34.861Z,96.55
2018-03-15T05:10:34.892Z,96.73
2018-03-15T05:11:34.874Z,96.83
2018-03-15T05:12:34.950Z,96.50
2018-03-15T05:13:55.904Z,96.88
2018-03-15T05:14:34.893Z,96.64
2018-03-15T05:15:34.962Z,97.02
2018-03-15T05:16:34.907Z,96.64
2018-03-15T05:17:34.900Z,96.64
2018-03-15T05:18:34.906Z,97.02
2018-03-15T05:19:55.940Z,96.83
2018-03-15T05:20:34.917Z,96.69
2018-03-15T05:21:34.925Z,97.02
2018-03-15T05:22:34.927Z,96.83
2018-03-15T05:23:34.935Z,97.02
2018-03-15T05:24:34.941Z,96.64
2018-03-15T05:25:55.948Z,96.83
2018-03-15T05:26:34.957Z,97.02
2018-03-15T05:27:34.957Z,96.73
2018-03-15T05:28:34.981Z,96.83
2018-03-15T05:29:34.967Z,96.73
2018-03-15T05:30:34.954Z,96.73
2018-03-15T05:31:55.965Z,97.02
2018-03-15T05:32:34.967Z,97.11
2018-03-15T05:33:34.972Z,96.55
2018-03-15T05:34:34.974Z,97.11
2018-03-15T05:35:34.983Z,96.92
2018-03-15T05:36:34.991Z,97.02
2018-03-15T05:37:56.019Z,96.92
2018-03-15T05:38:35.105Z,97.40
2018-03-15T05:39:35.004Z,97.02
2018-03-15T05:40:34.998Z,97.02
2018-03-15T05:41:35.026Z,96.83
2018-03-15T05:42:35.012Z,97.02
2018-03-15T05:43:56.039Z,97.63
2018-03-15T05:44:35.023Z,96.92
2018-03-15T05:45:35.044Z,96.92
2018-03-15T05:46:35.030Z,96.78
2018-03-15T05:47:35.034Z,97.49
2018-03-15T05:48:35.041Z,96.92
2018-03-15T05:49:56.072Z,96.92
2018-03-15T05:50:35.045Z,96.83
2018-03-15T05:51:35.050Z,96.73
2018-03-15T05:52:35.053Z,97.02
2018-03-15T05:53:35.064Z,97.59
2018-03-15T05:54:35.065Z,97.73
2018-03-15T05:55:56.078Z,97.68
2018-03-15T05:56:35.109Z,97.68
2018-03-15T05:57:35.074Z,97.59
2018-03-15T05:58:35.105Z,96.92
2018-03-15T05:59:35.083Z,97.02
2018-03-15T06:00:35.096Z,96.92
2018-03-15T06:01:56.104Z,97.02
2018-03-15T06:02:35.100Z,96.83
2018-03-15T06:03:35.099Z,97.02
2018-03-15T06:04:35.109Z,96.92
2018-03-15T06:05:35.114Z,96.88
2018-03-15T06:06:35.131Z,97.11
2018-03-15T06:07:56.126Z,96.92
2018-03-15T06:08:35.126Z,97.02
2018-03-15T06:09:35.145Z,96.83
2018-03-15T06:10:35.125Z,96.73
2018-03-15T06:11:35.147Z,99.77
2018-03-15T06:12:35.154Z,99.99
2018-03-15T06:13:56.191Z,99.99
2018-03-15T06:14:35.152Z,99.99
2018-03-15T06:15:35.170Z,99.99
2018-03-15T06:16:35.163Z,99.99
2018-03-15T06:17:35.163Z,93.46
2018-03-15T06:18:35.168Z,91.28
2018-03-15T06:19:56.190Z,92.04
2018-03-15T06:20:35.180Z,92.61
2018-03-15T06:21:35.181Z,93.51
2018-03-15T06:22:35.196Z,93.42
2018-03-15T06:23:35.189Z,94.27
2018-03-15T06:24:35.201Z,94.08
2018-03-15T06:25:56.219Z,99.44
2018-03-15T06:26:35.207Z,98.68
2018-03-15T06:27:35.218Z,94.32
2018-03-15T06:28:35.215Z,92.61
2018-03-15T06:29:35.236Z,92.61
2018-03-15T06:30:35.236Z,92.71
2018-03-15T06:31:56.250Z,92.61
2018-03-15T06:32:35.288Z,93.18
2018-03-15T06:33:35.276Z,93.56
2018-03-15T06:34:35.275Z,92.90
2018-03-15T06:35:35.262Z,92.99
2018-03-15T06:36:35.307Z,92.90
2018-03-15T06:37:56.285Z,92.33
2018-03-15T06:38:35.279Z,92.61
2018-03-15T06:39:35.288Z,92.80
2018-03-15T06:40:35.303Z,92.42
2018-03-15T06:41:35.301Z,92.33
2018-03-15T06:42:35.303Z,92.04
2018-03-15T06:43:56.321Z,91.66
2018-03-15T06:44:35.315Z,91.38
2018-03-15T06:45:35.332Z,91.09
2018-03-15T06:46:35.338Z,90.81
2018-03-15T06:47:35.373Z,90.91
2018-03-15T06:48:35.357Z,90.72
2018-03-15T06:49:56.359Z,89.96
2018-03-15T06:50:35.368Z,90.34
2018-03-15T06:51:35.366Z,90.29
2018-03-15T06:52:35.387Z,90.19
2018-03-15T06:53:35.393Z,89.81
2018-03-15T06:54:35.436Z,89.91
2018-03-15T06:55:56.421Z,89.62
2018-03-15T06:56:35.400Z,89.06
2018-03-15T06:57:35.417Z,89.25
2018-03-15T06:58:35.414Z,88.87
2018-03-15T06:59:35.419Z,88.20
2018-03-15T07:00:35.448Z,88.10
2018-03-15T07:01:56.454Z,88.01
2018-03-15T07:02:35.518Z,87.54
2018-03-15T07:03:35.455Z,87.63
2018-03-15T07:04:35.461Z,87.25
2018-03-15T07:05:35.477Z,86.87
2018-03-15T07:06:35.475Z,86.78
2018-03-15T07:07:56.498Z,86.40
2018-03-15T07:08:35.498Z,86.21
2018-03-15T07:09:35.504Z,85.87
2018-03-15T07:10:35.696Z,86.02
2018-03-15T07:11:35.525Z,85.97
2018-03-15T07:12:35.534Z,85.49
2018-03-15T07:13:56.550Z,85.02
2018-03-15T07:14:35.554Z,84.17
2018-03-15T07:15:35.581Z,83.78
2018-03-15T07:16:35.574Z,83.40
2018-03-15T07:17:35.573Z,83.31
2018-03-15T07:18:35.584Z,83.03
2018-03-15T07:19:56.632Z,83.40
2018-03-15T07:20:35.617Z,83.31
2018-03-15T07:21:35.624Z,83.12
2018-03-15T07:22:35.621Z,82.50
2018-03-15T07:23:35.631Z,82.40
2018-03-15T07:24:35.638Z,81.84
2018-03-15T07:25:56.665Z,81.84
2018-03-15T07:26:35.674Z,82.31
2018-03-15T07:27:35.672Z,82.21
2018-03-15T07:28:35.686Z,81.36
2018-03-15T07:29:35.696Z,81.17
2018-03-15T07:30:35.708Z,81.17
2018-03-15T07:31:56.728Z,80.22
2018-03-15T07:32:35.809Z,79.65
2018-03-15T07:33:35.730Z,79.65
2018-03-15T07:34:35.747Z,79.74
2018-03-15T07:35:35.754Z,78.99
2018-03-15T07:36:35.775Z,79.27
2018-03-15T07:37:56.809Z,78.80
2018-03-15T07:38:35.788Z,79.22
2018-03-15T07:39:35.817Z,78.36
2018-03-15T07:40:35.825Z,77.89
2018-03-15T07:41:35.809Z,78.08
2018-03-15T07:42:35.826Z,77.70
2018-03-15T07:43:56.869Z,77.03
2018-03-15T07:44:35.867Z,76.84
2018-03-15T07:45:35.862Z,76.84
2018-03-15T07:46:35.919Z,76.93
2018-03-15T07:47:35.884Z,76.84
2018-03-15T07:48:35.929Z,76.93
2018-03-15T07:49:56.939Z,76.75
2018-03-15T07:50:35.914Z,76.65
2018-03-15T07:51:35.928Z,76.65
2018-03-15T07:52:35.945Z,75.99
2018-03-15T07:53:35.942Z,75.70
2018-03-15T07:54:35.968Z,75.17
2018-03-15T07:55:57.048Z,75.26
2018-03-15T07:56:35.974Z,75.45
2018-03-15T07:57:36.000Z,74.88
2018-03-15T07:58:36.074Z,74.31
2018-03-15T07:59:36.008Z,74.51
2018-03-15T08:00:36.038Z,74.51
2018-03-15T08:01:57.060Z,74.03
2018-03-15T08:02:36.044Z,73.74
2018-03-15T08:03:36.078Z,72.99
2018-03-15T08:04:36.072Z,73.18
2018-03-15T08:05:36.106Z,72.22
2018-03-15T08:06:36.232Z,72.35
2018-03-15T08:07:57.236Z,72.92
2018-03-15T08:08:36.122Z,72.22
2018-03-15T08:09:36.131Z,72.35
2018-03-15T08:10:36.202Z,72.45
2018-03-15T08:11:36.189Z,71.41
2018-03-15T08:12:36.169Z,71.69
2018-03-15T08:13:57.223Z,71.41
2018-03-15T08:14:36.305Z,71.22
2018-03-15T08:15:36.244Z,71.06
2018-03-15T08:16:36.312Z,70.49
2018-03-15T08:17:36.255Z,69.82
2018-03-15T08:18:36.981Z,69.35
2018-03-15T08:19:57.439Z,68.87
2018-03-15T08:20:36.480Z,68.49
2018-03-15T08:21:36.356Z,68.15
2018-03-15T08:22:36.339Z,67.19
2018-03-15T08:23:36.329Z,66.53
2018-03-15T08:24:36.588Z,66.66
2018-03-15T08:25:57.402Z,65.80
2018-03-15T08:26:36.404Z,65.32
2018-03-15T08:27:36.528Z,65.03
2018-03-15T08:28:36.404Z,64.28
2018-03-15T08:29:36.475Z,63.70
2018-03-15T08:30:36.409Z,64.21
2018-03-15T08:31:57.450Z,64.02
2018-03-15T08:32:36.457Z,62.72
2018-03-15T08:33:36.469Z,61.73
2018-03-15T08:34:36.501Z,62.24
2018-03-15T08:35:36.538Z,62.21
2018-03-15T08:36:36.548Z,62.59
2018-03-15T08:37:57.740Z,63.80
2018-03-15T08:38:36.569Z,64.94
2018-03-15T08:39:36.600Z,65.32
2018-03-15T08:40:36.728Z,65.51
2018-03-15T08:41:36.618Z,65.51
2018-03-15T08:42:36.632Z,65.03
2018-03-15T08:43:57.678Z,65.61
2018-03-15T08:44:36.701Z,65.32
2018-03-15T08:45:36.654Z,65.07
2018-03-15T08:46:36.655Z,64.69
2018-03-15T08:47:36.688Z,64.02
2018-03-15T08:48:36.668Z,64.08
2018-03-15T08:49:57.722Z,65.13
2018-03-15T08:50:36.712Z,65.16
2018-03-15T08:51:36.703Z,64.59
2018-03-15T08:52:36.718Z,64.21
2018-03-15T08:53:36.821Z,64.12
2018-03-15T08:54:36.737Z,64.59
2018-03-15T08:55:57.807Z,64.40
2018-03-15T08:56:36.864Z,64.12
2018-03-15T08:57:36.813Z,63.64
2018-03-15T08:58:36.792Z,63.92
2018-03-15T08:59:36.830Z,63.20
2018-03-15T09:00:36.907Z,62.52
2018-03-15T09:01:57.908Z,61.57
2018-03-15T09:02:37.121Z,61.76
2018-03-15T09:03:36.885Z,61.67
2018-03-15T09:04:37.164Z,61.29
2018-03-15T09:05:36.916Z,61.57
2018-03-15T09:06:36.908Z,62.34
2018-03-15T09:07:58.001Z,62.43
2018-03-15T09:08:37.294Z,62.72
2018-03-15T09:09:36.991Z,62.15
2018-03-15T09:10:37.019Z,61.48
2018-03-15T09:11:37.064Z,61.51
2018-03-15T09:12:37.036Z,60.94
2018-03-15T09:13:58.018Z,60.55
2018-03-15T09:14:37.061Z,59.89
2018-03-15T09:15:37.089Z,58.94
2018-03-15T09:16:37.062Z,59.53
2018-03-15T09:17:37.198Z,59.16
2018-03-15T09:18:37.131Z,58.87
2018-03-15T09:19:58.170Z,58.29
2018-03-15T09:20:37.130Z,57.85
2018-03-15T09:21:37.214Z,56.60
2018-03-15T09:22:37.175Z,56.23
2018-03-15T09:23:37.281Z,56.13
2018-03-15T09:24:37.234Z,56.32
2018-03-15T09:25:58.260Z,56.60
2018-03-15T09:26:37.213Z,56.89
2018-03-15T09:27:37.259Z,56.41
2018-03-15T09:28:37.393Z,56.13
2018-03-15T09:29:37.300Z,55.75
2018-03-15T09:30:37.465Z,56.58
2018-03-15T09:31:58.432Z,56.70
2018-03-15T09:32:37.306Z,56.51
2018-03-15T09:33:37.374Z,55.94
2018-03-15T09:34:37.414Z,55.75
2018-03-15T09:35:37.356Z,56.13
2018-03-15T09:36:37.413Z,56.16
2018-03-15T09:37:58.392Z,55.87
2018-03-15T09:38:37.558Z,55.68
2018-03-15T09:39:37.426Z,55.40
2018-03-15T09:40:37.449Z,55.96
2018-03-15T09:41:37.516Z,55.96
2018-03-15T09:42:37.450Z,55.30
2018-03-15T09:43:58.673Z,54.91
2018-03-15T09:44:37.488Z,53.99
2018-03-15T09:45:37.512Z,53.99
2018-03-15T09:46:37.653Z,53.73
2018-03-15T09:47:37.552Z,52.58
2018-03-15T09:48:37.683Z,52.20
2018-03-15T09:49:58.587Z,51.81
2018-03-15T09:50:37.592Z,51.53
2018-03-15T09:51:37.639Z,52.94
2018-03-15T09:52:37.620Z,53.16
2018-03-15T09:53:37.645Z,53.16
2018-03-15T09:54:37.723Z,52.01
2018-03-15T09:55:58.853Z,51.65
2018-03-15T09:56:37.749Z,50.89
2018-03-15T09:57:37.700Z,50.81
2018-03-15T09:58:37.722Z,49.86
2018-03-15T09:59:37.789Z,49.50
2018-03-15T10:00:37.757Z,49.11
2018-03-15T10:01:59.015Z,49.09
2018-03-15T10:02:37.849Z,49.38
2018-03-15T10:03:37.860Z,49.57
2018-03-15T10:04:37.848Z,49.00
2018-03-15T10:05:37.888Z,49.57
2018-03-15T10:06:37.873Z,49.64
2018-03-15T10:07:58.873Z,50.31
2018-03-15T10:08:37.943Z,49.95
2018-03-15T10:09:37.880Z,49.66
2018-03-15T10:10:37.929Z,49.29
2018-03-15T10:11:37.976Z,49.19
2018-03-15T10:12:37.973Z,49.02
2018-03-15T10:13:58.957Z,48.73
2018-03-15T10:14:38.048Z,48.35
2018-03-15T10:15:37.997Z,48.25
2018-03-15T10:16:38.036Z,48.13
2018-03-15T10:17:38.038Z,49.38
2018-03-15T10:18:38.077Z,49.16
2018-03-15T10:19:59.125Z,49.71
2018-03-15T10:20:38.136Z,50.89
2018-03-15T10:21:38.088Z,50.05
2018-03-15T10:22:38.108Z,49.29
2018-03-15T10:23:38.249Z,48.35
2018-03-15T10:24:38.179Z,48.35
2018-03-15T10:25:59.264Z,47.97
2018-03-15T10:26:38.147Z,48.25
2018-03-15T10:27:38.189Z,47.78
2018-03-15T10:28:38.250Z,47.58
2018-03-15T10:29:38.305Z,46.84
2018-03-15T10:30:38.276Z,45.72
2018-03-15T10:31:59.290Z,45.04
2018-03-15T10:32:38.243Z,44.97
2018-03-15T10:33:38.338Z,44.59
2018-03-15T10:34:38.356Z,44.32
2018-03-15T10:35:38.356Z,43.63
2018-03-15T10:36:38.417Z,43.84
2018-03-15T10:37:59.394Z,43.53
2018-03-15T10:38:38.385Z,44.95
2018-03-15T10:39:38.350Z,45.43
2018-03-15T10:40:38.526Z,45.31
2018-03-15T10:41:38.402Z,45.79
2018-03-15T10:42:38.407Z,46.25
2018-03-15T10:43:59.488Z,46.53
2018-03-15T10:44:38.494Z,46.36
2018-03-15T10:45:38.513Z,45.69
2018-03-15T10:46:38.536Z,45.33
2018-03-15T10:47:38.509Z,44.49
2018-03-15T10:48:38.548Z,43.74
2018-03-15T10:49:59.644Z,43.53
2018-03-15T10:50:38.541Z,43.90
2018-03-15T10:51:38.550Z,44.37
2018-03-15T10:52:38.633Z,44.27
2018-03-15T10:53:38.631Z,43.91
2018-03-15T10:54:38.786Z,43.82
2018-03-15T10:55:59.643Z,43.53
2018-03-15T10:56:38.680Z,43.24
2018-03-15T10:57:38.685Z,42.96
2018-03-15T10:58:38.724Z,43.44
2018-03-15T10:59:38.766Z,43.34
2018-03-15T11:00:38.829Z,43.63
2018-03-15T11:01:59.788Z,43.63
2018-03-15T11:02:38.735Z,43.17
2018-03-15T11:03:38.819Z,43.07
2018-03-15T11:04:38.883Z,42.43
2018-03-15T11:05:38.906Z,42.11
2018-03-15T11:06:38.863Z,41.93
2018-03-15T11:07:59.854Z,42.21
2018-03-15T11:08:38.856Z,42.02
2018-03-15T11:09:38.847Z,42.02
2018-03-15T11:10:38.870Z,42.47
2018-03-15T11:11:38.924Z,42.86
2018-03-15T11:12:38.971Z,43.44
2018-03-15T11:13:59.949Z,42.67
2018-03-15T11:14:38.996Z,43.07
2018-03-15T11:15:39.043Z,42.21
2018-03-15T11:16:38.994Z,42.40
2018-03-15T11:17:39.058Z,42.04
2018-03-15T11:18:39.138Z,42.04
2018-03-15T11:20:00.184Z,41.75
2018-03-15T11:20:39.058Z,41.56
2018-03-15T11:21:39.060Z,41.35
2018-03-15T11:22:39.086Z,42.02
2018-03-15T11:23:39.093Z,41.94
2018-03-15T11:24:39.097Z,41.37
2018-03-15T11:26:00.261Z,40.70
2018-03-15T11:26:39.126Z,41.10
2018-03-15T11:27:39.279Z,40.70
2018-03-15T11:28:39.320Z,40.43
2018-03-15T11:29:39.301Z,40.05
2018-03-15T11:30:39.190Z,40.12
2018-03-15T11:32:00.245Z,40.22
2018-03-15T11:32:39.627Z,40.22
2018-03-15T11:33:39.443Z,40.23
2018-03-15T11:34:39.366Z,40.43
2018-03-15T11:35:39.380Z,40.33
2018-03-15T11:36:39.536Z,39.78
2018-03-15T11:38:00.370Z,39.47
2018-03-15T11:38:39.464Z,39.56
2018-03-15T11:39:39.716Z,39.08
2018-03-15T11:40:39.391Z,38.70
2018-03-15T11:41:39.361Z,39.54
2018-03-15T11:42:39.800Z,40.31
2018-03-15T11:44:00.408Z,40.52
2018-03-15T11:44:39.606Z,39.85
2018-03-15T11:45:39.483Z,39.47
2018-03-15T11:46:39.756Z,39.66
2018-03-15T11:47:39.643Z,39.47
2018-03-15T11:48:39.604Z,40.22
2018-03-15T11:50:00.640Z,39.47
2018-03-15T11:50:39.599Z,39.01
2018-03-15T11:51:39.606Z,38.34
2018-03-15T11:52:39.561Z,37.66
2018-03-15T11:53:39.613Z,37.76
2018-03-15T11:54:39.984Z,38.12
2018-03-15T11:56:00.642Z,37.95
2018-03-15T11:56:39.774Z,38.32
2018-03-15T11:57:40.049Z,38.91
2018-03-15T11:58:39.630Z,37.87
2018-03-15T11:59:39.709Z,37.66
2018-03-15T12:00:39.762Z,37.87
2018-03-15T12:02:00.736Z,37.01
2018-03-15T12:02:39.707Z,36.85
2018-03-15T12:03:39.775Z,36.00
2018-03-15T12:04:39.747Z,35.04
2018-03-15T12:05:39.845Z,34.75
2018-03-15T12:06:39.790Z,35.06
2018-03-15T12:08:00.779Z,34.58
2018-03-15T12:08:39.796Z,34.08
2018-03-15T12:09:39.861Z,34.56
2018-03-15T12:10:39.874Z,35.49
2018-03-15T12:11:39.881Z,35.79
2018-03-15T12:12:39.852Z,35.79
2018-03-15T12:14:01.088Z,35.42
2018-03-15T12:14:39.922Z,34.92
2018-03-15T12:15:39.935Z,34.92
2018-03-15T12:16:39.959Z,35.30
2018-03-15T12:17:39.968Z,36.05
2018-03-15T12:18:39.982Z,36.25
2018-03-15T12:20:01.010Z,36.24
2018-03-15T12:20:40.108Z,36.33
2018-03-15T12:21:40.063Z,36.58
2018-03-15T12:22:40.095Z,37.08
2018-03-15T12:23:40.272Z,37.08
2018-03-15T12:24:40.091Z,36.70
2018-03-15T12:26:01.126Z,36.22
2018-03-15T12:26:40.223Z,35.85
2018-03-15T12:27:41.029Z,35.76
2018-03-15T12:28:40.148Z,36.22
2018-03-15T12:29:40.220Z,35.95
2018-03-15T12:30:40.203Z,35.49
2018-03-15T12:32:01.336Z,35.47
2018-03-15T12:32:40.263Z,35.68
2018-03-15T12:33:40.260Z,35.60
2018-03-15T12:34:40.349Z,35.87
2018-03-15T12:35:40.424Z,36.54
2018-03-15T12:36:40.270Z,35.79
2018-03-15T12:38:01.286Z,35.04
2018-03-15T12:38:40.307Z,34.92
2018-03-15T12:39:40.340Z,34.25
2018-03-15T12:40:40.327Z,34.84
2018-03-15T12:41:40.347Z,34.37
2018-03-15T12:42:40.354Z,34.46
2018-03-15T12:44:01.416Z,34.92
2018-03-15T12:44:40.395Z,34.81
2018-03-15T12:45:40.415Z,34.91
2018-03-15T12:46:40.445Z,35.30
2018-03-15T12:47:40.472Z,35.22
2018-03-15T12:48:40.481Z,35.39
2018-03-15T12:50:01.492Z,35.87
2018-03-15T12:50:40.504Z,36.16
2018-03-15T12:51:40.504Z,36.25
2018-03-15T12:52:40.575Z,36.16
2018-03-15T12:53:40.562Z,35.79
2018-03-15T12:54:40.568Z,34.37
2018-03-15T12:57:43.981Z,34.45
2018-03-15T12:58:44.025Z,34.16
2018-03-15T12:59:44.041Z,35.20
2018-03-15T13:00:44.025Z,35.50
2018-03-15T13:01:44.042Z,35.22
2018-03-15T13:03:05.102Z,35.31
2018-03-15T13:03:44.092Z,35.70
2018-03-15T13:04:44.120Z,35.31
2018-03-15T13:05:44.186Z,34.75
2018-03-15T13:06:44.134Z,34.25
2018-03-15T13:07:44.191Z,34.70
2018-03-15T13:09:05.178Z,35.74