createdAt,value
2019-03-05T00:01:40.166Z,13.60
2019-03-05T00:04:09.127Z,18.25
2019-03-05T00:06:39.479Z,13.18
2019-03-05T00:09:11.234Z,12.07
2019-03-05T00:11:41.421Z,11.18
2019-03-05T00:14:10.390Z,12.82
2019-03-05T00:16:39.446Z,16.15
2019-03-05T00:19:08.413Z,11.45
2019-03-05T00:21:37.358Z,11.12
2019-03-05T00:24:24.256Z,14.73
2019-03-05T00:26:53.228Z,11.80
2019-03-05T00:29:32.656Z,12.18
2019-03-05T00:35:01.816Z,13.62
2019-03-05T00:37:35.364Z,7.58
2019-03-05T00:40:10.265Z,10.15
2019-03-05T00:43:00.284Z,16.15
2019-03-05T00:45:33.916Z,14.03
2019-03-05T00:48:04.414Z,10.65
2019-03-05T00:50:34.919Z,17.60
2019-03-05T00:53:05.456Z,13.00
2019-03-05T00:55:44.032Z,8.18
2019-03-05T00:58:16.703Z,11.70
2019-03-05T01:01:04.150Z,11.83
2019-03-05T01:03:55.153Z,13.88
2019-03-05T01:06:25.701Z,14.00
2019-03-05T01:08:57.739Z,13.95
2019-03-05T01:11:26.793Z,12.85
2019-03-05T01:13:55.772Z,8.90
2019-03-05T01:16:26.395Z,11.68
2019-03-05T01:18:55.422Z,10.55
2019-03-05T01:21:24.447Z,11.33
2019-03-05T01:23:53.639Z,11.25
2019-03-05T01:26:22.585Z,7.03
2019-03-05T01:28:51.575Z,11.30
2019-03-05T01:31:24.897Z,8.18
2019-03-05T01:34:01.259Z,9.60
2019-03-05T01:36:41.041Z,13.85
2019-03-05T01:39:21.053Z,10.35
2019-03-05T01:44:18.197Z,9.35
2019-03-05T01:46:47.169Z,10.70
2019-03-05T01:49:16.133Z,8.70
2019-03-05T01:51:46.699Z,10.68
2019-03-05T01:54:15.659Z,8.45
2019-03-05T01:56:46.247Z,13.22
2019-03-05T01:59:18.444Z,7.97
2019-03-05T02:01:47.372Z,5.62
2019-03-05T02:04:16.415Z,6.42
2019-03-05T02:06:48.175Z,8.45
2019-03-05T02:09:17.205Z,8.10
2019-03-05T02:11:46.223Z,10.45
2019-03-05T02:14:15.280Z,8.78
2019-03-05T02:16:44.251Z,11.53
2019-03-05T02:19:26.915Z,10.75
2019-03-05T02:21:55.949Z,6.87
2019-03-05T02:24:42.718Z,9.40
2019-03-05T02:27:15.962Z,11.40
2019-03-05T02:29:50.419Z,7.80
2019-03-05T02:32:35.963Z,5.08
2019-03-05T02:35:06.487Z,10.50
2019-03-05T02:37:49.560Z,13.83
2019-03-05T02:40:20.043Z,8.23
2019-03-05T02:42:50.554Z,9.33
2019-03-05T02:45:31.530Z,11.95
2019-03-05T02:48:04.203Z,8.63
2019-03-05T02:50:46.043Z,12.00
2019-03-05T02:53:33.232Z,10.32
2019-03-05T02:56:20.339Z,9.33
2019-03-05T02:58:52.534Z,7.22
2019-03-05T03:01:30.448Z,7.62
2019-03-05T03:04:03.671Z,8.88
2019-03-05T03:06:34.407Z,12.13
2019-03-05T03:09:11.179Z,10.45
2019-03-05T03:11:41.339Z,6.83
2019-03-05T03:14:10.350Z,10.60
2019-03-05T03:16:41.754Z,7.67
2019-03-05T03:19:10.694Z,7.22
2019-03-05T03:21:39.679Z,9.55
2019-03-05T03:24:08.696Z,8.08
2019-03-05T03:26:38.070Z,10.25
2019-03-05T03:29:07.026Z,13.05
2019-03-05T03:31:37.560Z,10.75
2019-03-05T03:34:11.959Z,10.48
2019-03-05T03:36:43.064Z,11.48
2019-03-05T03:39:14.497Z,13.38
2019-03-05T03:41:43.466Z,13.53
2019-03-05T03:44:12.454Z,9.88
2019-03-05T03:46:41.479Z,14.65
2019-03-05T03:49:10.591Z,8.75
2019-03-05T03:51:39.567Z,10.20
2019-03-05T03:54:09.762Z,12.18
2019-03-05T03:56:54.694Z,14.30
2019-03-05T03:59:27.444Z,11.00
2019-03-05T04:01:58.494Z,11.30
2019-03-05T04:04:27.553Z,13.40
2019-03-05T04:06:58.064Z,13.90
2019-03-05T04:09:32.191Z,14.10
2019-03-05T04:12:03.297Z,10.48
2019-03-05T04:14:32.289Z,12.80
2019-03-05T04:17:01.323Z,11.68
2019-03-05T04:19:31.575Z,12.88
2019-03-05T04:22:00.598Z,14.43
2019-03-05T04:24:29.586Z,10.13
2019-03-05T04:26:58.561Z,13.70
2019-03-05T04:29:27.541Z,10.53
2019-03-05T04:31:56.580Z,11.15
2019-03-05T04:34:25.581Z,11.78
2019-03-05T04:36:54.609Z,13.05
2019-03-05T04:39:23.639Z,10.25
2019-03-05T04:41:52.651Z,13.93
2019-03-05T04:46:55.870Z,12.03
2019-03-05T04:49:29.437Z,14.45
2019-03-05T04:52:00.284Z,14.73
2019-03-05T04:54:29.358Z,13.10
2019-03-05T04:56:58.346Z,17.30
2019-03-05T04:59:32.715Z,12.90
2019-03-05T05:02:01.722Z,18.50
2019-03-05T05:04:30.696Z,14.43
2019-03-05T05:07:01.366Z,13.30
2019-03-05T05:09:30.325Z,17.65
2019-03-05T05:11:59.294Z,16.82
2019-03-05T05:14:28.562Z,15.93
2019-03-05T05:16:59.450Z,15.20
2019-03-05T05:19:28.485Z,10.03
2019-03-05T05:21:57.460Z,12.18
2019-03-05T05:24:28.967Z,15.72
2019-03-05T05:26:58.042Z,13.20
2019-03-05T05:29:27.030Z,16.42
2019-03-05T05:31:58.301Z,19.87
2019-03-05T05:34:26.707Z,13.20
2019-03-05T05:37:01.402Z,15.83
2019-03-05T05:39:49.337Z,13.03
2019-03-05T05:42:18.296Z,12.45
2019-03-05T05:44:47.260Z,11.85
2019-03-05T05:47:17.226Z,11.88
2019-03-05T05:49:47.320Z,12.60
2019-03-05T05:54:44.383Z,9.28
2019-03-05T05:57:13.611Z,15.28
2019-03-05T05:59:45.758Z,9.43
2019-03-05T06:02:36.151Z,14.20
2019-03-05T06:05:25.931Z,9.95
2019-03-05T06:07:54.897Z,9.93
2019-03-05T06:10:25.466Z,12.63
2019-03-05T06:12:58.520Z,12.05
2019-03-05T06:15:28.787Z,9.10
2019-03-05T06:17:57.816Z,8.53
2019-03-05T06:20:26.815Z,11.65
2019-03-05T06:22:57.057Z,9.40
2019-03-05T06:28:39.751Z,12.20
2019-03-05T06:31:10.685Z,10.23
2019-03-05T06:33:39.667Z,14.75
2019-03-05T06:36:08.633Z,13.38
2019-03-05T06:41:11.139Z,15.83
2019-03-05T06:43:40.139Z,14.93
2019-03-05T06:46:10.371Z,11.55
2019-03-05T06:48:42.581Z,15.72
2019-03-05T06:51:11.579Z,15.72
2019-03-05T06:53:42.817Z,13.28
2019-03-05T06:56:12.941Z,12.43
2019-03-05T06:58:43.334Z,14.53
2019-03-05T07:01:16.855Z,11.83
2019-03-05T07:03:45.862Z,15.80
2019-03-05T07:06:32.750Z,11.53
2019-03-05T07:09:07.575Z,14.38
2019-03-05T07:11:48.815Z,11.38
2019-03-05T07:14:19.463Z,14.58
2019-03-05T07:16:50.013Z,13.62
2019-03-05T07:19:22.685Z,15.18
2019-03-05T07:21:55.949Z,14.07
2019-03-05T07:24:42.914Z,13.45
2019-03-05T07:27:12.382Z,11.73
2019-03-05T07:29:41.364Z,14.13
2019-03-05T07:32:15.552Z,13.20
2019-03-05T07:34:46.306Z,10.55
2019-03-05T07:37:15.326Z,8.48
2019-03-05T07:39:44.390Z,9.35
2019-03-05T07:42:13.420Z,10.55
2019-03-05T07:44:44.052Z,13.30
2019-03-05T07:47:13.240Z,11.25
2019-03-05T07:49:44.151Z,16.97
2019-03-05T07:52:12.830Z,13.00
2019-03-05T07:54:41.806Z,12.65
2019-03-05T07:57:10.788Z,13.25
2019-03-05T07:59:42.864Z,12.40
2019-03-05T08:02:15.750Z,13.22
2019-03-05T08:04:47.053Z,9.50
2019-03-05T08:07:16.020Z,11.43
2019-03-05T08:09:46.766Z,9.33
2019-03-05T08:12:26.005Z,10.08
2019-03-05T08:14:56.708Z,9.70
2019-03-05T08:17:29.025Z,14.30
2019-03-05T08:19:57.993Z,9.00
2019-03-05T08:22:29.381Z,7.97
2019-03-05T08:24:58.342Z,10.80
2019-03-05T08:27:27.324Z,9.85
2019-03-05T08:32:25.474Z,7.90
2019-03-05T08:34:59.714Z,7.42
2019-03-05T08:37:29.675Z,8.48
2019-03-05T08:40:00.462Z,8.33
2019-03-05T08:42:29.555Z,7.12
2019-03-05T08:45:01.660Z,8.58
2019-03-05T08:47:31.681Z,5.92
2019-03-05T08:50:03.457Z,7.17
2019-03-05T08:52:32.591Z,7.70
2019-03-05T08:55:01.563Z,6.72
2019-03-05T08:57:30.569Z,8.43
2019-03-05T08:59:59.682Z,6.33
2019-03-05T09:02:29.906Z,7.33
2019-03-05T09:04:58.937Z,6.87
2019-03-05T09:07:34.016Z,10.85
2019-03-05T09:10:04.793Z,6.90
2019-03-05T09:12:35.208Z,11.95
2019-03-05T09:15:05.705Z,9.10
2019-03-05T09:17:36.287Z,8.60
2019-03-05T09:20:09.783Z,11.35
2019-03-05T09:22:38.741Z,9.00
2019-03-05T09:25:09.375Z,6.60
2019-03-05T09:27:38.439Z,9.88
2019-03-05T09:30:12.919Z,9.18
2019-03-05T09:32:43.519Z,7.62
2019-03-05T09:35:13.361Z,5.60
2019-03-05T09:37:43.911Z,6.58
2019-03-05T09:40:14.431Z,7.25
2019-03-05T09:42:43.454Z,8.95
2019-03-05T09:45:13.959Z,6.37
2019-03-05T09:47:42.953Z,8.38
2019-03-05T09:50:14.034Z,8.43
2019-03-05T09:52:46.805Z,6.70
2019-03-05T09:55:15.115Z,7.67
2019-03-05T09:57:44.170Z,5.10
2019-03-05T10:00:16.201Z,9.83
2019-03-05T10:02:45.162Z,9.23
2019-03-05T10:05:18.513Z,13.48
2019-03-05T10:07:48.054Z,9.30
2019-03-05T10:10:29.954Z,10.95
2019-03-05T10:13:04.452Z,7.80
2019-03-05T10:15:36.522Z,9.40
2019-03-05T10:18:12.807Z,10.03
2019-03-05T10:20:38.522Z,9.98
2019-03-05T10:23:07.588Z,6.90
2019-03-05T10:25:37.534Z,7.20
2019-03-05T10:30:37.824Z,8.63
2019-03-05T10:33:10.130Z,7.22
2019-03-05T10:35:39.317Z,7.12
2019-03-05T10:38:12.558Z,10.97
2019-03-05T10:40:43.155Z,8.63
2019-03-05T10:43:15.814Z,8.33
2019-03-05T10:45:45.690Z,8.75
2019-03-05T10:48:18.456Z,8.68
2019-03-05T10:50:58.552Z,7.85
2019-03-05T10:53:28.643Z,7.10
2019-03-05T10:58:34.140Z,8.28
2019-03-05T11:01:00.862Z,8.23
2019-03-05T11:03:34.785Z,15.18
2019-03-05T11:06:05.307Z,8.85
2019-03-05T11:08:34.261Z,8.05
2019-03-05T11:11:12.940Z,7.33
2019-03-05T11:13:34.348Z,10.35
2019-03-05T11:16:04.861Z,11.28
2019-03-05T11:18:36.729Z,11.08
2019-03-05T11:21:05.950Z,5.35
2019-03-05T11:23:38.941Z,5.12
2019-03-05T11:26:08.933Z,7.40
2019-03-05T11:31:13.758Z,12.73
2019-03-05T11:33:46.095Z,9.23
2019-03-05T11:36:15.239Z,7.42
2019-03-05T11:38:44.175Z,8.93
2019-03-05T11:41:17.980Z,7.58
2019-03-05T11:43:48.775Z,6.90
2019-03-05T11:46:18.751Z,6.22
2019-03-05T11:49:07.689Z,8.88
2019-03-05T11:51:39.147Z,8.28
2019-03-05T11:54:09.939Z,4.45
2019-03-05T11:56:38.969Z,11.12
2019-03-05T11:59:07.955Z,9.35
2019-03-05T12:01:36.923Z,8.55
2019-03-05T12:04:06.329Z,8.78
2019-03-05T12:06:35.291Z,7.17
2019-03-05T12:09:06.418Z,8.98
2019-03-05T12:11:36.261Z,8.65
2019-03-05T12:14:05.223Z,8.63
2019-03-05T12:16:34.215Z,8.68
2019-03-05T12:19:03.273Z,8.55
2019-03-05T12:21:32.530Z,14.75
2019-03-05T12:24:02.348Z,11.05
2019-03-05T12:26:31.302Z,10.05
2019-03-05T12:29:01.492Z,6.20
2019-03-05T12:31:31.592Z,11.08
2019-03-05T12:34:00.556Z,6.20
2019-03-05T12:36:29.537Z,6.45
2019-03-05T12:38:58.546Z,9.55
2019-03-05T12:41:28.798Z,9.18
2019-03-05T12:44:01.258Z,9.03
2019-03-05T12:46:30.200Z,9.78
2019-03-05T12:48:59.240Z,9.55
2019-03-05T12:51:28.269Z,10.23
2019-03-05T12:53:57.479Z,7.13
2019-03-05T12:56:26.474Z,9.77
2019-03-05T12:58:55.443Z,6.92
2019-03-05T13:01:24.392Z,9.05
2019-03-05T13:03:53.927Z,9.58
2019-03-05T13:06:24.159Z,8.75
2019-03-05T13:08:56.386Z,13.32
2019-03-05T13:11:25.427Z,9.65
2019-03-05T13:14:05.930Z,6.95
2019-03-05T13:16:26.716Z,5.28
2019-03-05T13:18:58.184Z,8.60
2019-03-05T13:21:29.589Z,6.10
2019-03-05T13:23:58.576Z,9.00
2019-03-05T13:26:31.415Z,8.03
2019-03-05T13:29:00.358Z,12.20
2019-03-05T13:31:29.365Z,7.33
2019-03-05T13:33:59.548Z,10.20
2019-03-05T13:36:28.511Z,9.65
2019-03-05T13:38:57.498Z,10.60
2019-03-05T13:41:27.083Z,11.12
2019-03-05T13:43:56.643Z,14.58
2019-03-05T13:46:29.658Z,8.85
2019-03-05T13:48:58.851Z,9.18
2019-03-05T13:51:32.970Z,8.43
2019-03-05T13:54:15.253Z,18.35
2019-03-05T13:56:55.511Z,9.58
2019-03-05T13:59:42.577Z,6.60
2019-03-05T14:02:12.235Z,7.28
2019-03-05T14:04:42.723Z,6.78
2019-03-05T14:07:15.155Z,7.05
2019-03-05T14:09:43.583Z,8.73
2019-03-05T14:12:15.605Z,12.10
2019-03-05T14:14:44.640Z,6.15
2019-03-05T14:17:23.668Z,8.07
2019-03-05T14:19:53.727Z,6.83
2019-03-05T14:25:02.072Z,7.67
2019-03-05T14:27:25.611Z,8.40
2019-03-05T14:29:54.676Z,10.48
2019-03-05T14:32:23.725Z,9.80
2019-03-05T14:34:56.740Z,10.70
2019-03-05T14:37:25.992Z,11.90
2019-03-05T14:39:55.055Z,10.78
2019-03-05T14:42:24.076Z,8.18
2019-03-05T14:44:58.116Z,8.10
2019-03-05T14:47:27.255Z,12.60
2019-03-05T14:49:56.273Z,10.03
2019-03-05T14:52:29.602Z,7.70
2019-03-05T14:55:00.322Z,14.15
2019-03-05T14:57:33.401Z,9.90
2019-03-05T15:00:02.490Z,10.10
2019-03-05T15:02:33.448Z,8.23
2019-03-05T15:05:06.283Z,9.75
2019-03-05T15:07:35.458Z,6.85
2019-03-05T15:10:08.508Z,8.87
2019-03-05T15:12:38.274Z,10.60
2019-03-05T15:15:10.474Z,11.97
2019-03-05T15:17:39.523Z,8.23
2019-03-05T15:20:10.218Z,8.18
2019-03-05T15:22:39.279Z,10.45
2019-03-05T15:25:11.443Z,12.28
2019-03-05T15:27:41.492Z,7.60
2019-03-05T15:30:19.771Z,12.37
2019-03-05T15:32:49.020Z,8.85
2019-03-05T15:35:19.625Z,12.73
2019-03-05T15:37:48.626Z,9.10
2019-03-05T15:40:20.694Z,9.23
2019-03-05T15:42:49.694Z,10.13
2019-03-05T15:45:19.530Z,6.92
2019-03-05T15:47:53.591Z,8.00
2019-03-05T15:50:22.988Z,8.10
2019-03-05T15:55:23.773Z,6.53
2019-03-05T15:57:53.310Z,7.95
2019-03-05T16:00:31.058Z,9.65
2019-03-05T16:03:00.932Z,7.15
2019-03-05T16:05:31.724Z,7.30
2019-03-05T16:08:02.659Z,7.70
2019-03-05T16:10:39.021Z,9.13
2019-03-05T16:13:15.203Z,15.15
2019-03-05T16:15:45.437Z,8.45
2019-03-05T16:18:17.672Z,11.18
2019-03-05T16:20:46.621Z,7.80
2019-03-05T16:23:19.912Z,7.35
2019-03-05T16:25:50.330Z,13.32
2019-03-05T16:28:23.007Z,6.42
2019-03-05T16:30:56.659Z,8.45
2019-03-05T16:33:36.911Z,12.65
2019-03-05T16:36:17.517Z,8.80
2019-03-05T16:39:00.093Z,13.58
2019-03-05T16:41:37.707Z,13.15
2019-03-05T16:44:21.189Z,13.83
2019-03-05T16:46:55.833Z,14.20
2019-03-05T16:49:28.987Z,11.12
2019-03-05T16:52:17.254Z,12.47
2019-03-05T16:54:50.757Z,16.45
2019-03-05T16:57:37.017Z,14.07
2019-03-05T17:00:09.154Z,11.03
2019-03-05T17:02:42.769Z,14.87
2019-03-05T17:05:15.457Z,15.10
2019-03-05T17:07:54.879Z,17.87
2019-03-05T17:10:43.802Z,18.27
2019-03-05T17:13:12.913Z,14.35
2019-03-05T17:15:41.881Z,14.93
2019-03-05T17:18:16.863Z,15.23
2019-03-05T17:20:48.867Z,16.70
2019-03-05T17:23:17.866Z,16.25
2019-03-05T17:25:47.172Z,12.53
2019-03-05T17:28:16.214Z,16.85
2019-03-05T17:30:50.911Z,15.13
2019-03-05T17:33:20.293Z,12.13
2019-03-05T17:35:49.260Z,14.53
2019-03-05T17:38:20.096Z,13.03
2019-03-05T17:40:49.030Z,17.37
2019-03-05T17:43:17.978Z,14.40
2019-03-05T17:45:53.084Z,12.20
2019-03-05T17:48:22.210Z,9.93
2019-03-05T17:50:51.438Z,12.25
2019-03-05T17:53:20.772Z,12.03
2019-03-05T17:55:49.820Z,14.30
2019-03-05T17:58:32.885Z,12.25
2019-03-05T18:01:16.050Z,13.08
2019-03-05T18:03:45.056Z,13.50
2019-03-05T18:06:14.060Z,12.63
2019-03-05T18:08:43.012Z,14.28
2019-03-05T18:11:12.030Z,20.70
2019-03-05T18:13:41.059Z,18.95
2019-03-05T18:16:10.503Z,16.93
2019-03-05T18:18:39.620Z,15.38
2019-03-05T18:21:08.633Z,12.87
2019-03-05T18:23:37.610Z,18.42
2019-03-05T18:26:14.208Z,15.63
2019-03-05T18:28:44.252Z,17.77
2019-03-05T18:31:13.332Z,12.37
2019-03-05T18:33:42.373Z,15.90
2019-03-05T18:36:13.162Z,14.65
2019-03-05T18:38:42.200Z,14.05
2019-03-05T18:41:11.231Z,12.03
2019-03-05T18:43:40.257Z,16.57
2019-03-05T18:46:09.581Z,18.57
2019-03-05T18:48:38.575Z,12.55
2019-03-05T18:51:07.537Z,17.77
2019-03-05T18:53:40.377Z,13.53
2019-03-05T18:56:12.137Z,15.48
2019-03-05T18:58:41.969Z,13.95
2019-03-05T19:01:14.599Z,13.05
2019-03-05T19:03:43.700Z,14.15
2019-03-05T19:06:12.657Z,11.70
2019-03-05T19:08:42.836Z,15.53
2019-03-05T19:11:11.809Z,13.78
2019-03-05T19:13:41.103Z,13.05
2019-03-05T19:16:10.141Z,10.70
2019-03-05T19:18:39.177Z,9.88
2019-03-05T19:21:08.157Z,14.53
2019-03-05T19:23:37.114Z,11.88
2019-03-05T19:26:06.445Z,11.12
2019-03-05T19:28:37.296Z,13.75
2019-03-05T19:31:06.333Z,10.25
2019-03-05T19:33:39.651Z,14.87
2019-03-05T19:36:08.735Z,10.35
2019-03-05T19:38:38.286Z,11.47
2019-03-05T19:41:11.784Z,9.28
2019-03-05T19:43:43.293Z,12.87
2019-03-05T19:46:15.444Z,7.75
2019-03-05T19:48:44.422Z,14.38
2019-03-05T19:51:22.635Z,13.25
2019-03-05T19:53:52.081Z,11.30
2019-03-05T19:56:21.386Z,11.85
2019-03-05T19:58:50.670Z,14.28
2019-03-05T20:01:21.602Z,10.40
2019-03-05T20:03:53.178Z,10.00
2019-03-05T20:06:22.248Z,13.98
2019-03-05T20:08:51.207Z,7.50
2019-03-05T20:11:20.198Z,10.65
2019-03-05T20:13:51.235Z,7.20
2019-03-05T20:16:19.902Z,10.85
2019-03-05T20:18:48.948Z,16.10
2019-03-05T20:21:23.754Z,18.62
2019-03-05T20:23:54.925Z,13.38
2019-03-05T20:26:23.882Z,13.70
2019-03-05T20:28:55.362Z,15.50
2019-03-05T20:31:26.033Z,11.43
2019-03-05T20:33:55.270Z,14.80
2019-03-05T20:36:25.634Z,13.73
2019-03-05T20:38:55.463Z,11.15
2019-03-05T20:41:28.778Z,13.28
2019-03-05T20:43:57.912Z,15.15
2019-03-05T20:46:26.871Z,12.47
2019-03-05T20:48:55.992Z,12.28
2019-03-05T20:51:25.324Z,11.75
2019-03-05T20:53:54.958Z,15.95
2019-03-05T20:56:23.970Z,10.83
2019-03-05T20:58:53.004Z,16.60
2019-03-05T21:01:22.044Z,16.32
2019-03-05T21:03:51.069Z,13.50
2019-03-05T21:06:23.654Z,8.35
2019-03-05T21:08:55.164Z,12.25
2019-03-05T21:11:24.131Z,11.97
2019-03-05T21:13:53.164Z,10.05
2019-03-05T21:16:22.156Z,12.60
2019-03-05T21:18:52.257Z,11.93
2019-03-05T21:21:22.458Z,13.10
2019-03-05T21:23:54.767Z,12.23
2019-03-05T21:26:23.730Z,12.00
2019-03-05T21:28:56.973Z,12.13
2019-03-05T21:31:25.929Z,13.10
2019-03-05T21:33:55.364Z,13.80
2019-03-05T21:36:25.759Z,13.62
2019-03-05T21:38:56.407Z,14.73
2019-03-05T21:41:25.684Z,13.38
2019-03-05T21:43:54.647Z,15.65
2019-03-05T21:46:23.649Z,13.93
2019-03-05T21:48:53.233Z,12.45
2019-03-05T21:51:25.397Z,12.90
2019-03-05T21:53:54.443Z,13.68
2019-03-05T21:56:23.419Z,13.15
2019-03-05T21:58:52.386Z,11.73
2019-03-05T22:01:21.427Z,13.72
2019-03-05T22:03:50.761Z,12.05
2019-03-05T22:06:19.989Z,15.85
2019-03-05T22:08:49.332Z,14.80
2019-03-05T22:11:18.294Z,11.28
2019-03-05T22:13:47.266Z,11.53
2019-03-05T22:16:17.675Z,13.95
2019-03-05T22:18:46.671Z,11.10
2019-03-05T22:21:16.652Z,13.83
2019-03-05T22:28:45.642Z,13.10
2019-03-05T22:31:14.672Z,13.03
2019-03-05T22:33:43.634Z,14.65
2019-03-05T22:36:15.658Z,13.95
2019-03-05T22:38:47.770Z,13.60
2019-03-05T22:41:17.039Z,13.40
2019-03-05T22:43:46.274Z,15.10
2019-03-05T22:46:15.210Z,15.50
2019-03-05T22:48:44.164Z,14.23
2019-03-05T22:51:15.137Z,15.10
2019-03-05T22:53:44.780Z,13.20
2019-03-05T22:56:13.728Z,16.60
2019-03-05T22:58:45.889Z,16.97
2019-03-05T23:01:16.596Z,15.53
2019-03-05T23:03:49.423Z,16.70
2019-03-05T23:06:18.571Z,14.70
2019-03-05T23:08:47.504Z,18.90
2019-03-05T23:11:17.238Z,17.32
2019-03-05T23:13:47.114Z,20.97
2019-03-05T23:16:16.147Z,21.40
2019-03-05T23:18:45.180Z,17.92
2019-03-05T23:21:14.704Z,17.17
2019-03-05T23:23:46.517Z,21.15
2019-03-05T23:26:15.534Z,19.92
2019-03-05T23:28:44.589Z,20.75
2019-03-05T23:31:13.805Z,22.42
2019-03-05T23:33:49.673Z,19.77
2019-03-05T23:36:19.194Z,24.45
2019-03-05T23:38:49.909Z,23.07
2019-03-05T23:41:18.973Z,27.00
2019-03-05T23:43:48.028Z,26.30
2019-03-05T23:46:22.683Z,22.90
2019-03-05T23:48:51.651Z,28.07
2019-03-05T23:51:20.756Z,25.72
2019-03-05T23:53:49.718Z,28.65
2019-03-05T23:56:18.698Z,28.87
2019-03-05T23:58:47.732Z,28.67
