createdAt,value
2022-11-05T00:02:01.245Z,0.88
2022-11-05T00:04:46.668Z,0.30
2022-11-05T00:07:39.246Z,0.20
2022-11-05T00:10:18.218Z,1.85
2022-11-05T00:13:03.867Z,0.20
2022-11-05T00:15:49.619Z,0.20
2022-11-05T00:18:16.768Z,0.40
2022-11-05T00:20:43.765Z,0.60
2022-11-05T00:23:29.473Z,0.52
2022-11-05T00:26:06.645Z,0.35
2022-11-05T00:28:35.425Z,0.20
2022-11-05T00:31:05.270Z,0.38
2022-11-05T00:33:33.007Z,0.82
2022-11-05T00:36:02.333Z,0.60
2022-11-05T00:38:30.484Z,0.65
2022-11-05T00:40:57.627Z,1.00
2022-11-05T00:43:43.146Z,0.22
2022-11-05T00:46:10.268Z,0.50
2022-11-05T00:48:55.799Z,1.75
2022-11-05T00:51:22.934Z,2.22
2022-11-05T00:53:49.984Z,0.85
2022-11-05T00:56:16.964Z,0.30
2022-11-05T00:58:44.197Z,1.55
2022-11-05T01:01:12.029Z,1.85
2022-11-05T01:03:40.049Z,1.00
2022-11-05T01:06:13.152Z,0.20
2022-11-05T01:08:41.357Z,2.55
2022-11-05T01:11:33.227Z,3.15
2022-11-05T01:14:02.869Z,0.32
2022-11-05T01:16:30.015Z,0.20
2022-11-05T01:18:56.966Z,0.20
2022-11-05T01:21:23.941Z,0.30
2022-11-05T01:23:50.851Z,0.45
2022-11-05T01:26:17.784Z,0.17
2022-11-05T01:28:44.897Z,0.20
2022-11-05T01:31:11.956Z,0.40
2022-11-05T01:33:40.851Z,1.35
2022-11-05T01:36:08.165Z,0.40
2022-11-05T01:38:35.122Z,1.40
2022-11-05T01:41:02.297Z,0.22
2022-11-05T01:44:05.265Z,0.35
2022-11-05T01:46:40.897Z,0.50
2022-11-05T01:49:33.244Z,1.85
2022-11-05T01:52:04.775Z,0.32
2022-11-05T01:54:33.334Z,1.30
2022-11-05T01:57:04.335Z,0.63
2022-11-05T01:59:43.303Z,0.40
2022-11-05T02:02:11.217Z,0.10
2022-11-05T02:04:45.809Z,0.32
2022-11-05T02:07:13.617Z,0.65
2022-11-05T02:09:49.445Z,0.68
2022-11-05T02:12:16.573Z,0.10
2022-11-05T02:14:43.632Z,0.95
2022-11-05T02:17:27.186Z,0.30
2022-11-05T02:20:12.425Z,0.40
2022-11-05T02:22:48.578Z,0.82
2022-11-05T02:25:24.309Z,0.50
2022-11-05T02:28:12.835Z,0.35
2022-11-05T02:31:04.526Z,0.38
2022-11-05T02:37:11.851Z,0.55
2022-11-05T02:40:05.569Z,0.20
2022-11-05T02:42:41.709Z,0.40
2022-11-05T02:45:46.692Z,0.20
2022-11-05T02:48:35.534Z,0.38
2022-11-05T02:51:30.785Z,0.28
2022-11-05T02:54:15.233Z,0.20
2022-11-05T02:56:48.647Z,0.32
2022-11-05T02:59:16.637Z,0.20
2022-11-05T03:01:47.576Z,1.02
2022-11-05T03:04:23.217Z,0.95
2022-11-05T03:07:16.087Z,0.57
2022-11-05T03:10:08.218Z,0.20
2022-11-05T03:13:03.215Z,0.20
2022-11-05T03:15:45.390Z,0.93
2022-11-05T03:18:17.190Z,0.35
2022-11-05T03:21:09.688Z,1.67
2022-11-05T03:24:00.325Z,0.57
2022-11-05T03:26:35.865Z,0.60
2022-11-05T03:29:08.684Z,0.17
2022-11-05T03:31:39.656Z,1.23
2022-11-05T03:34:09.432Z,0.60
2022-11-05T03:36:41.825Z,0.35
2022-11-05T03:39:17.804Z,0.40
2022-11-05T03:41:47.843Z,0.52
2022-11-05T03:44:19.278Z,0.73
2022-11-05T03:46:49.966Z,0.25
2022-11-05T03:49:21.810Z,0.30
2022-11-05T03:51:56.004Z,0.77
2022-11-05T03:54:23.181Z,0.30
2022-11-05T03:57:02.468Z,0.30
2022-11-05T03:59:32.016Z,1.67
2022-11-05T04:01:59.434Z,1.23
2022-11-05T04:04:26.572Z,1.27
2022-11-05T04:07:11.900Z,0.93
2022-11-05T04:09:57.453Z,0.73
2022-11-05T04:12:42.906Z,0.20
2022-11-05T04:15:10.122Z,0.40
2022-11-05T04:17:37.065Z,0.50
2022-11-05T04:20:23.569Z,0.73
2022-11-05T04:23:31.585Z,0.65
2022-11-05T04:25:58.698Z,1.45
2022-11-05T04:28:45.623Z,0.60
2022-11-05T04:31:12.551Z,0.40
2022-11-05T04:33:39.444Z,0.38
2022-11-05T04:36:06.758Z,0.32
2022-11-05T04:38:33.678Z,0.52
2022-11-05T04:41:17.213Z,0.40
2022-11-05T04:43:44.596Z,0.88
2022-11-05T04:46:11.581Z,1.17
2022-11-05T04:48:38.796Z,1.35
2022-11-05T04:51:06.205Z,0.10
2022-11-05T04:53:33.357Z,1.38
2022-11-05T04:56:20.183Z,0.80
2022-11-05T04:58:48.310Z,0.57
2022-11-05T05:01:18.969Z,0.80
2022-11-05T05:03:50.745Z,0.10
2022-11-05T05:06:18.786Z,0.63
2022-11-05T05:08:48.445Z,0.20
2022-11-05T05:11:18.203Z,1.75
2022-11-05T05:13:48.458Z,1.23
2022-11-05T05:16:24.523Z,0.73
2022-11-05T05:18:52.318Z,0.25
2022-11-05T05:21:39.198Z,0.95
2022-11-05T05:24:18.725Z,0.68
2022-11-05T05:26:48.091Z,1.17
2022-11-05T05:29:15.851Z,0.43
2022-11-05T05:31:42.967Z,1.15
2022-11-05T05:34:14.608Z,0.30
2022-11-05T05:39:10.976Z,0.80
2022-11-05T05:41:38.148Z,0.30
2022-11-05T05:44:06.236Z,0.35
2022-11-05T05:46:33.221Z,0.60
2022-11-05T05:49:00.309Z,1.13
2022-11-05T05:51:27.223Z,0.20
2022-11-05T05:53:54.966Z,0.30
2022-11-05T05:56:22.081Z,1.20
2022-11-05T05:58:49.139Z,0.47
2022-11-05T06:01:19.619Z,0.98
2022-11-05T06:03:48.395Z,2.20
2022-11-05T06:06:19.697Z,0.82
2022-11-05T06:08:47.191Z,0.38
2022-11-05T06:11:14.374Z,1.17
2022-11-05T06:13:41.319Z,0.30
2022-11-05T06:16:09.788Z,1.33
2022-11-05T06:18:37.520Z,0.45
2022-11-05T06:21:06.975Z,0.35
2022-11-05T06:23:35.620Z,0.35
2022-11-05T06:26:04.722Z,0.32
2022-11-05T06:28:33.580Z,0.70
2022-11-05T06:31:00.994Z,2.35
2022-11-05T06:33:28.224Z,0.90
2022-11-05T06:35:58.111Z,1.25
2022-11-05T06:38:25.082Z,0.82
2022-11-05T06:40:51.988Z,0.80
2022-11-05T06:43:19.002Z,1.23
2022-11-05T06:45:45.930Z,1.08
2022-11-05T06:48:12.854Z,0.95
2022-11-05T06:50:44.526Z,1.90
2022-11-05T06:55:39.658Z,1.55
2022-11-05T06:58:06.699Z,0.70
2022-11-05T07:00:33.777Z,1.02
2022-11-05T07:03:08.545Z,1.70
2022-11-05T07:05:43.913Z,2.08
2022-11-05T07:08:10.921Z,2.70
2022-11-05T07:10:37.882Z,2.92
2022-11-05T07:13:08.140Z,2.00
2022-11-05T07:15:36.927Z,3.47
2022-11-05T07:18:05.279Z,1.70
2022-11-05T07:20:34.111Z,0.90
2022-11-05T07:23:11.054Z,1.67
2022-11-05T07:25:38.600Z,1.02
2022-11-05T07:28:06.143Z,2.35
2022-11-05T07:30:34.808Z,1.85
2022-11-05T07:33:02.290Z,1.23
2022-11-05T07:35:29.703Z,0.93
2022-11-05T07:37:56.901Z,2.45
2022-11-05T07:40:26.031Z,2.25
2022-11-05T07:42:58.098Z,1.80
2022-11-05T07:45:26.789Z,0.90
2022-11-05T07:48:00.404Z,0.82
2022-11-05T07:50:30.830Z,0.43
2022-11-05T07:53:12.712Z,1.13
2022-11-05T07:55:43.914Z,0.82
2022-11-05T07:58:11.750Z,0.85
2022-11-05T08:00:38.902Z,2.50
2022-11-05T08:03:09.133Z,0.40
2022-11-05T08:05:38.925Z,2.15
2022-11-05T08:08:08.272Z,0.88
2022-11-05T08:10:36.859Z,0.30
2022-11-05T08:13:04.901Z,0.75
2022-11-05T08:15:32.612Z,0.95
2022-11-05T08:18:04.786Z,1.85
2022-11-05T08:20:32.056Z,0.82
2022-11-05T08:22:59.080Z,0.70
2022-11-05T08:25:26.411Z,3.42
2022-11-05T08:27:57.885Z,1.00
2022-11-05T08:30:25.188Z,0.57
2022-11-05T08:32:56.047Z,1.13
2022-11-05T08:35:23.010Z,1.43
2022-11-05T08:37:49.931Z,0.47
2022-11-05T08:40:16.967Z,2.75
2022-11-05T08:42:43.865Z,1.30
2022-11-05T08:45:10.913Z,0.93
2022-11-05T08:47:37.852Z,2.55
2022-11-05T08:50:05.057Z,0.55
2022-11-05T08:52:32.403Z,0.65
2022-11-05T08:54:59.344Z,2.28
2022-11-05T08:57:27.328Z,1.60
2022-11-05T08:59:54.273Z,1.70
2022-11-05T09:02:21.371Z,0.70
2022-11-05T09:04:48.378Z,1.08
2022-11-05T09:07:15.488Z,1.92
2022-11-05T09:09:42.482Z,1.65
2022-11-05T09:12:13.205Z,1.40
2022-11-05T09:14:40.343Z,1.08
2022-11-05T09:17:17.584Z,1.02
2022-11-05T09:19:45.340Z,1.15
2022-11-05T09:22:13.062Z,1.75
2022-11-05T09:24:43.853Z,0.77
2022-11-05T09:27:13.319Z,0.83
2022-11-05T09:29:41.335Z,1.30
2022-11-05T09:32:08.959Z,0.60
2022-11-05T09:34:36.504Z,2.13
2022-11-05T09:37:04.189Z,1.88
2022-11-05T09:39:31.157Z,1.02
2022-11-05T09:42:04.593Z,0.90
2022-11-05T09:44:43.996Z,2.55
2022-11-05T09:47:25.863Z,1.15
2022-11-05T09:52:33.158Z,1.05
2022-11-05T09:55:02.558Z,2.33
2022-11-05T09:57:45.528Z,0.20
2022-11-05T10:00:16.863Z,2.05
2022-11-05T10:02:59.110Z,0.47
2022-11-05T10:05:27.436Z,0.55
2022-11-05T10:08:04.604Z,1.42
2022-11-05T10:10:46.364Z,1.40
2022-11-05T10:16:03.960Z,1.13
2022-11-05T10:18:34.679Z,0.55
2022-11-05T10:21:01.773Z,6.27
2022-11-05T10:23:29.427Z,1.42
2022-11-05T10:26:09.245Z,0.40
2022-11-05T10:28:36.764Z,2.65
2022-11-05T10:31:09.953Z,0.60
2022-11-05T10:33:42.448Z,0.65
2022-11-05T10:36:32.165Z,0.65
2022-11-05T10:39:22.012Z,0.98
2022-11-05T10:41:52.780Z,0.70
2022-11-05T10:44:29.102Z,0.87
2022-11-05T10:47:08.331Z,0.50
2022-11-05T10:50:00.274Z,1.48
2022-11-05T10:55:04.144Z,1.00
2022-11-05T10:57:40.087Z,2.33
2022-11-05T11:00:18.681Z,1.17
2022-11-05T11:02:54.760Z,0.75
2022-11-05T11:05:29.745Z,0.32
2022-11-05T11:08:10.901Z,0.43
2022-11-05T11:10:50.861Z,0.57
2022-11-05T11:13:26.936Z,0.80
2022-11-05T11:16:12.983Z,0.40
2022-11-05T11:18:42.820Z,0.90
2022-11-05T11:21:20.050Z,0.82
2022-11-05T11:24:06.914Z,1.65
2022-11-05T11:26:37.431Z,0.63
2022-11-05T11:29:11.964Z,0.73
2022-11-05T11:31:40.360Z,0.50
2022-11-05T11:34:34.246Z,0.30
2022-11-05T11:37:29.533Z,0.60
2022-11-05T11:40:02.092Z,0.70
2022-11-05T11:42:35.106Z,0.43
2022-11-05T11:45:18.535Z,0.52
2022-11-05T11:47:48.985Z,0.47
2022-11-05T11:50:43.943Z,0.63
2022-11-05T11:53:19.748Z,1.10
2022-11-05T11:55:57.473Z,4.90
2022-11-05T11:58:39.063Z,0.40
2022-11-05T12:01:24.702Z,3.83
2022-11-05T12:03:57.970Z,3.38
2022-11-05T12:06:36.657Z,4.32
2022-11-05T12:09:15.821Z,0.65
2022-11-05T12:11:54.992Z,0.52
2022-11-05T12:14:46.465Z,0.30
2022-11-05T12:17:16.598Z,0.20
2022-11-05T12:20:02.322Z,2.47
2022-11-05T12:22:47.765Z,0.75
2022-11-05T12:25:20.681Z,0.30
2022-11-05T12:28:09.814Z,0.40
2022-11-05T12:30:56.166Z,0.43
2022-11-05T12:33:33.207Z,0.90
2022-11-05T12:36:03.002Z,1.27
2022-11-05T12:38:48.738Z,0.50
2022-11-05T12:41:46.437Z,0.20
2022-11-05T12:44:25.072Z,0.93
2022-11-05T12:46:57.900Z,1.45
2022-11-05T12:49:36.146Z,7.60
2022-11-05T12:52:12.175Z,2.95
2022-11-05T12:55:15.548Z,5.65
2022-11-05T12:57:44.514Z,19.52
2022-11-05T13:00:26.196Z,28.58
2022-11-05T13:03:15.297Z,6.47
2022-11-05T13:05:50.755Z,6.00
2022-11-05T13:08:45.322Z,7.35
2022-11-05T13:11:47.208Z,2.97
2022-11-05T13:14:19.888Z,0.73
2022-11-05T13:16:51.546Z,0.68
2022-11-05T13:19:29.838Z,0.77
2022-11-05T13:22:35.228Z,0.63
2022-11-05T13:25:22.456Z,4.75
2022-11-05T13:28:02.714Z,2.25
2022-11-05T13:30:42.806Z,1.38
2022-11-05T13:33:18.060Z,0.70
2022-11-05T13:36:11.259Z,0.57
2022-11-05T13:39:00.529Z,0.73
2022-11-05T13:41:49.410Z,0.70
2022-11-05T13:44:22.287Z,0.65
2022-11-05T13:47:14.105Z,0.73
2022-11-05T13:50:09.089Z,0.20
2022-11-05T13:52:46.461Z,0.32
2022-11-05T13:55:50.980Z,0.73
2022-11-05T13:58:36.855Z,0.65
2022-11-05T14:01:39.932Z,1.73
2022-11-05T14:04:13.866Z,0.73
2022-11-05T14:06:41.267Z,0.20
2022-11-05T14:09:11.392Z,0.77
2022-11-05T14:11:43.091Z,2.40
2022-11-05T14:16:52.861Z,4.95
2022-11-05T14:19:19.768Z,0.60
2022-11-05T14:21:51.357Z,0.45
2022-11-05T14:24:40.249Z,1.05
2022-11-05T14:27:08.753Z,0.45
2022-11-05T14:29:43.644Z,1.50
2022-11-05T14:32:19.861Z,1.15
2022-11-05T14:35:36.581Z,1.15
2022-11-05T14:38:05.569Z,1.02
2022-11-05T14:40:42.488Z,1.35
2022-11-05T14:43:23.136Z,1.95
2022-11-05T14:46:00.905Z,2.47
2022-11-05T14:48:41.236Z,2.28
2022-11-05T14:51:33.252Z,0.57
2022-11-05T14:57:02.903Z,0.50
2022-11-05T14:59:32.117Z,0.20
2022-11-05T15:02:13.276Z,1.17
2022-11-05T15:04:45.874Z,0.28
2022-11-05T15:07:24.035Z,0.52
2022-11-05T15:09:59.191Z,1.30
2022-11-05T15:12:49.139Z,1.40
2022-11-05T15:15:21.449Z,0.20
2022-11-05T15:18:48.996Z,1.23
2022-11-05T15:21:18.918Z,2.88
2022-11-05T15:23:49.080Z,0.80
2022-11-05T15:26:34.623Z,0.77
2022-11-05T15:29:02.062Z,0.77
2022-11-05T15:31:43.289Z,0.52
2022-11-05T15:34:10.885Z,0.63
2022-11-05T15:36:38.197Z,1.23
2022-11-05T15:39:29.306Z,1.27
2022-11-05T15:42:02.570Z,0.60
2022-11-05T15:44:31.848Z,4.72
2022-11-05T15:47:17.808Z,0.82
2022-11-05T15:50:14.081Z,1.25
2022-11-05T15:52:50.275Z,1.50
2022-11-05T15:55:26.206Z,3.22
2022-11-05T15:58:02.298Z,1.13
2022-11-05T16:00:32.253Z,2.53
2022-11-05T16:03:39.782Z,0.55
2022-11-05T16:06:09.986Z,3.13
2022-11-05T16:08:37.642Z,3.25
2022-11-05T16:11:06.058Z,1.00
2022-11-05T16:13:38.710Z,0.77
2022-11-05T16:16:13.798Z,1.45
2022-11-05T16:18:42.821Z,4.13
2022-11-05T16:21:24.419Z,2.88
2022-11-05T16:23:59.910Z,2.80
2022-11-05T16:29:29.398Z,1.30
2022-11-05T16:31:58.596Z,1.33
2022-11-05T16:34:40.877Z,2.35
2022-11-05T16:37:12.524Z,6.00
2022-11-05T16:42:35.883Z,1.15
2022-11-05T16:45:03.784Z,2.17
2022-11-05T16:47:33.620Z,4.13
2022-11-05T16:50:00.776Z,2.80
2022-11-05T16:52:28.256Z,1.50
2022-11-05T16:54:58.057Z,2.25
2022-11-05T16:57:31.227Z,2.50
2022-11-05T17:00:00.676Z,2.75
2022-11-05T17:02:29.129Z,3.75
2022-11-05T17:04:56.524Z,3.40
2022-11-05T17:07:24.902Z,2.53
2022-11-05T17:09:52.711Z,5.75
2022-11-05T17:12:20.505Z,10.60
2022-11-05T17:14:48.165Z,4.53
2022-11-05T17:17:15.749Z,4.82
2022-11-05T17:19:43.608Z,3.83
2022-11-05T17:22:15.767Z,4.38
2022-11-05T17:24:43.690Z,6.60
2022-11-05T17:27:11.521Z,7.35
2022-11-05T17:29:39.253Z,6.15
2022-11-05T17:32:07.337Z,7.38
2022-11-05T17:34:35.314Z,4.47
2022-11-05T17:37:03.275Z,6.45
2022-11-05T17:39:31.957Z,5.22
2022-11-05T17:42:01.125Z,6.28
2022-11-05T17:44:28.990Z,6.82
2022-11-05T17:46:56.758Z,6.43
2022-11-05T17:49:25.189Z,7.22
2022-11-05T17:51:52.905Z,8.18
2022-11-05T17:54:20.545Z,6.40
2022-11-05T17:56:48.012Z,4.65
2022-11-05T17:59:15.700Z,5.93
2022-11-05T18:01:43.833Z,7.30
2022-11-05T18:04:12.121Z,5.15
2022-11-05T18:06:41.409Z,4.55
2022-11-05T18:09:10.181Z,4.07
2022-11-05T18:11:38.853Z,5.32
2022-11-05T18:14:07.397Z,3.83
2022-11-05T18:16:36.174Z,5.97
2022-11-05T18:19:04.900Z,6.00
2022-11-05T18:21:32.784Z,3.67
2022-11-05T18:24:07.040Z,5.50
2022-11-05T18:26:37.029Z,4.95
2022-11-05T18:29:06.482Z,3.88
2022-11-05T18:31:34.240Z,3.58
2022-11-05T18:34:02.458Z,3.47
2022-11-05T18:36:32.006Z,3.85
2022-11-05T18:39:02.848Z,4.85
2022-11-05T18:41:33.355Z,4.03
2022-11-05T18:44:02.900Z,4.20
2022-11-05T18:49:20.649Z,6.28
2022-11-05T18:51:48.582Z,6.15
2022-11-05T18:54:16.364Z,6.65
2022-11-05T18:56:46.079Z,5.55
2022-11-05T18:59:35.925Z,5.38
2022-11-05T19:02:03.150Z,5.57
2022-11-05T19:04:32.457Z,7.55
2022-11-05T19:07:04.722Z,6.10
2022-11-05T19:09:37.550Z,5.80
2022-11-05T19:12:07.620Z,5.30
2022-11-05T19:14:36.687Z,5.47
2022-11-05T19:17:06.129Z,6.20
2022-11-05T19:19:33.938Z,6.03
2022-11-05T19:22:02.060Z,4.75
2022-11-05T19:24:30.303Z,5.10
2022-11-05T19:27:00.202Z,6.30
2022-11-05T19:29:27.762Z,4.13
2022-11-05T19:31:55.850Z,4.95
2022-11-05T19:34:23.872Z,4.97
2022-11-05T19:36:52.843Z,6.63
2022-11-05T19:39:21.825Z,13.13
2022-11-05T19:41:49.984Z,6.68
2022-11-05T19:44:17.891Z,8.27
2022-11-05T19:46:47.696Z,7.28
2022-11-05T19:49:15.748Z,6.57
2022-11-05T19:51:44.720Z,6.95
2022-11-05T19:54:12.805Z,5.72
2022-11-05T19:56:40.885Z,5.35
2022-11-05T19:59:08.857Z,6.75
2022-11-05T20:01:36.858Z,3.92
2022-11-05T20:04:06.662Z,5.43
2022-11-05T20:06:39.180Z,6.18
2022-11-05T20:09:21.679Z,3.90
2022-11-05T20:11:55.019Z,4.57
2022-11-05T20:14:24.227Z,6.40
2022-11-05T20:16:52.981Z,3.33
2022-11-05T20:19:22.148Z,3.60
2022-11-05T20:21:51.072Z,4.55
2022-11-05T20:24:25.221Z,3.20
2022-11-05T20:26:55.670Z,3.17
2022-11-05T20:29:27.827Z,4.32
2022-11-05T20:32:00.239Z,4.15
2022-11-05T20:34:30.640Z,3.58
2022-11-05T20:36:58.728Z,6.10
2022-11-05T20:39:26.525Z,4.15
2022-11-05T20:41:54.484Z,3.92
2022-11-05T20:44:22.832Z,3.33
2022-11-05T20:46:50.618Z,41.35
2022-11-05T20:49:24.964Z,20.35
2022-11-05T20:51:53.297Z,21.30
2022-11-05T20:54:20.490Z,12.13
2022-11-05T20:56:49.558Z,7.88
2022-11-05T20:59:17.628Z,10.00
2022-11-05T21:01:45.518Z,5.90
2022-11-05T21:04:14.672Z,6.95
2022-11-05T21:06:42.528Z,5.82
2022-11-05T21:09:10.615Z,5.47
2022-11-05T21:11:57.968Z,7.22
2022-11-05T21:14:25.557Z,4.63
2022-11-05T21:16:53.592Z,5.00
2022-11-05T21:19:24.325Z,3.28
2022-11-05T21:21:52.190Z,4.80
2022-11-05T21:24:20.388Z,3.38
2022-11-05T21:26:50.250Z,4.18
2022-11-05T21:29:18.836Z,4.97
2022-11-05T21:31:46.887Z,3.15
2022-11-05T21:34:14.939Z,6.85
2022-11-05T21:36:42.390Z,3.58
2022-11-05T21:39:13.409Z,3.35
2022-11-05T21:41:43.035Z,2.13
2022-11-05T21:44:10.587Z,3.38
2022-11-05T21:46:38.252Z,2.78
2022-11-05T21:49:05.681Z,3.75
2022-11-05T21:51:51.666Z,2.13
2022-11-05T21:54:37.503Z,2.80
2022-11-05T21:57:23.496Z,3.90
2022-11-05T21:59:55.340Z,3.47
2022-11-05T22:02:24.685Z,3.15
2022-11-05T22:04:54.412Z,3.72
2022-11-05T22:07:28.087Z,2.92
2022-11-05T22:09:55.458Z,2.97
2022-11-05T22:12:23.099Z,2.92
2022-11-05T22:14:50.946Z,3.25
2022-11-05T22:17:19.039Z,2.17
2022-11-05T22:19:46.398Z,2.22
2022-11-05T22:22:14.196Z,2.85
2022-11-05T22:24:41.903Z,2.92
2022-11-05T22:27:14.133Z,2.42
2022-11-05T22:29:41.850Z,2.85
2022-11-05T22:32:10.598Z,2.28
2022-11-05T22:34:38.120Z,2.72
2022-11-05T22:37:05.575Z,2.08
2022-11-05T22:39:32.566Z,2.55
2022-11-05T22:42:04.187Z,3.85
2022-11-05T22:44:34.203Z,2.85
2022-11-05T22:47:01.260Z,1.50
2022-11-05T22:49:28.312Z,3.15
2022-11-05T22:51:55.406Z,4.93
2022-11-05T22:54:22.403Z,5.78
2022-11-05T22:56:50.427Z,4.20
2022-11-05T22:59:17.723Z,2.22
2022-11-05T23:01:45.483Z,3.97
2022-11-05T23:04:13.333Z,3.90
2022-11-05T23:06:58.786Z,2.95
2022-11-05T23:09:45.835Z,3.88
2022-11-05T23:12:21.642Z,6.85
2022-11-05T23:14:49.046Z,2.22
2022-11-05T23:17:35.432Z,2.88
2022-11-05T23:20:11.645Z,3.72
2022-11-05T23:22:57.485Z,1.80
2022-11-05T23:25:24.939Z,4.97
2022-11-05T23:27:53.925Z,4.00
2022-11-05T23:30:24.037Z,3.50
2022-11-05T23:32:52.201Z,2.70
2022-11-05T23:35:40.347Z,4.35
2022-11-05T23:38:25.880Z,3.63
2022-11-05T23:41:11.833Z,1.65
2022-11-05T23:43:57.447Z,2.83
2022-11-05T23:46:43.278Z,2.42
2022-11-05T23:49:10.253Z,4.45
2022-11-05T23:51:37.208Z,2.70
2022-11-05T23:54:04.754Z,2.13
2022-11-05T23:56:32.197Z,4.80
2022-11-05T23:58:59.435Z,2.78
