createdAt,value
2019-04-07T00:00:59.729Z,1001.75
2019-04-07T00:01:59.483Z,1001.76
2019-04-07T00:02:59.307Z,1001.75
2019-04-07T00:03:59.798Z,1001.75
2019-04-07T00:05:10.104Z,1001.72
2019-04-07T00:06:00.278Z,1001.72
2019-04-07T00:06:59.265Z,1001.76
2019-04-07T00:07:59.255Z,1001.71
2019-04-07T00:08:59.271Z,1001.71
2019-04-07T00:09:59.235Z,1001.70
2019-04-07T00:10:59.245Z,1001.68
2019-04-07T00:11:59.212Z,1001.75
2019-04-07T00:12:59.560Z,1001.74
2019-04-07T00:13:59.203Z,1001.73
2019-04-07T00:14:59.182Z,1001.73
2019-04-07T00:15:59.175Z,1001.74
2019-04-07T00:16:59.579Z,1001.73
2019-04-07T00:17:59.242Z,1001.71
2019-04-07T00:18:59.146Z,1001.75
2019-04-07T00:19:59.132Z,1001.71
2019-04-07T00:20:59.117Z,1001.72
2019-04-07T00:21:59.318Z,1001.69
2019-04-07T00:22:59.097Z,1001.69
2019-04-07T00:24:01.763Z,1001.68
2019-04-07T00:24:59.558Z,1001.64
2019-04-07T00:25:59.063Z,1001.65
2019-04-07T00:26:59.051Z,1001.66
2019-04-07T00:27:59.674Z,1001.65
2019-04-07T00:28:59.033Z,1001.65
2019-04-07T00:29:59.932Z,1001.67
2019-04-07T00:30:59.529Z,1001.67
2019-04-07T00:31:58.999Z,1001.63
2019-04-07T00:32:59.487Z,1001.62
2019-04-07T00:33:59.334Z,1001.63
2019-04-07T00:34:58.975Z,1001.60
2019-04-07T00:35:59.266Z,1001.63
2019-04-07T00:36:58.947Z,1001.61
2019-04-07T00:37:59.461Z,1001.60
2019-04-07T00:38:59.447Z,1001.60
2019-04-07T00:39:59.011Z,1001.60
2019-04-07T00:40:59.242Z,1001.63
2019-04-07T00:41:59.221Z,1001.59
2019-04-07T00:42:58.880Z,1001.59
2019-04-07T00:43:59.449Z,1001.55
2019-04-07T00:44:58.871Z,1001.58
2019-04-07T00:45:58.858Z,1001.62
2019-04-07T00:46:58.837Z,1001.59
2019-04-07T00:47:59.358Z,1001.57
2019-04-07T00:48:59.427Z,1001.59
2019-04-07T00:49:58.823Z,1001.62
2019-04-07T00:50:59.267Z,1001.63
2019-04-07T00:51:58.783Z,1001.62
2019-04-07T00:52:59.064Z,1001.65
2019-04-07T00:53:58.766Z,1001.63
2019-04-07T00:54:58.874Z,1001.65
2019-04-07T00:55:59.390Z,1001.63
2019-04-07T00:56:59.352Z,1001.70
2019-04-07T00:57:59.432Z,1001.66
2019-04-07T00:58:58.857Z,1001.62
2019-04-07T00:59:58.704Z,1001.65
2019-04-07T01:00:58.917Z,1001.65
2019-04-07T01:01:58.674Z,1001.69
2019-04-07T01:02:58.663Z,1001.67
2019-04-07T01:03:58.656Z,1001.67
2019-04-07T01:04:58.651Z,1001.67
2019-04-07T01:05:58.815Z,1001.67
2019-04-07T01:06:59.140Z,1001.65
2019-04-07T01:07:59.200Z,1001.64
2019-04-07T01:08:59.160Z,1001.63
2019-04-07T01:09:58.599Z,1001.69
2019-04-07T01:10:58.634Z,1001.68
2019-04-07T01:11:58.662Z,1001.66
2019-04-07T01:12:58.969Z,1001.68
2019-04-07T01:13:58.548Z,1001.67
2019-04-07T01:14:58.757Z,1001.69
2019-04-07T01:15:58.730Z,1001.70
2019-04-07T01:16:58.515Z,1001.65
2019-04-07T01:17:58.791Z,1001.73
2019-04-07T01:18:59.148Z,1001.67
2019-04-07T01:19:58.669Z,1001.69
2019-04-07T01:20:58.472Z,1001.68
2019-04-07T01:21:58.979Z,1001.68
2019-04-07T01:22:58.448Z,1001.70
2019-04-07T01:23:59.053Z,1001.69
2019-04-07T01:24:58.525Z,1001.65
2019-04-07T01:25:58.580Z,1001.69
2019-04-07T01:26:58.903Z,1001.67
2019-04-07T01:27:58.636Z,1001.66
2019-04-07T01:28:58.382Z,1001.70
2019-04-07T01:29:58.380Z,1001.66
2019-04-07T01:30:59.063Z,1001.68
2019-04-07T01:31:58.460Z,1001.67
2019-04-07T01:32:58.342Z,1001.65
2019-04-07T01:33:58.728Z,1001.70
2019-04-07T01:34:59.623Z,1001.64
2019-04-07T01:35:58.317Z,1001.68
2019-04-07T01:36:58.424Z,1001.66
2019-04-07T01:37:58.367Z,1001.63
2019-04-07T01:38:58.704Z,1001.69
2019-04-07T01:39:58.263Z,1001.70
2019-04-07T01:40:58.263Z,1001.71
2019-04-07T01:41:58.382Z,1001.69
2019-04-07T01:42:58.850Z,1001.75
2019-04-07T01:43:58.227Z,1001.77
2019-04-07T01:44:58.410Z,1001.75
2019-04-07T01:45:58.800Z,1001.73
2019-04-07T01:46:58.189Z,1001.77
2019-04-07T01:47:58.412Z,1001.79
2019-04-07T01:48:58.578Z,1001.77
2019-04-07T01:49:58.850Z,1001.78
2019-04-07T01:50:58.214Z,1001.74
2019-04-07T01:51:58.134Z,1001.75
2019-04-07T01:52:58.124Z,1001.77
2019-04-07T01:53:58.112Z,1001.78
2019-04-07T01:54:58.100Z,1001.77
2019-04-07T01:55:58.670Z,1001.74
2019-04-07T01:56:58.163Z,1001.77
2019-04-07T01:57:58.175Z,1001.73
2019-04-07T01:58:58.303Z,1001.76
2019-04-07T01:59:58.202Z,1001.80
2019-04-07T02:00:58.742Z,1001.73
2019-04-07T02:01:58.144Z,1001.72
2019-04-07T02:02:58.017Z,1001.73
2019-04-07T02:03:58.500Z,1001.67
2019-04-07T02:04:58.131Z,1001.70
2019-04-07T02:06:01.628Z,1001.67
2019-04-07T02:06:59.113Z,1001.66
2019-04-07T02:07:57.970Z,1001.65
2019-04-07T02:08:58.343Z,1001.70
2019-04-07T02:09:58.639Z,1001.68
2019-04-07T02:10:58.272Z,1001.73
2019-04-07T02:11:58.365Z,1001.71
2019-04-07T02:12:57.971Z,1001.68
2019-04-07T02:13:58.372Z,1001.73
2019-04-07T02:14:57.887Z,1001.74
2019-04-07T02:15:57.891Z,1001.73
2019-04-07T02:16:57.910Z,1001.71
2019-04-07T02:17:58.223Z,1001.71
2019-04-07T02:18:57.848Z,1001.70
2019-04-07T02:19:57.834Z,1001.66
2019-04-07T02:20:57.853Z,1001.72
2019-04-07T02:21:58.301Z,1001.69
2019-04-07T02:22:57.802Z,1001.73
2019-04-07T02:23:57.791Z,1001.75
2019-04-07T02:24:57.782Z,1001.78
2019-04-07T02:25:58.173Z,1001.74
2019-04-07T02:26:57.769Z,1001.74
2019-04-07T02:27:57.749Z,1001.74
2019-04-07T02:28:58.385Z,1001.73
2019-04-07T02:29:57.971Z,1001.83
2019-04-07T02:30:58.784Z,1001.79
2019-04-07T02:31:58.491Z,1001.86
2019-04-07T02:32:58.302Z,1001.77
2019-04-07T02:33:57.686Z,1001.82
2019-04-07T02:34:57.675Z,1001.77
2019-04-07T02:36:13.526Z,1001.78
2019-04-07T02:36:58.675Z,1001.78
2019-04-07T02:37:57.646Z,1001.83
2019-04-07T02:38:58.182Z,1001.80
2019-04-07T02:39:57.623Z,1001.82
2019-04-07T02:40:57.765Z,1001.81
2019-04-07T02:41:57.611Z,1001.83
2019-04-07T02:42:57.712Z,1001.82
2019-04-07T02:43:57.641Z,1001.80
2019-04-07T02:44:57.571Z,1001.84
2019-04-07T02:45:57.892Z,1001.83
2019-04-07T02:46:57.558Z,1001.80
2019-04-07T02:47:57.790Z,1001.86
2019-04-07T02:48:57.796Z,1001.87
2019-04-07T02:49:57.519Z,1001.86
2019-04-07T02:50:57.505Z,1001.86
2019-04-07T02:51:57.506Z,1001.90
2019-04-07T02:52:57.484Z,1001.87
2019-04-07T02:53:58.432Z,1001.93
2019-04-07T02:54:57.464Z,1002.02
2019-04-07T02:55:57.454Z,1001.99
2019-04-07T02:56:57.476Z,1002.04
2019-04-07T02:57:58.274Z,1002.02
2019-04-07T02:58:58.118Z,1002.00
2019-04-07T02:59:57.845Z,1001.99
2019-04-07T03:00:57.779Z,1002.02
2019-04-07T03:01:57.600Z,1001.96
2019-04-07T03:02:58.090Z,1002.02
2019-04-07T03:03:57.730Z,1002.00
2019-04-07T03:04:57.360Z,1001.95
2019-04-07T03:05:58.074Z,1002.00
2019-04-07T03:06:58.453Z,1002.00
2019-04-07T03:07:57.473Z,1002.04
2019-04-07T03:08:57.315Z,1002.00
2019-04-07T03:09:57.312Z,1002.01
2019-04-07T03:10:57.294Z,1001.98
2019-04-07T03:11:57.731Z,1001.95
2019-04-07T03:12:57.521Z,1001.98
2019-04-07T03:13:57.569Z,1001.92
2019-04-07T03:14:57.253Z,1001.98
2019-04-07T03:15:57.845Z,1001.98
2019-04-07T03:16:57.837Z,1001.98
2019-04-07T03:17:57.360Z,1002.01
2019-04-07T03:18:57.964Z,1001.96
2019-04-07T03:19:57.197Z,1002.01
2019-04-07T03:20:57.194Z,1001.98
2019-04-07T03:21:57.776Z,1002.01
2019-04-07T03:22:57.195Z,1001.99
2019-04-07T03:23:57.159Z,1001.98
2019-04-07T03:24:58.111Z,1001.98
2019-04-07T03:25:58.095Z,1002.01
2019-04-07T03:26:57.122Z,1002.02
2019-04-07T03:27:57.343Z,1001.97
2019-04-07T03:28:58.007Z,1001.98
2019-04-07T03:29:57.090Z,1001.98
2019-04-07T03:30:59.215Z,1002.02
2019-04-07T03:31:59.592Z,1002.05
2019-04-07T03:32:58.014Z,1002.00
2019-04-07T03:33:58.747Z,1002.01
2019-04-07T03:34:58.142Z,1002.02
2019-04-07T03:36:01.102Z,1002.03
2019-04-07T03:37:26.276Z,1002.04
2019-04-07T03:37:59.070Z,1002.09
2019-04-07T03:38:57.889Z,1002.05
2019-04-07T03:39:57.052Z,1002.04
2019-04-07T03:40:57.010Z,1002.00
2019-04-07T03:41:56.966Z,1002.04
2019-04-07T03:42:57.378Z,1001.97
2019-04-07T03:43:57.101Z,1001.99
2019-04-07T03:44:56.939Z,1001.99
2019-04-07T03:45:57.261Z,1001.98
2019-04-07T03:46:57.219Z,1001.98
2019-04-07T03:47:56.897Z,1001.99
2019-04-07T03:48:57.842Z,1002.00
2019-04-07T03:49:57.055Z,1002.03
2019-04-07T03:50:57.018Z,1002.01
2019-04-07T03:51:57.843Z,1002.01
2019-04-07T03:52:56.849Z,1002.01
2019-04-07T03:53:56.935Z,1002.01
2019-04-07T03:54:57.205Z,1002.01
2019-04-07T03:55:57.743Z,1002.05
2019-04-07T03:56:56.797Z,1002.04
2019-04-07T03:57:56.975Z,1002.03
2019-04-07T03:58:57.650Z,1002.01
2019-04-07T03:59:57.795Z,1002.03
2019-04-07T04:00:56.755Z,1001.99
2019-04-07T04:01:57.468Z,1001.99
2019-04-07T04:02:56.896Z,1002.03
2019-04-07T04:03:56.760Z,1002.02
2019-04-07T04:04:57.578Z,1002.05
2019-04-07T04:05:57.308Z,1002.08
2019-04-07T04:06:56.908Z,1002.09
2019-04-07T04:07:56.819Z,1002.09
2019-04-07T04:08:56.671Z,1002.07
2019-04-07T04:09:56.669Z,1002.02
2019-04-07T04:10:56.835Z,1002.04
2019-04-07T04:11:56.636Z,1002.02
2019-04-07T04:12:56.653Z,1001.98
2019-04-07T04:13:56.615Z,1002.02
2019-04-07T04:14:56.965Z,1001.96
2019-04-07T04:15:56.701Z,1002.03
2019-04-07T04:16:56.927Z,1001.99
2019-04-07T04:17:57.336Z,1002.00
2019-04-07T04:18:56.797Z,1001.99
2019-04-07T04:19:57.268Z,1002.00
2019-04-07T04:20:57.229Z,1002.00
2019-04-07T04:21:56.689Z,1002.01
2019-04-07T04:22:57.193Z,1002.04
2019-04-07T04:23:56.902Z,1002.05
2019-04-07T04:24:57.554Z,1002.00
2019-04-07T04:25:56.485Z,1002.00
2019-04-07T04:26:57.102Z,1002.02
2019-04-07T04:27:56.978Z,1002.00
2019-04-07T04:28:56.644Z,1002.01
2019-04-07T04:29:56.808Z,1002.04
2019-04-07T04:30:56.734Z,1002.03
2019-04-07T04:31:57.167Z,1002.00
2019-04-07T04:32:56.409Z,1002.00
2019-04-07T04:33:56.400Z,1002.03
2019-04-07T04:34:57.454Z,1002.05
2019-04-07T04:35:56.376Z,1002.06
2019-04-07T04:36:56.509Z,1002.02
2019-04-07T04:37:56.813Z,1002.03
2019-04-07T04:38:56.349Z,1002.06
2019-04-07T04:39:57.284Z,1002.06
2019-04-07T04:40:56.929Z,1002.06
2019-04-07T04:41:56.311Z,1002.05
2019-04-07T04:42:56.909Z,1002.09
2019-04-07T04:43:56.616Z,1002.05
2019-04-07T04:44:56.365Z,1002.08
2019-04-07T04:45:56.762Z,1002.09
2019-04-07T04:46:56.344Z,1002.11
2019-04-07T04:47:56.284Z,1002.13
2019-04-07T04:48:56.680Z,1002.13
2019-04-07T04:49:56.258Z,1002.16
2019-04-07T04:50:56.221Z,1002.13
2019-04-07T04:51:57.174Z,1002.15
2019-04-07T04:52:56.466Z,1002.21
2019-04-07T04:53:56.558Z,1002.23
2019-04-07T04:54:57.101Z,1002.23
2019-04-07T04:55:56.173Z,1002.21
2019-04-07T04:56:56.955Z,1002.24
2019-04-07T04:57:56.610Z,1002.19
2019-04-07T04:58:56.613Z,1002.24
2019-04-07T04:59:56.122Z,1002.22
2019-04-07T05:00:56.532Z,1002.25
2019-04-07T05:01:56.473Z,1002.23
2019-04-07T05:02:56.105Z,1002.19
2019-04-07T05:03:56.089Z,1002.23
2019-04-07T05:04:56.147Z,1002.22
2019-04-07T05:05:56.361Z,1002.26
2019-04-07T05:06:56.042Z,1002.23
2019-04-07T05:08:02.736Z,1002.29
2019-04-07T05:08:57.751Z,1002.22
2019-04-07T05:09:56.767Z,1002.29
2019-04-07T05:10:56.544Z,1002.25
2019-04-07T05:11:56.506Z,1002.26
2019-04-07T05:12:56.158Z,1002.26
2019-04-07T05:13:55.971Z,1002.30
2019-04-07T05:14:55.979Z,1002.29
2019-04-07T05:15:56.097Z,1002.33
2019-04-07T05:16:56.061Z,1002.31
2019-04-07T05:17:56.086Z,1002.34
2019-04-07T05:18:55.915Z,1002.31
2019-04-07T05:19:56.589Z,1002.35
2019-04-07T05:20:56.333Z,1002.34
2019-04-07T05:21:55.932Z,1002.36
2019-04-07T05:22:55.968Z,1002.34
2019-04-07T05:23:56.129Z,1002.37
2019-04-07T05:24:56.523Z,1002.34
2019-04-07T05:25:55.859Z,1002.38
2019-04-07T05:26:55.839Z,1002.40
2019-04-07T05:27:55.908Z,1002.41
2019-04-07T05:28:55.812Z,1002.34
2019-04-07T05:29:55.799Z,1002.43
2019-04-07T05:30:55.798Z,1002.38
2019-04-07T05:31:55.802Z,1002.42
2019-04-07T05:32:55.767Z,1002.45
2019-04-07T05:33:56.524Z,1002.45
2019-04-07T05:34:55.745Z,1002.43
2019-04-07T05:35:55.791Z,1002.43
2019-04-07T05:36:56.088Z,1002.45
2019-04-07T05:38:02.764Z,1002.46
2019-04-07T05:38:57.447Z,1002.51
2019-04-07T05:39:55.778Z,1002.48
2019-04-07T05:40:56.299Z,1002.52
2019-04-07T05:41:55.679Z,1002.50
2019-04-07T05:42:55.670Z,1002.54
2019-04-07T05:43:55.771Z,1002.51
2019-04-07T05:44:56.065Z,1002.50
2019-04-07T05:45:55.627Z,1002.51
2019-04-07T05:46:56.055Z,1002.51
2019-04-07T05:47:55.605Z,1002.54
2019-04-07T05:48:55.597Z,1002.53
2019-04-07T05:49:58.782Z,1002.53
2019-04-07T05:50:57.933Z,1002.53
2019-04-07T05:51:55.620Z,1002.48
2019-04-07T05:52:55.553Z,1002.52
2019-04-07T05:53:55.542Z,1002.54
2019-04-07T05:54:56.201Z,1002.54
2019-04-07T05:55:56.244Z,1002.49
2019-04-07T05:56:58.741Z,1002.55
2019-04-07T05:57:55.501Z,1002.53
2019-04-07T05:58:55.906Z,1002.52
2019-04-07T05:59:55.943Z,1002.55
2019-04-07T06:00:55.470Z,1002.55
2019-04-07T06:01:59.618Z,1002.52
2019-04-07T06:02:57.038Z,1002.60
2019-04-07T06:03:55.458Z,1002.66
2019-04-07T06:04:58.215Z,1002.63
2019-04-07T06:05:56.074Z,1002.54
2019-04-07T06:06:56.368Z,1002.58
2019-04-07T06:07:55.850Z,1002.57
2019-04-07T06:08:55.389Z,1002.52
2019-04-07T06:09:55.696Z,1002.54
2019-04-07T06:11:00.366Z,1002.56
2019-04-07T06:11:56.362Z,1002.64
2019-04-07T06:12:55.443Z,1002.74
2019-04-07T06:13:55.402Z,1002.79
2019-04-07T06:14:55.315Z,1002.75
2019-04-07T06:15:55.307Z,1002.77
2019-04-07T06:16:55.849Z,1002.81
2019-04-07T06:17:58.776Z,1002.79
2019-04-07T06:18:56.578Z,1002.79
2019-04-07T06:19:55.752Z,1002.80
2019-04-07T06:20:55.252Z,1002.80
2019-04-07T06:21:55.245Z,1002.85
2019-04-07T06:22:55.241Z,1002.80
2019-04-07T06:23:58.567Z,1002.88
2019-04-07T06:24:55.991Z,1002.90
2019-04-07T06:25:57.302Z,1002.84
2019-04-07T06:26:55.190Z,1002.91
2019-04-07T06:27:55.191Z,1002.88
2019-04-07T06:28:58.440Z,1002.88
2019-04-07T06:29:59.547Z,1002.92
2019-04-07T06:30:55.147Z,1002.92
2019-04-07T06:31:55.137Z,1002.92
2019-04-07T06:32:55.443Z,1002.91
2019-04-07T06:33:55.234Z,1002.98
2019-04-07T06:34:55.175Z,1002.95
2019-04-07T06:35:56.094Z,1002.97
2019-04-07T06:36:55.749Z,1002.93
2019-04-07T06:37:57.720Z,1002.95
2019-04-07T06:38:56.075Z,1002.95
2019-04-07T06:39:55.645Z,1002.96
2019-04-07T06:40:57.777Z,1002.99
2019-04-07T06:41:58.922Z,1002.95
2019-04-07T06:42:55.658Z,1003.01
2019-04-07T06:44:08.248Z,1003.04
2019-04-07T06:44:56.679Z,1003.03
2019-04-07T06:45:55.075Z,1003.01
2019-04-07T06:46:58.569Z,1003.02
2019-04-07T06:47:56.295Z,1003.06
2019-04-07T06:48:55.122Z,1003.05
2019-04-07T06:49:54.951Z,1003.07
2019-04-07T06:50:58.343Z,1003.09
2019-04-07T06:51:55.470Z,1003.04
2019-04-07T06:52:54.922Z,1002.95
2019-04-07T06:53:55.663Z,1003.03
2019-04-07T06:54:56.219Z,1003.02
2019-04-07T06:55:59.114Z,1003.02
2019-04-07T06:56:56.518Z,1003.03
2019-04-07T06:57:54.872Z,1003.02
2019-04-07T06:58:54.863Z,1003.03
2019-04-07T06:59:55.593Z,1003.02
2019-04-07T07:00:55.900Z,1003.04
2019-04-07T07:01:58.110Z,1003.04
2019-04-07T07:02:55.374Z,1003.05
2019-04-07T07:03:54.813Z,1003.07
2019-04-07T07:04:55.171Z,1003.04
2019-04-07T07:05:54.792Z,1003.05
2019-04-07T07:06:54.782Z,1003.06
2019-04-07T07:07:54.841Z,1003.08
2019-04-07T07:08:56.599Z,1003.05
2019-04-07T07:09:58.154Z,1003.02
2019-04-07T07:10:56.302Z,1003.04
2019-04-07T07:11:55.078Z,1003.05
2019-04-07T07:12:59.137Z,1003.11
2019-04-07T07:13:55.710Z,1003.06
2019-04-07T07:14:54.972Z,1003.09
2019-04-07T07:15:54.714Z,1003.07
2019-04-07T07:16:55.397Z,1003.10
2019-04-07T07:17:57.145Z,1003.05
2019-04-07T07:18:55.768Z,1003.09
2019-04-07T07:19:56.620Z,1003.10
2019-04-07T07:20:54.852Z,1003.06
2019-04-07T07:21:54.633Z,1003.06
2019-04-07T07:22:54.998Z,1003.07
2019-04-07T07:23:54.611Z,1003.01
2019-04-07T07:24:57.992Z,1002.99
2019-04-07T07:25:55.604Z,1003.00
2019-04-07T07:26:57.550Z,1002.97
2019-04-07T07:27:54.569Z,1002.96
2019-04-07T07:28:55.888Z,1002.99
2019-04-07T07:29:55.367Z,1002.99
2019-04-07T07:30:54.736Z,1003.03
2019-04-07T07:31:59.891Z,1002.97
2019-04-07T07:32:55.518Z,1002.98
2019-04-07T07:33:54.974Z,1002.96
2019-04-07T07:34:55.280Z,1002.96
2019-04-07T07:35:54.495Z,1002.97
2019-04-07T07:36:56.564Z,1002.99
2019-04-07T07:37:57.447Z,1002.99
2019-04-07T07:39:00.589Z,1002.96
2019-04-07T07:39:55.470Z,1003.03
2019-04-07T07:40:54.445Z,1003.00
2019-04-07T07:41:55.109Z,1003.00
2019-04-07T07:42:56.688Z,1003.06
2019-04-07T07:43:54.838Z,1002.99
2019-04-07T07:44:54.397Z,1002.91
2019-04-07T07:45:54.394Z,1002.99
2019-04-07T07:46:55.374Z,1002.94
2019-04-07T07:47:55.065Z,1002.93
2019-04-07T07:48:58.986Z,1002.96
2019-04-07T07:49:55.337Z,1002.96
2019-04-07T07:50:54.669Z,1002.95
2019-04-07T07:51:54.319Z,1002.90
2019-04-07T07:52:54.802Z,1002.96
2019-04-07T07:53:56.589Z,1002.93
2019-04-07T07:54:55.103Z,1002.93
2019-04-07T07:55:54.281Z,1002.92
2019-04-07T07:56:54.261Z,1002.92
2019-04-07T07:57:57.209Z,1002.91
2019-04-07T07:58:55.028Z,1002.92
2019-04-07T07:59:54.238Z,1002.91
2019-04-07T08:00:54.462Z,1003.00
2019-04-07T08:01:54.550Z,1002.97
2019-04-07T08:02:54.701Z,1002.93
2019-04-07T08:03:55.745Z,1002.99
2019-04-07T08:04:57.323Z,1002.99
2019-04-07T08:05:54.191Z,1002.95
2019-04-07T08:06:54.490Z,1002.97
2019-04-07T08:07:54.152Z,1003.03
2019-04-07T08:09:05.827Z,1002.92
2019-04-07T08:09:56.609Z,1002.95
2019-04-07T08:10:58.557Z,1002.98
2019-04-07T08:11:55.365Z,1003.00
2019-04-07T08:12:54.092Z,1003.05
2019-04-07T08:13:55.360Z,1003.02
2019-04-07T08:14:56.154Z,1003.04
2019-04-07T08:15:54.609Z,1003.02
2019-04-07T08:16:54.402Z,1003.01
2019-04-07T08:17:54.038Z,1003.00
2019-04-07T08:18:54.027Z,1003.03
2019-04-07T08:19:54.018Z,1003.03
2019-04-07T08:20:54.007Z,1003.02
2019-04-07T08:21:54.141Z,1003.08
2019-04-07T08:22:54.076Z,1003.12
2019-04-07T08:23:54.605Z,1003.08
2019-04-07T08:24:54.599Z,1003.09
2019-04-07T08:25:56.077Z,1003.08
2019-04-07T08:26:56.340Z,1003.11
2019-04-07T08:27:54.243Z,1003.09
2019-04-07T08:28:54.778Z,1003.03
2019-04-07T08:29:53.910Z,1003.05
2019-04-07T08:30:54.424Z,1003.09
2019-04-07T08:31:55.337Z,1003.08
2019-04-07T08:32:57.129Z,1003.10
2019-04-07T08:33:54.918Z,1003.13
2019-04-07T08:34:53.861Z,1003.10
2019-04-07T08:35:55.282Z,1003.12
2019-04-07T08:36:54.121Z,1003.08
2019-04-07T08:37:54.512Z,1003.10
2019-04-07T08:38:55.886Z,1003.06
2019-04-07T08:39:56.694Z,1003.10
2019-04-07T08:40:54.968Z,1003.08
2019-04-07T08:41:53.781Z,1003.07
2019-04-07T08:42:53.784Z,1003.12
2019-04-07T08:43:56.628Z,1003.07
2019-04-07T08:44:57.203Z,1003.07
2019-04-07T08:45:55.329Z,1003.02
2019-04-07T08:46:54.097Z,1003.05
2019-04-07T08:47:53.791Z,1003.07
2019-04-07T08:48:54.684Z,1003.08
2019-04-07T08:49:56.870Z,1003.07
2019-04-07T08:50:57.284Z,1003.07
2019-04-07T08:51:54.923Z,1003.06
2019-04-07T08:52:53.673Z,1003.10
2019-04-07T08:53:53.908Z,1003.11
2019-04-07T08:54:53.642Z,1003.05
2019-04-07T08:55:54.693Z,1003.10
2019-04-07T08:56:54.184Z,1003.07
2019-04-07T08:57:53.652Z,1003.08
2019-04-07T08:58:54.351Z,1003.05
2019-04-07T08:59:53.850Z,1003.03
2019-04-07T09:00:53.960Z,1003.03
2019-04-07T09:01:54.307Z,1003.06
2019-04-07T09:03:02.381Z,1003.00
2019-04-07T09:03:54.555Z,1003.06
2019-04-07T09:04:53.547Z,1003.04
2019-04-07T09:05:56.518Z,1003.06
2019-04-07T09:06:53.776Z,1003.05
2019-04-07T09:07:54.010Z,1003.07
2019-04-07T09:08:54.255Z,1003.03
2019-04-07T09:09:53.494Z,1003.03
2019-04-07T09:10:53.795Z,1003.01
2019-04-07T09:11:56.347Z,1003.00
2019-04-07T09:12:53.449Z,1003.01
2019-04-07T09:13:53.461Z,1003.04
2019-04-07T09:14:53.427Z,1003.05
2019-04-07T09:15:53.475Z,1003.06
2019-04-07T09:16:56.097Z,1003.01
2019-04-07T09:17:53.393Z,1002.99
2019-04-07T09:19:00.702Z,1003.00
2019-04-07T09:19:54.809Z,1002.99
2019-04-07T09:20:53.364Z,1003.01
2019-04-07T09:21:54.235Z,1003.01
2019-04-07T09:22:56.123Z,1003.04
2019-04-07T09:23:55.171Z,1003.04
2019-04-07T09:24:53.340Z,1003.08
2019-04-07T09:25:53.309Z,1003.03
2019-04-07T09:26:53.300Z,1003.06
2019-04-07T09:27:53.976Z,1003.04
2019-04-07T09:28:55.678Z,1003.12
2019-04-07T09:29:53.442Z,1003.06
2019-04-07T09:30:53.667Z,1003.11
2019-04-07T09:31:54.031Z,1003.07
2019-04-07T09:32:53.242Z,1003.06
2019-04-07T09:33:53.971Z,1003.14
2019-04-07T09:34:55.298Z,1003.09
2019-04-07T09:35:56.642Z,1003.05
2019-04-07T09:36:53.191Z,1003.07
2019-04-07T09:37:54.134Z,1003.13
2019-04-07T09:38:56.964Z,1003.11
2019-04-07T09:39:59.596Z,1003.08
2019-04-07T09:40:54.148Z,1003.06
2019-04-07T09:41:55.135Z,1003.09
2019-04-07T09:42:57.386Z,1003.14
2019-04-07T09:43:55.117Z,1003.11
2019-04-07T09:44:53.780Z,1003.07
2019-04-07T09:45:53.106Z,1003.06
2019-04-07T09:46:53.140Z,1003.10
2019-04-07T09:47:53.071Z,1003.11
2019-04-07T09:48:53.063Z,1003.13
2019-04-07T09:49:56.304Z,1003.17
2019-04-07T09:50:55.192Z,1003.14
2019-04-07T09:51:53.028Z,1003.19
2019-04-07T09:52:53.018Z,1003.18
2019-04-07T09:53:53.360Z,1003.21
2019-04-07T09:54:55.496Z,1003.14
2019-04-07T09:55:55.625Z,1003.14
2019-04-07T09:56:52.973Z,1003.17
2019-04-07T09:57:53.819Z,1003.17
2019-04-07T09:58:53.538Z,1003.19
2019-04-07T09:59:54.503Z,1003.21
2019-04-07T10:00:55.529Z,1003.20
2019-04-07T10:01:52.935Z,1003.10
2019-04-07T10:02:53.061Z,1003.13
2019-04-07T10:03:52.904Z,1003.13
2019-04-07T10:04:52.957Z,1003.15
2019-04-07T10:05:52.911Z,1003.20
2019-04-07T10:06:52.870Z,1003.09
2019-04-07T10:07:53.273Z,1003.16
2019-04-07T10:08:53.313Z,1003.15
2019-04-07T10:10:04.547Z,1003.16
2019-04-07T10:10:53.835Z,1003.18
2019-04-07T10:11:52.819Z,1003.13
2019-04-07T10:12:52.812Z,1003.15
2019-04-07T10:13:53.093Z,1003.03
2019-04-07T10:14:53.102Z,1003.08
2019-04-07T10:15:53.252Z,1003.04
2019-04-07T10:16:53.230Z,1003.10
2019-04-07T10:17:52.754Z,1003.03
2019-04-07T10:18:53.299Z,1003.02
2019-04-07T10:19:52.743Z,1003.01
2019-04-07T10:20:52.727Z,1003.06
2019-04-07T10:21:53.420Z,1003.07
2019-04-07T10:22:52.697Z,1003.05
2019-04-07T10:23:52.687Z,1003.03
2019-04-07T10:24:53.563Z,1003.13
2019-04-07T10:25:52.683Z,1003.08
2019-04-07T10:26:53.542Z,1003.06
2019-04-07T10:27:52.672Z,1003.04
2019-04-07T10:28:53.202Z,1003.09
2019-04-07T10:29:53.171Z,1003.06
2019-04-07T10:30:52.926Z,1003.07
2019-04-07T10:31:52.932Z,1003.07
2019-04-07T10:32:52.591Z,1003.10
2019-04-07T10:33:52.661Z,1003.10
2019-04-07T10:34:52.572Z,1003.06
2019-04-07T10:35:52.566Z,1003.11
2019-04-07T10:36:52.564Z,1003.07
2019-04-07T10:37:53.200Z,1003.08
2019-04-07T10:38:52.531Z,1003.08
2019-04-07T10:39:52.734Z,1003.03
2019-04-07T10:40:52.507Z,1003.03
2019-04-07T10:41:53.254Z,1003.03
2019-04-07T10:42:54.692Z,1003.00
2019-04-07T10:43:52.624Z,1003.03
2019-04-07T10:44:52.468Z,1003.04
2019-04-07T10:45:52.459Z,1002.97
2019-04-07T10:46:52.455Z,1003.06
2019-04-07T10:47:52.434Z,1002.99
2019-04-07T10:48:52.429Z,1003.00
2019-04-07T10:49:59.646Z,1003.02
2019-04-07T10:50:53.546Z,1002.97
2019-04-07T10:51:52.420Z,1003.00
2019-04-07T10:52:52.385Z,1003.00
2019-04-07T10:53:52.670Z,1002.94
2019-04-07T10:54:52.367Z,1002.96
2019-04-07T10:55:52.351Z,1002.96
2019-04-07T10:56:52.342Z,1002.95
2019-04-07T10:57:52.426Z,1002.95
2019-04-07T10:58:52.818Z,1003.00
2019-04-07T10:59:52.311Z,1003.00
2019-04-07T11:00:52.667Z,1002.96
2019-04-07T11:01:52.287Z,1002.98
2019-04-07T11:02:55.406Z,1002.98
2019-04-07T11:03:54.319Z,1002.95
2019-04-07T11:04:52.814Z,1002.91
2019-04-07T11:05:52.249Z,1002.91
2019-04-07T11:06:52.235Z,1002.96
2019-04-07T11:07:52.233Z,1003.02
2019-04-07T11:08:52.214Z,1002.92
2019-04-07T11:09:52.209Z,1002.93
2019-04-07T11:10:52.197Z,1002.92
2019-04-07T11:11:52.371Z,1002.95
2019-04-07T11:12:52.504Z,1002.89
2019-04-07T11:13:52.161Z,1002.83
2019-04-07T11:14:52.152Z,1002.81
2019-04-07T11:15:52.710Z,1002.81
2019-04-07T11:16:52.528Z,1002.78
2019-04-07T11:17:52.744Z,1002.85
2019-04-07T11:18:52.972Z,1002.88
2019-04-07T11:19:53.042Z,1002.86
2019-04-07T11:20:52.086Z,1002.88
2019-04-07T11:21:52.078Z,1002.87
2019-04-07T11:22:52.123Z,1002.86
2019-04-07T11:23:52.320Z,1002.89
2019-04-07T11:24:52.737Z,1002.82
2019-04-07T11:25:52.034Z,1002.83
2019-04-07T11:26:52.717Z,1002.85
2019-04-07T11:27:52.664Z,1002.83
2019-04-07T11:28:52.497Z,1002.85
2019-04-07T11:29:52.788Z,1002.83
2019-04-07T11:30:52.145Z,1002.80
2019-04-07T11:31:53.263Z,1002.83
2019-04-07T11:32:52.200Z,1002.81
2019-04-07T11:33:52.496Z,1002.79
2019-04-07T11:34:52.933Z,1002.84
2019-04-07T11:35:52.128Z,1002.83
2019-04-07T11:36:52.776Z,1002.84
2019-04-07T11:37:51.910Z,1002.87
2019-04-07T11:38:52.580Z,1002.85
2019-04-07T11:39:52.322Z,1002.82
2019-04-07T11:40:52.422Z,1002.83
2019-04-07T11:41:52.725Z,1002.87
2019-04-07T11:42:52.369Z,1002.82
2019-04-07T11:43:51.852Z,1002.86
2019-04-07T11:44:51.834Z,1002.82
2019-04-07T11:45:57.562Z,1002.86
2019-04-07T11:46:53.043Z,1002.80
2019-04-07T11:47:52.542Z,1002.81
2019-04-07T11:48:51.810Z,1002.79
2019-04-07T11:49:51.787Z,1002.81
2019-04-07T11:50:52.209Z,1002.81
2019-04-07T11:51:52.366Z,1002.77
2019-04-07T11:52:51.748Z,1002.80
2019-04-07T11:53:51.752Z,1002.77
2019-04-07T11:54:52.134Z,1002.82
2019-04-07T11:55:52.171Z,1002.76
2019-04-07T11:56:52.374Z,1002.82
2019-04-07T11:58:06.390Z,1002.82
2019-04-07T11:58:53.100Z,1002.79
2019-04-07T11:59:52.355Z,1002.77
2019-04-07T12:00:52.568Z,1002.73
2019-04-07T12:01:51.655Z,1002.79
2019-04-07T12:02:53.354Z,1002.79
2019-04-07T12:03:53.804Z,1002.78
2019-04-07T12:04:51.805Z,1002.79
2019-04-07T12:05:51.611Z,1002.81