createdAt,value
2024-05-09T00:01:15.468Z,2.95
2024-05-09T00:11:36.821Z,3.22
2024-05-09T00:21:57.951Z,3.30
2024-05-09T00:32:19.227Z,3.40
2024-05-09T00:42:40.758Z,3.20
2024-05-09T00:53:02.058Z,2.88
2024-05-09T01:03:23.543Z,3.72
2024-05-09T01:13:46.307Z,3.63
2024-05-09T01:24:07.399Z,3.03
2024-05-09T01:34:29.700Z,3.50
2024-05-09T01:44:51.089Z,3.40
2024-05-09T01:55:12.143Z,3.92
2024-05-09T02:05:33.403Z,3.80
2024-05-09T02:15:55.459Z,3.90
2024-05-09T02:26:16.948Z,3.53
2024-05-09T02:36:37.941Z,4.57
2024-05-09T02:46:59.050Z,4.07
2024-05-09T02:57:20.096Z,3.95
2024-05-09T03:07:43.747Z,6.68
2024-05-09T03:18:06.382Z,5.10
2024-05-09T03:28:27.762Z,4.40
2024-05-09T03:38:50.987Z,4.28
2024-05-09T03:49:12.623Z,4.70
2024-05-09T03:59:34.059Z,4.80
2024-05-09T04:09:55.021Z,4.50
2024-05-09T04:20:28.680Z,5.07
2024-05-09T04:30:57.797Z,4.45
2024-05-09T04:41:20.192Z,4.28
2024-05-09T04:51:41.870Z,4.55
2024-05-09T05:02:03.010Z,3.72
2024-05-09T05:12:43.239Z,4.05
2024-05-09T05:33:27.239Z,4.55
2024-05-09T05:43:48.834Z,3.47
2024-05-09T05:54:10.278Z,4.68
2024-05-09T06:04:31.319Z,3.65
2024-05-09T06:14:52.728Z,3.53
2024-05-09T06:25:14.417Z,3.67
2024-05-09T06:35:35.650Z,4.25
2024-05-09T06:45:57.717Z,3.95
2024-05-09T06:56:18.964Z,3.97
2024-05-09T07:06:39.995Z,3.55
2024-05-09T07:17:01.435Z,4.97
2024-05-09T07:27:27.856Z,4.50
2024-05-09T07:37:50.211Z,3.78
2024-05-09T07:49:44.863Z,4.00
2024-05-09T07:58:57.112Z,3.88
2024-05-09T08:09:21.142Z,3.03
2024-05-09T08:19:42.848Z,2.90
2024-05-09T08:30:06.184Z,3.35
2024-05-09T08:40:34.130Z,3.13
2024-05-09T08:50:59.613Z,2.47
2024-05-09T09:01:21.196Z,1.90
2024-05-09T09:11:42.400Z,2.10
2024-05-09T09:22:04.300Z,2.20
2024-05-09T09:32:29.305Z,2.70
2024-05-09T09:42:55.411Z,2.83
2024-05-09T09:53:17.239Z,2.03
2024-05-09T10:03:39.132Z,2.88
2024-05-09T10:14:01.197Z,3.00
2024-05-09T10:24:22.801Z,3.22
2024-05-09T10:34:47.216Z,2.88
2024-05-09T10:45:09.009Z,2.60
2024-05-09T10:55:30.376Z,2.60
2024-05-09T11:05:52.479Z,2.70
2024-05-09T11:16:21.879Z,2.92
2024-05-09T11:26:43.439Z,2.38
2024-05-09T11:37:05.091Z,2.85
2024-05-09T11:47:26.763Z,2.50
2024-05-09T11:57:48.082Z,2.92
2024-05-09T12:08:10.098Z,2.38
2024-05-09T12:18:33.985Z,3.65
2024-05-09T12:28:55.082Z,3.08
2024-05-09T12:39:16.224Z,2.17
2024-05-09T12:49:37.375Z,2.58
2024-05-09T12:59:59.493Z,2.63
2024-05-09T13:10:29.020Z,2.10
2024-05-09T13:20:53.617Z,2.78
2024-05-09T13:31:15.020Z,2.78
2024-05-09T13:41:36.031Z,2.90
2024-05-09T13:51:57.126Z,3.00
2024-05-09T14:02:19.059Z,2.90
2024-05-09T14:12:40.415Z,3.63
2024-05-09T14:23:02.077Z,3.03
2024-05-09T14:33:27.124Z,3.17
2024-05-09T14:43:48.778Z,3.53
2024-05-09T14:54:10.068Z,2.63
2024-05-09T15:04:31.637Z,2.42
2024-05-09T15:14:53.213Z,2.60
2024-05-09T15:25:18.649Z,2.70
2024-05-09T15:35:41.902Z,2.80
2024-05-09T15:46:03.534Z,3.08
2024-05-09T15:56:25.101Z,3.60
2024-05-09T16:06:48.153Z,2.17
2024-05-09T16:17:09.705Z,2.60
2024-05-09T16:27:31.350Z,3.20
2024-05-09T16:37:52.863Z,2.90
2024-05-09T16:48:14.846Z,2.90
2024-05-09T16:58:36.292Z,2.20
2024-05-09T17:09:05.295Z,2.20
2024-05-09T17:19:29.964Z,2.10
2024-05-09T17:29:51.341Z,2.15
2024-05-09T17:40:16.840Z,2.85
2024-05-09T17:50:39.344Z,2.80
2024-05-09T18:01:01.312Z,2.17
2024-05-09T18:11:23.044Z,2.28
2024-05-09T18:21:44.251Z,2.30
2024-05-09T18:32:06.254Z,2.10
2024-05-09T18:42:27.729Z,2.40
2024-05-09T18:52:48.735Z,2.22
2024-05-09T19:03:12.515Z,2.70
2024-05-09T19:13:35.281Z,2.20
2024-05-09T19:23:56.720Z,2.38
2024-05-09T19:34:18.302Z,2.25
2024-05-09T19:44:39.828Z,2.50
2024-05-09T19:55:01.091Z,2.50
2024-05-09T20:05:22.575Z,2.53
2024-05-09T20:15:44.287Z,2.03
2024-05-09T20:26:05.840Z,2.58
2024-05-09T20:36:26.927Z,2.13
2024-05-09T20:46:48.244Z,2.47
2024-05-09T20:57:09.579Z,3.13
2024-05-09T21:07:30.628Z,2.80
2024-05-09T21:17:51.907Z,2.28
2024-05-09T21:28:14.921Z,2.42
2024-05-09T21:38:36.009Z,1.95
2024-05-09T21:48:58.243Z,1.80
2024-05-09T21:59:19.659Z,1.83
2024-05-09T22:09:45.482Z,1.90
2024-05-09T22:20:14.701Z,1.67
2024-05-09T22:30:40.343Z,1.70
2024-05-09T22:41:02.188Z,2.08
2024-05-09T22:51:23.598Z,1.55
2024-05-09T23:01:44.813Z,1.98
2024-05-09T23:12:06.853Z,1.80
2024-05-09T23:22:28.184Z,1.88
2024-05-09T23:32:49.596Z,1.85
2024-05-09T23:43:12.484Z,1.83
2024-05-09T23:53:34.151Z,2.05
