createdAt,value
2018-12-09T00:00:06.909Z,4.00
2018-12-09T00:01:06.911Z,4.00
2018-12-09T00:02:06.859Z,4.00
2018-12-09T00:03:06.839Z,4.00
2018-12-09T00:04:06.820Z,4.00
2018-12-09T00:05:06.793Z,4.00
2018-12-09T00:06:06.763Z,4.00
2018-12-09T00:07:06.750Z,4.00
2018-12-09T00:08:06.725Z,4.00
2018-12-09T00:09:06.694Z,4.00
2018-12-09T00:10:06.679Z,4.00
2018-12-09T00:11:06.657Z,4.00
2018-12-09T00:12:06.619Z,4.00
2018-12-09T00:13:06.598Z,4.00
2018-12-09T00:14:06.577Z,4.00
2018-12-09T00:15:06.558Z,4.00
2018-12-09T00:16:06.543Z,4.00
2018-12-09T00:17:06.509Z,4.00
2018-12-09T00:18:06.478Z,4.00
2018-12-09T00:19:06.457Z,4.00
2018-12-09T00:20:06.435Z,4.00
2018-12-09T00:21:06.410Z,4.00
2018-12-09T00:22:06.387Z,4.00
2018-12-09T00:23:06.362Z,4.00
2018-12-09T00:24:06.340Z,4.00
2018-12-09T00:25:06.315Z,4.00
2018-12-09T00:26:06.291Z,4.00
2018-12-09T00:27:06.267Z,4.00
2018-12-09T00:28:06.247Z,4.00
2018-12-09T00:29:06.221Z,4.00
2018-12-09T00:30:06.211Z,4.00
2018-12-09T00:31:06.176Z,4.00
2018-12-09T00:32:06.152Z,4.00
2018-12-09T00:33:06.125Z,4.00
2018-12-09T00:34:06.101Z,4.00
2018-12-09T00:35:06.095Z,4.00
2018-12-09T00:36:06.055Z,4.00
2018-12-09T00:37:06.040Z,4.00
2018-12-09T00:38:06.008Z,4.00
2018-12-09T00:39:05.995Z,4.00
2018-12-09T00:40:05.964Z,4.00
2018-12-09T00:41:05.941Z,4.00
2018-12-09T00:42:05.914Z,4.00
2018-12-09T00:43:05.892Z,4.00
2018-12-09T00:44:05.865Z,4.00
2018-12-09T00:45:05.842Z,4.00
2018-12-09T00:46:05.828Z,4.00
2018-12-09T00:47:05.798Z,4.00
2018-12-09T00:48:05.779Z,4.00
2018-12-09T00:49:05.756Z,4.00
2018-12-09T00:50:05.741Z,4.00
2018-12-09T00:51:05.702Z,4.00
2018-12-09T00:52:05.678Z,4.00
2018-12-09T00:53:05.658Z,4.00
2018-12-09T00:54:05.631Z,4.00
2018-12-09T00:55:05.608Z,4.00
2018-12-09T00:56:05.595Z,4.00
2018-12-09T00:57:05.563Z,4.00
2018-12-09T00:58:05.537Z,4.00
2018-12-09T00:59:05.613Z,4.00
2018-12-09T01:00:05.489Z,4.00
2018-12-09T01:01:05.473Z,4.00
2018-12-09T01:02:05.444Z,4.00
2018-12-09T01:03:05.420Z,4.00
2018-12-09T01:04:05.411Z,4.00
2018-12-09T01:05:05.370Z,4.00
2018-12-09T01:06:05.355Z,4.00
2018-12-09T01:07:05.340Z,4.00
2018-12-09T01:08:05.304Z,4.00
2018-12-09T01:09:05.275Z,4.00
2018-12-09T01:10:05.269Z,4.00
2018-12-09T01:11:05.240Z,4.00
2018-12-09T01:12:05.206Z,4.00
2018-12-09T01:13:05.183Z,4.00
2018-12-09T01:14:05.165Z,4.00
2018-12-09T01:15:05.144Z,4.00
2018-12-09T01:16:05.113Z,4.00
2018-12-09T01:17:05.098Z,4.00
2018-12-09T01:18:05.070Z,4.00
2018-12-09T01:19:05.044Z,4.00
2018-12-09T01:20:05.027Z,4.00
2018-12-09T01:21:04.997Z,4.00
2018-12-09T01:22:04.973Z,4.00
2018-12-09T01:23:04.959Z,4.00
2018-12-09T01:24:04.973Z,4.00
2018-12-09T01:25:04.899Z,4.00
2018-12-09T01:26:04.877Z,4.00
2018-12-09T01:27:04.855Z,4.00
2018-12-09T01:28:04.830Z,4.00
2018-12-09T01:29:04.807Z,4.00
2018-12-09T01:30:04.782Z,4.00
2018-12-09T01:31:04.762Z,4.00
2018-12-09T01:32:04.740Z,4.00
2018-12-09T01:33:04.718Z,4.00
2018-12-09T01:34:04.697Z,4.00
2018-12-09T01:35:04.664Z,4.00
2018-12-09T01:36:04.648Z,4.00
2018-12-09T01:37:04.627Z,4.00
2018-12-09T01:38:04.596Z,4.00
2018-12-09T01:39:04.580Z,4.00
2018-12-09T01:40:04.555Z,4.00
2018-12-09T01:41:04.524Z,4.00
2018-12-09T01:42:04.500Z,4.00
2018-12-09T01:43:04.475Z,4.00
2018-12-09T01:44:04.480Z,4.00
2018-12-09T01:45:04.436Z,4.00
2018-12-09T01:46:04.417Z,4.00
2018-12-09T01:47:04.388Z,4.00
2018-12-09T01:48:04.367Z,4.00
2018-12-09T01:49:04.338Z,4.00
2018-12-09T01:50:04.314Z,4.00
2018-12-09T01:51:04.297Z,4.00
2018-12-09T01:52:04.267Z,4.00
2018-12-09T01:53:04.239Z,4.00
2018-12-09T01:54:04.220Z,4.00
2018-12-09T01:55:04.194Z,4.00
2018-12-09T01:56:04.171Z,4.00
2018-12-09T01:57:04.147Z,4.00
2018-12-09T01:58:04.123Z,4.00
2018-12-09T01:59:04.106Z,4.00
2018-12-09T02:00:04.081Z,4.00
2018-12-09T02:01:04.053Z,4.00
2018-12-09T02:02:04.029Z,4.00
2018-12-09T02:03:04.005Z,4.00
2018-12-09T02:04:03.982Z,4.00
2018-12-09T02:05:03.967Z,4.00
2018-12-09T02:06:03.935Z,4.00
2018-12-09T02:07:03.924Z,4.00
2018-12-09T02:08:03.889Z,4.00
2018-12-09T02:09:03.865Z,4.00
2018-12-09T02:10:03.849Z,4.00
2018-12-09T02:11:03.819Z,4.00
2018-12-09T02:12:03.803Z,4.00
2018-12-09T02:13:03.771Z,4.00
2018-12-09T02:14:03.747Z,4.00
2018-12-09T02:15:03.725Z,4.00
2018-12-09T02:16:03.701Z,4.00
2018-12-09T02:17:03.678Z,4.00
2018-12-09T02:18:03.676Z,4.00
2018-12-09T02:19:03.638Z,4.00
2018-12-09T02:20:03.607Z,4.00
2018-12-09T02:21:03.585Z,4.00
2018-12-09T02:22:03.563Z,4.00
2018-12-09T02:23:03.537Z,4.00
2018-12-09T02:24:03.514Z,4.00
2018-12-09T02:25:03.495Z,4.00
2018-12-09T02:26:03.467Z,4.00
2018-12-09T02:27:03.445Z,4.00
2018-12-09T02:28:03.421Z,4.00
2018-12-09T02:29:03.396Z,4.00
2018-12-09T02:30:03.376Z,4.00
2018-12-09T02:31:03.357Z,4.00
2018-12-09T02:32:03.342Z,4.00
2018-12-09T02:33:03.304Z,4.00
2018-12-09T02:34:03.285Z,4.00
2018-12-09T02:35:03.258Z,4.00
2018-12-09T02:36:03.240Z,4.00
2018-12-09T02:37:03.219Z,4.00
2018-12-09T02:38:03.187Z,4.00
2018-12-09T02:39:03.165Z,4.00
2018-12-09T02:40:03.142Z,4.00
2018-12-09T02:41:03.125Z,4.00
2018-12-09T02:42:03.093Z,4.00
2018-12-09T02:43:03.084Z,4.00
2018-12-09T02:44:03.046Z,4.00
2018-12-09T02:45:03.025Z,4.00
2018-12-09T02:46:03.001Z,4.00
2018-12-09T02:47:02.980Z,4.00
2018-12-09T02:48:02.954Z,4.00
2018-12-09T02:49:02.930Z,4.00
2018-12-09T02:50:02.907Z,4.00
2018-12-09T02:51:02.885Z,4.00
2018-12-09T02:52:02.861Z,4.00
2018-12-09T02:53:02.839Z,4.00
2018-12-09T02:54:02.815Z,4.00
2018-12-09T02:55:02.899Z,4.00
2018-12-09T02:56:02.771Z,4.00
2018-12-09T02:57:02.743Z,4.00
2018-12-09T02:58:02.724Z,4.00
2018-12-09T02:59:02.698Z,4.00
2018-12-09T03:00:02.676Z,4.00
2018-12-09T03:01:02.650Z,4.00
2018-12-09T03:02:02.627Z,4.00
2018-12-09T03:03:02.607Z,4.00
2018-12-09T03:04:02.588Z,4.00
2018-12-09T03:05:02.558Z,4.00
2018-12-09T03:06:02.535Z,4.00
2018-12-09T03:07:02.511Z,4.00
2018-12-09T03:08:02.487Z,4.00
2018-12-09T03:09:02.464Z,4.00
2018-12-09T03:10:02.447Z,4.00
2018-12-09T03:11:02.417Z,4.00
2018-12-09T03:12:02.398Z,4.00
2018-12-09T03:13:02.373Z,4.00
2018-12-09T03:14:02.350Z,4.00
2018-12-09T03:15:02.324Z,4.00
2018-12-09T03:16:02.302Z,4.00
2018-12-09T03:17:02.281Z,4.00
2018-12-09T03:18:02.254Z,4.00
2018-12-09T03:19:02.232Z,4.00
2018-12-09T03:20:02.223Z,4.00
2018-12-09T03:21:02.188Z,4.00
2018-12-09T03:22:02.168Z,4.00
2018-12-09T03:23:02.140Z,4.00
2018-12-09T03:24:02.119Z,4.00
2018-12-09T03:25:02.104Z,4.00
2018-12-09T03:26:02.072Z,4.00
2018-12-09T03:27:02.201Z,4.00
2018-12-09T03:28:02.024Z,4.00
2018-12-09T03:29:02.015Z,4.00
2018-12-09T03:30:01.978Z,4.00
2018-12-09T03:31:01.961Z,4.00
2018-12-09T03:32:01.929Z,4.00
2018-12-09T03:33:01.912Z,4.00
2018-12-09T03:34:01.884Z,4.00
2018-12-09T03:35:01.861Z,4.00
2018-12-09T03:36:01.844Z,4.00
2018-12-09T03:37:01.815Z,4.00
2018-12-09T03:38:01.789Z,4.00
2018-12-09T03:39:01.770Z,4.00
2018-12-09T03:40:01.751Z,4.00
2018-12-09T03:41:01.720Z,4.00
2018-12-09T03:42:01.696Z,4.00
2018-12-09T03:43:01.679Z,4.00
2018-12-09T03:44:01.650Z,4.00
2018-12-09T03:45:01.633Z,4.00
2018-12-09T03:46:01.603Z,4.00
2018-12-09T03:47:01.580Z,4.00
2018-12-09T03:48:01.568Z,4.00
2018-12-09T03:49:01.532Z,4.00
2018-12-09T03:50:01.511Z,4.00
2018-12-09T03:51:01.486Z,4.00
2018-12-09T03:52:01.461Z,4.00
2018-12-09T03:53:01.438Z,4.00
2018-12-09T03:54:01.431Z,4.00
2018-12-09T03:55:01.394Z,4.00
2018-12-09T03:56:01.466Z,4.00
2018-12-09T03:57:01.347Z,4.00
2018-12-09T03:58:01.329Z,4.00
2018-12-09T03:59:01.307Z,4.00
2018-12-09T04:00:01.281Z,4.00
2018-12-09T04:01:01.267Z,4.00
2018-12-09T04:02:01.232Z,4.00
2018-12-09T04:03:01.212Z,4.00
2018-12-09T04:04:01.186Z,4.00
2018-12-09T04:05:01.159Z,4.00
2018-12-09T04:06:01.136Z,4.00
2018-12-09T04:07:01.113Z,4.00
2018-12-09T04:08:01.089Z,4.00
2018-12-09T04:09:01.066Z,4.00
2018-12-09T04:10:01.044Z,4.00
2018-12-09T04:11:01.020Z,4.00
2018-12-09T04:12:00.997Z,4.00
2018-12-09T04:13:00.975Z,4.00
2018-12-09T04:14:00.959Z,4.00
2018-12-09T04:15:00.972Z,4.00
2018-12-09T04:16:00.907Z,4.00
2018-12-09T04:17:00.898Z,4.00
2018-12-09T04:18:00.858Z,4.00
2018-12-09T04:19:00.845Z,4.00
2018-12-09T04:20:00.814Z,4.00
2018-12-09T04:21:00.787Z,4.00
2018-12-09T04:22:00.766Z,4.00
2018-12-09T04:23:00.744Z,4.00
2018-12-09T04:24:00.718Z,4.00
2018-12-09T04:25:00.694Z,4.00
2018-12-09T04:26:00.672Z,4.00
2018-12-09T04:27:00.651Z,4.00
2018-12-09T04:28:00.625Z,4.00
2018-12-09T04:29:00.601Z,4.00
2018-12-09T04:30:00.579Z,4.00
2018-12-09T04:31:00.552Z,4.00
2018-12-09T04:32:00.529Z,4.00
2018-12-09T04:33:00.507Z,4.00
2018-12-09T04:34:00.486Z,4.00
2018-12-09T04:35:00.460Z,4.00
2018-12-09T04:36:00.436Z,4.00
2018-12-09T04:37:00.413Z,4.00
2018-12-09T04:38:00.389Z,4.00
2018-12-09T04:39:00.370Z,4.00
2018-12-09T04:40:00.343Z,4.00
2018-12-09T04:41:00.372Z,4.00
2018-12-09T04:42:00.295Z,4.00
2018-12-09T04:43:00.277Z,4.00
2018-12-09T04:44:00.247Z,4.00
2018-12-09T04:45:00.227Z,4.00
2018-12-09T04:46:00.203Z,4.00
2018-12-09T04:47:00.188Z,4.00
2018-12-09T04:48:00.156Z,4.00
2018-12-09T04:49:00.132Z,4.00
2018-12-09T04:50:00.113Z,4.00
2018-12-09T04:51:00.090Z,4.00
2018-12-09T04:52:00.062Z,4.00
2018-12-09T04:53:00.045Z,4.00
2018-12-09T04:54:00.017Z,4.00
2018-12-09T04:54:59.991Z,4.00
2018-12-09T04:55:59.968Z,4.00
2018-12-09T04:56:59.947Z,4.00
2018-12-09T04:57:59.924Z,4.00
2018-12-09T04:58:59.949Z,4.00
2018-12-09T04:59:59.877Z,4.00
2018-12-09T05:00:59.853Z,4.00
2018-12-09T05:01:59.829Z,4.00
2018-12-09T05:02:59.804Z,4.00
2018-12-09T05:03:59.780Z,4.00
2018-12-09T05:04:59.758Z,4.00
2018-12-09T05:05:59.744Z,4.00
2018-12-09T05:06:59.711Z,4.00
2018-12-09T05:07:59.689Z,4.00
2018-12-09T05:08:59.664Z,4.00
2018-12-09T05:09:59.649Z,4.00
2018-12-09T05:10:59.622Z,4.00
2018-12-09T05:11:59.596Z,4.00
2018-12-09T05:12:59.574Z,4.00
2018-12-09T05:13:59.552Z,4.00
2018-12-09T05:14:59.535Z,4.00
2018-12-09T05:15:59.501Z,4.00
2018-12-09T05:16:59.480Z,4.00
2018-12-09T05:17:59.453Z,4.00
2018-12-09T05:18:59.445Z,4.00
2018-12-09T05:19:59.406Z,4.00
2018-12-09T05:20:59.385Z,4.00
2018-12-09T05:21:59.362Z,4.00
2018-12-09T05:22:59.346Z,4.00
2018-12-09T05:23:59.466Z,4.00
2018-12-09T05:24:59.294Z,4.00
2018-12-09T05:25:59.269Z,4.00
2018-12-09T05:26:59.246Z,4.00
2018-12-09T05:27:59.222Z,4.00
2018-12-09T05:28:59.197Z,4.00
2018-12-09T05:29:59.177Z,4.00
2018-12-09T05:30:59.151Z,4.00
2018-12-09T05:31:59.126Z,4.00
2018-12-09T05:32:59.104Z,4.00
2018-12-09T05:33:59.080Z,4.00
2018-12-09T05:34:59.166Z,4.00
2018-12-09T05:35:59.033Z,4.00
2018-12-09T05:36:59.013Z,4.00
2018-12-09T05:37:58.997Z,4.00
2018-12-09T05:38:58.964Z,4.00
2018-12-09T05:39:58.944Z,4.00
2018-12-09T05:40:58.917Z,4.00
2018-12-09T05:41:58.910Z,4.00
2018-12-09T05:42:58.870Z,4.00
2018-12-09T05:43:58.848Z,4.00
2018-12-09T05:44:58.824Z,4.00
2018-12-09T05:45:58.804Z,4.00
2018-12-09T05:46:58.778Z,4.00
2018-12-09T05:47:58.755Z,4.00
2018-12-09T05:48:58.731Z,4.00
2018-12-09T05:49:58.714Z,4.00
2018-12-09T05:50:58.685Z,4.00
2018-12-09T05:51:58.659Z,4.00
2018-12-09T05:52:58.640Z,4.00
2018-12-09T05:53:58.615Z,4.00
2018-12-09T05:54:58.593Z,4.00
2018-12-09T05:55:58.568Z,4.00
2018-12-09T05:56:58.545Z,4.00
2018-12-09T05:57:58.526Z,4.00
2018-12-09T05:58:58.501Z,4.00
2018-12-09T05:59:58.483Z,4.00
2018-12-09T06:00:58.452Z,4.00
2018-12-09T06:01:58.432Z,4.00
2018-12-09T06:02:58.407Z,4.00
2018-12-09T06:03:58.481Z,4.00
2018-12-09T06:04:58.359Z,4.00
2018-12-09T06:05:58.390Z,4.00
2018-12-09T06:06:58.314Z,4.00
2018-12-09T06:07:58.289Z,4.00
2018-12-09T06:08:58.287Z,4.00
2018-12-09T06:09:58.243Z,4.00
2018-12-09T06:10:58.218Z,4.00
2018-12-09T06:11:58.195Z,4.00
2018-12-09T06:12:58.175Z,4.00
2018-12-09T06:13:58.153Z,4.00
2018-12-09T06:14:58.128Z,4.00
2018-12-09T06:15:58.105Z,4.00
2018-12-09T06:16:58.081Z,4.00
2018-12-09T06:17:58.058Z,4.00
2018-12-09T06:18:58.039Z,4.00
2018-12-09T06:19:58.012Z,4.00
2018-12-09T06:20:57.987Z,4.00
2018-12-09T06:21:57.965Z,4.00
2018-12-09T06:22:57.946Z,4.00
2018-12-09T06:23:57.918Z,4.00
2018-12-09T06:24:57.893Z,4.00
2018-12-09T06:25:57.871Z,4.00
2018-12-09T06:26:57.851Z,4.00
2018-12-09T06:27:57.827Z,4.00
2018-12-09T06:28:57.803Z,4.00
2018-12-09T06:29:57.781Z,4.00
2018-12-09T06:30:57.757Z,4.00
2018-12-09T06:31:57.734Z,4.00
2018-12-09T06:32:57.708Z,4.00
2018-12-09T06:33:57.691Z,4.00
2018-12-09T06:34:57.670Z,4.00
2018-12-09T06:35:57.650Z,4.00
2018-12-09T06:36:57.624Z,4.00
2018-12-09T06:37:57.591Z,4.00
2018-12-09T06:38:57.570Z,4.00
2018-12-09T06:39:57.553Z,4.00
2018-12-09T06:40:57.521Z,4.00
2018-12-09T06:41:57.499Z,4.00
2018-12-09T06:42:57.475Z,4.00
2018-12-09T06:43:57.453Z,4.00
2018-12-09T06:44:57.438Z,4.00
2018-12-09T06:45:57.405Z,4.00
2018-12-09T06:46:57.400Z,4.00
2018-12-09T06:47:57.359Z,4.00
2018-12-09T06:48:57.334Z,4.00
2018-12-09T06:49:57.311Z,4.00
2018-12-09T06:50:57.289Z,4.00
2018-12-09T06:51:57.269Z,8.00
2018-12-09T06:52:57.244Z,4.00
2018-12-09T06:53:57.231Z,4.00
2018-12-09T06:54:57.200Z,4.00
2018-12-09T06:55:57.174Z,8.00
2018-12-09T06:56:57.152Z,4.00
2018-12-09T06:57:57.129Z,8.00
2018-12-09T06:58:57.101Z,8.00
2018-12-09T06:59:57.079Z,12.00
2018-12-09T07:00:57.056Z,12.00
2018-12-09T07:01:57.035Z,12.00
2018-12-09T07:02:57.009Z,8.00
2018-12-09T07:03:56.983Z,16.00
2018-12-09T07:04:56.962Z,20.00
2018-12-09T07:05:56.945Z,20.00
2018-12-09T07:06:56.914Z,20.00
2018-12-09T07:07:56.891Z,28.00
2018-12-09T07:08:56.868Z,32.00
2018-12-09T07:09:56.844Z,36.00
2018-12-09T07:10:56.835Z,40.00
2018-12-09T07:11:56.798Z,48.00
2018-12-09T07:12:56.782Z,52.00
2018-12-09T07:13:56.756Z,36.00
2018-12-09T07:14:56.727Z,40.00
2018-12-09T07:15:56.703Z,60.00
2018-12-09T07:16:56.681Z,64.00
2018-12-09T07:17:56.657Z,96.00
2018-12-09T07:18:56.636Z,96.00
2018-12-09T07:19:56.610Z,92.00
2018-12-09T07:20:56.587Z,88.00
2018-12-09T07:21:56.571Z,68.00
2018-12-09T07:22:56.540Z,72.00
2018-12-09T07:23:56.517Z,68.00
2018-12-09T07:24:56.495Z,76.00
2018-12-09T07:25:56.469Z,92.00
2018-12-09T07:26:56.448Z,104.00
2018-12-09T07:27:56.430Z,140.00
2018-12-09T07:28:56.401Z,112.00
2018-12-09T07:30:02.306Z,152.00
2018-12-09T07:30:56.355Z,176.00
2018-12-09T07:31:56.331Z,196.00
2018-12-09T07:32:56.314Z,228.00
2018-12-09T07:33:56.283Z,216.00
2018-12-09T07:34:56.269Z,228.00
2018-12-09T07:35:56.275Z,224.00
2018-12-09T07:36:56.214Z,200.00
2018-12-09T07:37:56.197Z,184.00
2018-12-09T07:38:56.168Z,176.00
2018-12-09T07:39:56.144Z,160.00
2018-12-09T07:40:56.121Z,168.00
2018-12-09T07:41:56.097Z,156.00
2018-12-09T07:42:56.074Z,168.00
2018-12-09T07:43:56.058Z,200.00
2018-12-09T07:44:56.027Z,200.00
2018-12-09T07:45:56.019Z,176.00
2018-12-09T07:46:55.980Z,128.00
2018-12-09T07:47:55.957Z,148.00
2018-12-09T07:48:55.933Z,164.00
2018-12-09T07:49:55.911Z,168.00
2018-12-09T07:50:55.886Z,160.00
2018-12-09T07:51:55.864Z,132.00
2018-12-09T07:52:55.841Z,184.00
2018-12-09T07:53:55.818Z,156.00
2018-12-09T07:54:55.794Z,220.00
2018-12-09T07:55:55.768Z,200.00
2018-12-09T07:56:55.746Z,240.00
2018-12-09T07:57:56.707Z,284.00
2018-12-09T07:58:55.701Z,344.00
2018-12-09T07:59:55.676Z,388.00
2018-12-09T08:00:55.654Z,336.00
2018-12-09T08:01:55.639Z,276.00
2018-12-09T08:02:55.611Z,292.00
2018-12-09T08:03:55.584Z,280.00
2018-12-09T08:04:55.562Z,220.00
2018-12-09T08:05:55.539Z,164.00
2018-12-09T08:06:55.515Z,252.00
2018-12-09T08:07:55.491Z,260.00
2018-12-09T08:08:56.963Z,228.00
2018-12-09T08:09:55.462Z,188.00
2018-12-09T08:10:55.421Z,160.00
2018-12-09T08:11:55.401Z,152.00
2018-12-09T08:12:55.374Z,160.00
2018-12-09T08:13:55.352Z,172.00
2018-12-09T08:14:55.328Z,184.00
2018-12-09T08:15:55.303Z,196.00
2018-12-09T08:16:55.282Z,212.00
2018-12-09T08:17:55.266Z,212.00
2018-12-09T08:18:55.236Z,196.00
2018-12-09T08:19:55.211Z,228.00
2018-12-09T08:20:55.196Z,276.00
2018-12-09T08:21:55.166Z,292.00
2018-12-09T08:22:55.142Z,304.00
2018-12-09T08:23:55.118Z,304.00
2018-12-09T08:24:55.095Z,292.00
2018-12-09T08:25:55.122Z,280.00
2018-12-09T08:26:55.048Z,256.00
2018-12-09T08:27:55.034Z,216.00
2018-12-09T08:28:55.002Z,320.00
2018-12-09T08:29:54.983Z,376.00
2018-12-09T08:30:54.954Z,396.00
2018-12-09T08:31:54.933Z,464.00
2018-12-09T08:32:54.909Z,572.00
2018-12-09T08:33:54.894Z,660.00
2018-12-09T08:34:54.864Z,672.00
2018-12-09T08:35:54.837Z,644.00
2018-12-09T08:36:54.900Z,572.00
2018-12-09T08:37:54.795Z,520.00
2018-12-09T08:38:54.769Z,432.00
2018-12-09T08:39:54.744Z,416.00
2018-12-09T08:40:54.721Z,416.00
2018-12-09T08:41:54.698Z,380.00
2018-12-09T08:42:54.675Z,364.00
2018-12-09T08:43:54.657Z,380.00
2018-12-09T08:44:54.626Z,364.00
2018-12-09T08:45:54.618Z,356.00
2018-12-09T08:46:54.579Z,360.00
2018-12-09T08:47:54.656Z,364.00
2018-12-09T08:48:54.541Z,424.00
2018-12-09T08:49:54.509Z,572.00
2018-12-09T08:50:54.485Z,732.00
2018-12-09T08:51:54.464Z,852.00
2018-12-09T08:52:54.438Z,968.00
2018-12-09T08:53:54.414Z,1044.00
2018-12-09T08:54:54.400Z,1084.00
2018-12-09T08:55:54.367Z,1160.00
2018-12-09T08:56:54.346Z,1268.00
2018-12-09T08:57:54.321Z,1356.00
2018-12-09T08:58:54.301Z,1412.00
2018-12-09T08:59:54.291Z,1488.00
2018-12-09T09:00:54.251Z,1504.00
2018-12-09T09:01:54.236Z,1460.00
2018-12-09T09:02:54.213Z,1424.00
2018-12-09T09:03:54.180Z,1452.00
2018-12-09T09:04:54.166Z,1560.00
2018-12-09T09:05:54.143Z,1684.00
2018-12-09T09:06:54.117Z,1792.00
2018-12-09T09:07:54.086Z,1928.00
2018-12-09T09:08:54.072Z,2100.00
2018-12-09T09:09:54.049Z,2232.00
2018-12-09T09:10:54.034Z,2232.00
2018-12-09T09:11:53.993Z,2088.00
2018-12-09T09:12:53.978Z,1936.00
2018-12-09T09:13:53.946Z,1832.00
2018-12-09T09:14:53.943Z,1736.00
2018-12-09T09:15:53.920Z,1720.00
2018-12-09T09:16:53.888Z,1732.00
2018-12-09T09:17:53.853Z,1864.00
2018-12-09T09:18:53.838Z,1632.00
2018-12-09T09:19:53.808Z,1524.00
2018-12-09T09:20:53.791Z,1464.00
2018-12-09T09:21:53.762Z,1848.00
2018-12-09T09:22:53.738Z,2200.00
2018-12-09T09:23:53.715Z,2500.00
2018-12-09T09:24:53.703Z,2628.00
2018-12-09T09:25:53.732Z,2788.00
2018-12-09T09:26:53.646Z,2792.00
2018-12-09T09:27:53.622Z,2760.00
2018-12-09T09:28:53.599Z,2788.00
2018-12-09T09:29:53.585Z,2964.00
2018-12-09T09:30:53.561Z,3264.00
2018-12-09T09:31:53.542Z,3944.00
2018-12-09T09:32:53.506Z,4820.00
2018-12-09T09:33:53.481Z,5844.00
2018-12-09T09:34:53.461Z,6744.00
2018-12-09T09:35:53.433Z,6912.00
2018-12-09T09:36:53.420Z,6012.00
2018-12-09T09:37:53.391Z,4676.00
2018-12-09T09:38:53.378Z,3700.00
2018-12-09T09:39:53.349Z,3156.00
2018-12-09T09:40:53.320Z,2556.00
2018-12-09T09:41:53.299Z,2032.00
2018-12-09T09:42:53.275Z,1616.00
2018-12-09T09:43:53.252Z,1276.00
2018-12-09T09:44:53.233Z,1044.00
2018-12-09T09:45:53.213Z,972.00
2018-12-09T09:46:53.184Z,996.00
2018-12-09T09:47:53.160Z,1080.00
2018-12-09T09:48:53.137Z,1288.00
2018-12-09T09:49:53.119Z,1460.00
2018-12-09T09:50:53.090Z,1412.00
2018-12-09T09:51:53.082Z,1260.00
2018-12-09T09:52:53.045Z,1208.00
2018-12-09T09:53:53.028Z,1280.00
2018-12-09T09:54:53.006Z,1432.00
2018-12-09T09:55:52.973Z,1544.00
2018-12-09T09:56:52.955Z,1640.00
2018-12-09T09:57:52.927Z,1768.00
2018-12-09T09:58:52.906Z,1888.00
2018-12-09T09:59:52.883Z,1996.00
2018-12-09T10:00:52.858Z,2192.00
2018-12-09T10:01:52.852Z,2564.00
2018-12-09T10:02:52.811Z,3112.00
2018-12-09T10:03:52.798Z,3544.00
2018-12-09T10:04:52.767Z,3716.00
2018-12-09T10:05:52.749Z,3828.00
2018-12-09T10:06:52.721Z,3900.00
2018-12-09T10:07:52.704Z,3940.00
2018-12-09T10:08:52.680Z,4076.00
2018-12-09T10:09:52.651Z,4268.00
2018-12-09T10:10:52.637Z,4560.00
2018-12-09T10:11:52.615Z,4940.00
2018-12-09T10:12:52.597Z,5220.00
2018-12-09T10:13:52.560Z,5456.00
2018-12-09T10:14:52.538Z,5628.00
2018-12-09T10:15:52.522Z,5840.00
2018-12-09T10:16:52.511Z,6040.00
2018-12-09T10:17:52.470Z,6252.00
2018-12-09T10:18:52.448Z,6416.00
2018-12-09T10:19:52.422Z,6568.00
2018-12-09T10:20:52.405Z,6608.00
2018-12-09T10:21:52.390Z,6532.00
2018-12-09T10:22:52.389Z,6328.00
2018-12-09T10:23:52.331Z,6072.00
2018-12-09T10:24:52.403Z,5768.00
2018-12-09T10:25:52.288Z,5556.00
2018-12-09T10:26:52.273Z,5444.00
2018-12-09T10:27:52.238Z,4928.00
2018-12-09T10:28:52.216Z,4548.00
2018-12-09T10:29:52.193Z,4808.00
2018-12-09T10:30:52.171Z,5172.00
2018-12-09T10:31:52.148Z,5232.00
2018-12-09T10:32:52.129Z,5320.00
2018-12-09T10:33:52.106Z,5420.00
2018-12-09T10:34:52.087Z,5748.00
2018-12-09T10:35:52.062Z,6000.00
2018-12-09T10:36:52.048Z,6100.00
2018-12-09T10:37:52.013Z,6208.00
2018-12-09T10:38:51.996Z,6272.00
2018-12-09T10:39:52.055Z,6040.00
2018-12-09T10:40:51.949Z,5864.00
2018-12-09T10:41:51.921Z,5676.00
2018-12-09T10:42:51.909Z,5716.00
2018-12-09T10:43:51.878Z,6260.00
2018-12-09T10:44:51.862Z,6020.00
2018-12-09T10:45:51.833Z,5548.00
2018-12-09T10:46:51.818Z,5000.00
2018-12-09T10:47:51.795Z,4820.00
2018-12-09T10:48:51.778Z,5512.00
2018-12-09T10:49:51.743Z,5768.00
2018-12-09T10:50:51.735Z,5628.00
2018-12-09T10:51:51.696Z,5168.00
2018-12-09T10:52:51.694Z,4992.00
2018-12-09T10:53:51.650Z,5224.00
2018-12-09T10:54:51.732Z,5588.00
2018-12-09T10:55:51.607Z,6764.00
2018-12-09T10:56:51.585Z,6548.00
2018-12-09T10:57:51.615Z,5172.00
2018-12-09T10:58:51.551Z,4696.00
2018-12-09T10:59:51.517Z,5040.00
2018-12-09T11:00:51.496Z,4600.00
2018-12-09T11:01:51.482Z,4528.00
2018-12-09T11:02:51.451Z,4336.00
2018-12-09T11:03:51.431Z,4764.00
2018-12-09T11:04:51.416Z,6064.00
2018-12-09T11:05:51.384Z,7652.00
2018-12-09T11:06:51.363Z,6432.00
2018-12-09T11:07:51.341Z,6204.00
2018-12-09T11:08:51.318Z,4744.00
2018-12-09T11:09:51.297Z,4224.00
2018-12-09T11:10:51.293Z,5032.00
2018-12-09T11:11:51.256Z,5044.00
2018-12-09T11:12:51.232Z,5240.00
2018-12-09T11:13:58.115Z,4600.00
2018-12-09T11:14:51.193Z,3804.00
2018-12-09T11:15:51.171Z,3600.00
2018-12-09T11:16:51.142Z,3588.00
2018-12-09T11:17:51.126Z,3584.00
2018-12-09T11:18:51.111Z,3812.00
2018-12-09T11:19:51.083Z,3420.00
2018-12-09T11:20:51.052Z,2756.00
2018-12-09T11:21:51.037Z,2392.00
2018-12-09T11:22:51.007Z,2632.00
2018-12-09T11:23:50.986Z,2888.00
2018-12-09T11:24:50.972Z,2624.00
2018-12-09T11:25:50.940Z,2656.00
2018-12-09T11:26:50.925Z,2632.00
2018-12-09T11:27:50.896Z,2936.00
2018-12-09T11:28:50.872Z,3004.00
2018-12-09T11:29:50.852Z,3104.00
2018-12-09T11:30:50.841Z,2916.00
2018-12-09T11:31:50.815Z,3236.00
2018-12-09T11:32:50.792Z,3912.00
2018-12-09T11:33:50.771Z,3496.00
2018-12-09T11:34:50.746Z,3196.00
2018-12-09T11:35:50.718Z,3868.00
2018-12-09T11:36:50.703Z,4092.00
2018-12-09T11:37:50.674Z,4404.00
2018-12-09T11:38:50.649Z,4916.00
2018-12-09T11:39:50.650Z,4712.00
2018-12-09T11:40:50.606Z,4628.00
2018-12-09T11:41:50.582Z,5236.00
2018-12-09T11:42:50.570Z,5460.00
2018-12-09T11:43:50.537Z,4872.00
2018-12-09T11:44:50.522Z,4052.00
2018-12-09T11:45:50.493Z,4012.00
2018-12-09T11:46:50.470Z,3504.00
2018-12-09T11:47:50.447Z,3684.00
2018-12-09T11:48:50.453Z,4044.00
2018-12-09T11:49:50.415Z,4036.00
2018-12-09T11:50:50.387Z,3840.00
2018-12-09T11:51:50.358Z,3456.00
2018-12-09T11:52:50.343Z,3228.00
2018-12-09T11:53:50.319Z,3396.00
2018-12-09T11:54:50.307Z,3160.00
2018-12-09T11:55:50.275Z,3528.00
2018-12-09T11:56:50.246Z,3896.00
2018-12-09T11:57:50.227Z,4360.00
2018-12-09T11:58:50.219Z,3900.00
2018-12-09T11:59:50.180Z,3548.00
2018-12-09T12:00:50.156Z,3448.00
2018-12-09T12:01:50.140Z,3776.00
2018-12-09T12:02:50.120Z,4908.00
2018-12-09T12:03:50.089Z,5756.00
2018-12-09T12:04:50.066Z,6040.00
2018-12-09T12:05:50.052Z,4820.00
2018-12-09T12:06:50.028Z,4164.00
2018-12-09T12:07:50.002Z,4296.00
2018-12-09T12:08:49.979Z,3616.00
2018-12-09T12:09:49.958Z,3160.00
2018-12-09T12:10:49.932Z,3260.00
2018-12-09T12:11:49.925Z,5900.00
2018-12-09T12:12:49.896Z,5804.00
2018-12-09T12:13:49.880Z,3972.00
2018-12-09T12:14:49.844Z,4780.00
2018-12-09T12:15:49.817Z,4752.00
2018-12-09T12:16:49.794Z,4532.00
2018-12-09T12:17:49.780Z,5176.00
2018-12-09T12:18:49.756Z,5984.00
2018-12-09T12:19:49.745Z,6452.00
2018-12-09T12:20:49.707Z,6792.00
2018-12-09T12:21:49.684Z,5000.00
2018-12-09T12:22:49.661Z,6472.00
2018-12-09T12:23:49.639Z,4656.00
2018-12-09T12:24:49.618Z,4188.00
2018-12-09T12:25:49.599Z,3804.00
2018-12-09T12:26:49.583Z,4004.00
2018-12-09T12:27:49.567Z,4760.00
2018-12-09T12:28:49.632Z,5748.00
2018-12-09T12:29:49.513Z,7260.00
2018-12-09T12:30:49.508Z,8880.00
2018-12-09T12:31:49.463Z,6552.00
2018-12-09T12:32:49.438Z,6852.00
2018-12-09T12:33:49.415Z,6368.00
2018-12-09T12:34:49.400Z,6664.00
2018-12-09T12:35:49.383Z,5860.00
2018-12-09T12:36:49.352Z,3304.00
2018-12-09T12:37:49.333Z,2636.00
2018-12-09T12:38:49.311Z,2988.00
2018-12-09T12:39:49.288Z,2732.00
2018-12-09T12:40:49.264Z,3368.00
2018-12-09T12:41:49.244Z,3640.00
2018-12-09T12:42:49.233Z,3208.00
2018-12-09T12:43:49.205Z,2960.00
2018-12-09T12:44:49.179Z,2624.00
2018-12-09T12:45:49.157Z,3012.00
2018-12-09T12:46:49.141Z,3308.00
2018-12-09T12:47:50.275Z,3260.00