createdAt,value
2022-08-29T00:00:52.733Z,22.50
2022-08-29T00:03:21.521Z,22.40
2022-08-29T00:05:51.288Z,22.40
2022-08-29T00:08:20.324Z,22.40
2022-08-29T00:10:49.720Z,22.40
2022-08-29T00:13:18.625Z,22.40
2022-08-29T00:15:48.352Z,22.40
2022-08-29T00:18:21.131Z,22.40
2022-08-29T00:20:50.886Z,22.40
2022-08-29T00:23:20.165Z,22.40
2022-08-29T00:25:48.799Z,22.30
2022-08-29T00:28:17.709Z,22.20
2022-08-29T00:30:46.629Z,22.20
2022-08-29T00:33:15.355Z,22.30
2022-08-29T00:35:47.689Z,22.20
2022-08-29T00:38:19.295Z,22.20
2022-08-29T00:40:52.284Z,22.20
2022-08-29T00:43:24.758Z,22.20
2022-08-29T00:46:06.522Z,22.20
2022-08-29T00:48:39.249Z,22.20
2022-08-29T00:51:19.127Z,22.20
2022-08-29T00:53:53.292Z,22.20
2022-08-29T00:56:23.058Z,22.20
2022-08-29T00:58:58.757Z,22.20
2022-08-29T01:01:27.900Z,22.10
2022-08-29T01:03:57.080Z,22.10
2022-08-29T01:06:28.470Z,22.10
2022-08-29T01:08:58.158Z,22.00
2022-08-29T01:11:48.121Z,22.00
2022-08-29T01:14:18.023Z,22.00
2022-08-29T01:16:49.337Z,21.90
2022-08-29T01:19:38.824Z,21.80
2022-08-29T01:22:24.056Z,21.80
2022-08-29T01:24:55.881Z,21.70
2022-08-29T01:27:32.039Z,21.70
2022-08-29T01:30:00.656Z,21.70
2022-08-29T01:32:29.460Z,21.70
2022-08-29T01:34:58.359Z,21.60
2022-08-29T01:37:32.024Z,21.70
2022-08-29T01:40:02.156Z,21.60
2022-08-29T01:42:33.430Z,21.60
2022-08-29T01:45:10.013Z,21.50
2022-08-29T01:47:40.661Z,21.50
2022-08-29T01:50:14.067Z,21.40
2022-08-29T01:52:43.955Z,21.30
2022-08-29T01:55:14.150Z,21.30
2022-08-29T01:57:43.188Z,21.20
2022-08-29T02:00:14.328Z,21.20
2022-08-29T02:02:43.920Z,21.30
2022-08-29T02:05:12.626Z,21.30
2022-08-29T02:07:41.379Z,21.30
2022-08-29T02:10:11.472Z,21.30
2022-08-29T02:12:43.994Z,21.30
2022-08-29T02:15:13.487Z,21.20
2022-08-29T02:17:42.337Z,21.20
2022-08-29T02:20:11.950Z,21.10
2022-08-29T02:22:42.304Z,21.10
2022-08-29T02:25:30.708Z,21.20
2022-08-29T02:28:00.785Z,21.30
2022-08-29T02:30:29.408Z,21.30
2022-08-29T02:32:58.031Z,21.40
2022-08-29T02:35:27.130Z,21.40
2022-08-29T02:37:58.448Z,21.40
2022-08-29T02:40:31.595Z,21.50
2022-08-29T02:43:03.158Z,21.60
2022-08-29T02:45:32.996Z,21.60
2022-08-29T02:48:01.907Z,21.60
2022-08-29T02:50:30.552Z,21.60
2022-08-29T02:52:59.308Z,21.60
2022-08-29T02:55:28.458Z,21.60
2022-08-29T02:57:59.049Z,21.60
2022-08-29T03:00:29.565Z,21.60
2022-08-29T03:02:58.936Z,21.60
2022-08-29T03:05:33.383Z,21.60
2022-08-29T03:08:05.531Z,21.70
2022-08-29T03:10:34.483Z,21.70
2022-08-29T03:13:03.595Z,21.70
2022-08-29T03:15:34.043Z,21.70
2022-08-29T03:18:02.862Z,21.60
2022-08-29T03:20:31.616Z,21.60
2022-08-29T03:23:00.222Z,21.60
2022-08-29T03:25:28.952Z,21.60
2022-08-29T03:27:59.711Z,21.60
2022-08-29T03:30:30.547Z,21.50
2022-08-29T03:33:00.761Z,21.50
2022-08-29T03:35:29.356Z,21.50
2022-08-29T03:37:58.241Z,21.50
2022-08-29T03:40:27.185Z,21.50
2022-08-29T03:42:56.820Z,21.50
2022-08-29T03:45:25.832Z,21.50
2022-08-29T03:47:54.632Z,21.50
2022-08-29T03:50:25.596Z,21.60
2022-08-29T03:52:54.306Z,21.60
2022-08-29T03:55:23.476Z,21.60
2022-08-29T03:57:52.338Z,21.50
2022-08-29T04:00:21.637Z,21.60
2022-08-29T04:02:53.753Z,21.50
2022-08-29T04:05:24.339Z,21.50
2022-08-29T04:07:55.687Z,21.50
2022-08-29T04:10:28.577Z,21.50
2022-08-29T04:13:00.169Z,21.50
2022-08-29T04:15:30.671Z,21.50
2022-08-29T04:18:02.171Z,21.50
2022-08-29T04:20:36.154Z,21.50
2022-08-29T04:23:06.197Z,21.50
2022-08-29T04:25:37.819Z,21.50
2022-08-29T04:28:09.488Z,21.40
2022-08-29T04:30:39.995Z,21.40
2022-08-29T04:33:08.866Z,21.30
2022-08-29T04:35:46.328Z,21.30
2022-08-29T04:38:15.343Z,21.30
2022-08-29T04:40:45.014Z,21.30
2022-08-29T04:43:14.023Z,21.40
2022-08-29T04:45:43.020Z,21.40
2022-08-29T04:48:11.925Z,21.50
2022-08-29T04:50:40.802Z,21.50
2022-08-29T04:53:11.142Z,21.50
2022-08-29T04:55:39.974Z,21.50
2022-08-29T04:58:14.106Z,21.70
2022-08-29T05:00:42.927Z,21.80
2022-08-29T05:03:11.887Z,22.10
2022-08-29T05:05:41.165Z,22.70
2022-08-29T05:08:11.472Z,23.30
2022-08-29T05:10:40.069Z,23.70
2022-08-29T05:13:08.776Z,24.30
2022-08-29T05:15:40.243Z,25.00
2022-08-29T05:18:09.042Z,25.60
2022-08-29T05:20:41.884Z,26.10
2022-08-29T05:23:14.008Z,26.70
2022-08-29T05:25:45.788Z,27.00
2022-08-29T05:28:14.757Z,27.20
2022-08-29T05:30:43.636Z,27.40
2022-08-29T05:33:12.481Z,27.70
2022-08-29T05:35:41.683Z,28.00
2022-08-29T05:38:12.732Z,28.10
2022-08-29T05:40:41.582Z,28.00
2022-08-29T05:43:11.777Z,27.80
2022-08-29T05:45:41.945Z,27.80
2022-08-29T05:48:11.317Z,27.40
2022-08-29T05:50:42.005Z,26.90
2022-08-29T05:53:16.609Z,26.70
2022-08-29T05:55:46.401Z,26.70
2022-08-29T05:58:15.319Z,26.80
2022-08-29T06:00:47.383Z,26.60
2022-08-29T06:03:18.319Z,26.80
2022-08-29T06:05:53.012Z,27.10
2022-08-29T06:08:23.155Z,27.20
2022-08-29T06:10:51.801Z,27.20
2022-08-29T06:13:20.517Z,27.00
2022-08-29T06:15:49.155Z,26.90
2022-08-29T06:18:17.922Z,26.90
2022-08-29T06:20:51.888Z,27.10
2022-08-29T06:23:20.468Z,27.10
2022-08-29T06:25:58.866Z,27.10
2022-08-29T06:28:28.628Z,27.10
2022-08-29T06:30:57.807Z,27.10
2022-08-29T06:33:26.544Z,26.90
2022-08-29T06:35:55.228Z,26.90
2022-08-29T06:38:23.837Z,27.00
2022-08-29T06:40:52.496Z,26.70
2022-08-29T06:43:22.904Z,26.60
2022-08-29T06:45:51.762Z,26.60
2022-08-29T06:48:20.627Z,26.60
2022-08-29T06:50:49.425Z,26.40
2022-08-29T06:53:27.317Z,26.30
2022-08-29T06:55:57.625Z,26.40
2022-08-29T06:58:27.914Z,26.70
2022-08-29T07:00:56.988Z,27.00
2022-08-29T07:03:25.846Z,27.60
2022-08-29T07:05:55.018Z,28.10
2022-08-29T07:08:23.980Z,27.90
2022-08-29T07:10:52.861Z,27.70
2022-08-29T07:13:21.686Z,27.50
2022-08-29T07:15:52.162Z,27.30
2022-08-29T07:18:21.137Z,27.10
2022-08-29T07:20:51.553Z,27.00
2022-08-29T07:23:20.206Z,27.00
2022-08-29T07:25:49.067Z,26.90
2022-08-29T07:28:17.736Z,26.90
2022-08-29T07:30:46.904Z,26.90
2022-08-29T07:33:17.143Z,26.80
2022-08-29T07:35:45.920Z,26.80
2022-08-29T07:38:14.758Z,26.80
2022-08-29T07:40:44.002Z,27.00
2022-08-29T07:43:16.550Z,27.60
2022-08-29T07:45:48.094Z,28.50
2022-08-29T07:48:22.474Z,29.60
2022-08-29T07:50:52.202Z,30.40
2022-08-29T07:53:21.189Z,30.40
2022-08-29T07:55:49.903Z,30.30
2022-08-29T07:58:18.565Z,30.30
2022-08-29T08:00:47.209Z,30.30
2022-08-29T08:03:17.124Z,30.00
2022-08-29T08:05:45.894Z,29.80
2022-08-29T08:08:15.733Z,29.40
2022-08-29T08:10:46.846Z,29.00
2022-08-29T08:13:17.893Z,28.90
2022-08-29T08:15:46.731Z,28.80
2022-08-29T08:18:19.053Z,29.20
2022-08-29T08:20:48.581Z,29.60
2022-08-29T08:23:18.205Z,29.90
2022-08-29T08:25:47.224Z,30.40
2022-08-29T08:28:17.579Z,30.90
2022-08-29T08:30:46.614Z,31.10
2022-08-29T08:33:15.635Z,31.20
2022-08-29T08:35:46.886Z,31.50
2022-08-29T08:38:16.992Z,31.60
2022-08-29T08:40:50.700Z,31.60
2022-08-29T08:43:28.619Z,31.80
2022-08-29T08:45:58.517Z,32.30
2022-08-29T08:48:41.026Z,32.70
2022-08-29T08:51:19.499Z,32.70
2022-08-29T08:53:57.997Z,32.50
2022-08-29T08:56:35.505Z,32.70
2022-08-29T08:59:11.577Z,33.10
2022-08-29T09:01:45.387Z,33.40
2022-08-29T09:04:42.627Z,33.10
2022-08-29T09:07:39.489Z,33.10
2022-08-29T09:10:25.608Z,33.10
2022-08-29T09:13:10.502Z,32.80
2022-08-29T09:15:44.423Z,32.70
2022-08-29T09:18:24.112Z,32.60
2022-08-29T09:20:54.272Z,32.80
2022-08-29T09:23:32.605Z,32.90
2022-08-29T09:26:01.464Z,32.30
2022-08-29T09:28:32.342Z,32.30
2022-08-29T09:31:25.420Z,32.90
2022-08-29T09:33:58.198Z,33.40
2022-08-29T09:36:47.450Z,33.80
2022-08-29T09:39:25.173Z,34.20
2022-08-29T09:41:59.937Z,34.30
2022-08-29T09:44:32.755Z,34.30
2022-08-29T09:47:12.572Z,34.20
2022-08-29T09:50:01.484Z,34.30
2022-08-29T09:52:30.782Z,34.60
2022-08-29T09:55:35.111Z,35.10
2022-08-29T09:58:08.000Z,35.30
2022-08-29T10:00:39.991Z,35.20
2022-08-29T10:03:20.779Z,35.20
2022-08-29T10:05:51.002Z,35.40
2022-08-29T10:08:35.125Z,35.60
2022-08-29T10:11:20.800Z,35.80
2022-08-29T10:13:56.015Z,35.70
2022-08-29T10:16:39.905Z,35.20
2022-08-29T10:19:15.097Z,35.00
2022-08-29T10:22:00.669Z,34.40
2022-08-29T10:25:01.806Z,33.90
2022-08-29T10:27:44.234Z,33.60
2022-08-29T10:30:18.455Z,33.30
2022-08-29T10:33:11.414Z,33.10
2022-08-29T10:35:54.347Z,32.90
2022-08-29T10:38:45.769Z,32.80
2022-08-29T10:41:30.848Z,32.80
2022-08-29T10:44:25.453Z,32.10
2022-08-29T10:47:11.559Z,31.20
2022-08-29T10:50:00.140Z,31.00
2022-08-29T10:52:39.671Z,31.10
2022-08-29T10:55:22.832Z,31.30
2022-08-29T10:58:05.537Z,31.60
2022-08-29T11:00:48.645Z,31.50
2022-08-29T11:03:40.366Z,31.30
2022-08-29T11:06:30.332Z,31.30
2022-08-29T11:09:11.087Z,31.30
2022-08-29T11:11:50.559Z,31.30
2022-08-29T11:14:39.364Z,31.10
2022-08-29T11:17:15.961Z,31.30
2022-08-29T11:19:59.728Z,31.50
2022-08-29T11:22:36.889Z,31.60
2022-08-29T11:25:12.259Z,31.60
2022-08-29T11:27:57.537Z,31.60
2022-08-29T11:30:40.305Z,31.60
2022-08-29T11:33:26.883Z,31.60
2022-08-29T11:36:34.597Z,31.40
2022-08-29T11:39:46.178Z,31.50
2022-08-29T11:45:14.793Z,32.00
2022-08-29T11:48:02.247Z,32.00
2022-08-29T11:50:35.289Z,31.80
2022-08-29T11:53:16.797Z,31.80
2022-08-29T11:56:06.947Z,31.60
2022-08-29T11:58:55.879Z,31.30
2022-08-29T12:02:01.528Z,30.70
2022-08-29T12:04:55.495Z,30.20
2022-08-29T12:07:37.737Z,30.20
2022-08-29T12:10:12.629Z,30.60
2022-08-29T12:12:49.254Z,31.00
2022-08-29T12:15:54.471Z,31.30
2022-08-29T12:18:39.665Z,31.40
2022-08-29T12:21:48.846Z,31.50
2022-08-29T12:24:44.306Z,31.40
2022-08-29T12:28:01.201Z,31.20
2022-08-29T12:30:34.365Z,31.20
2022-08-29T12:33:17.426Z,31.30
2022-08-29T12:36:19.513Z,31.40
2022-08-29T12:39:11.090Z,31.50
2022-08-29T12:42:05.327Z,31.00
2022-08-29T12:44:39.184Z,30.60
2022-08-29T12:47:12.562Z,30.50
2022-08-29T12:49:51.598Z,30.30
2022-08-29T12:52:28.440Z,30.00
2022-08-29T12:54:59.807Z,29.70
2022-08-29T12:57:35.858Z,29.40
2022-08-29T13:00:16.623Z,29.10
2022-08-29T13:03:02.858Z,29.10
2022-08-29T13:05:34.651Z,29.00
2022-08-29T13:08:12.494Z,29.10
2022-08-29T13:10:59.601Z,29.30
2022-08-29T13:13:31.404Z,29.40
2022-08-29T13:16:04.556Z,29.40
2022-08-29T13:18:48.822Z,29.30
2022-08-29T13:21:26.618Z,29.20
2022-08-29T13:24:04.364Z,29.20
2022-08-29T13:26:34.856Z,29.00
2022-08-29T13:29:28.211Z,29.00
2022-08-29T13:32:23.997Z,29.00
2022-08-29T13:35:07.615Z,29.10
2022-08-29T13:37:39.278Z,29.00
2022-08-29T13:40:33.108Z,28.90
2022-08-29T13:43:04.016Z,28.80
2022-08-29T13:45:36.710Z,28.80
2022-08-29T13:48:20.514Z,28.70
2022-08-29T13:50:49.254Z,28.80
2022-08-29T13:53:18.094Z,28.80
2022-08-29T13:55:47.237Z,28.70
2022-08-29T13:58:17.855Z,28.70
2022-08-29T14:00:48.078Z,28.70
2022-08-29T14:03:18.282Z,28.70
2022-08-29T14:05:48.011Z,28.70
2022-08-29T14:08:17.493Z,28.70
2022-08-29T14:10:46.280Z,28.80
2022-08-29T14:13:15.227Z,28.80
2022-08-29T14:15:44.122Z,28.80
2022-08-29T14:18:16.366Z,28.80
2022-08-29T14:20:45.446Z,28.70
2022-08-29T14:23:14.204Z,28.70
2022-08-29T14:25:43.047Z,28.70
2022-08-29T14:28:12.251Z,28.60
2022-08-29T14:30:51.629Z,28.60
2022-08-29T14:33:23.697Z,28.60
2022-08-29T14:35:53.354Z,28.60
2022-08-29T14:38:22.056Z,28.60
2022-08-29T14:40:51.122Z,28.60
2022-08-29T14:43:19.882Z,28.60
2022-08-29T14:45:48.803Z,28.60
2022-08-29T14:48:17.625Z,28.50
2022-08-29T14:50:47.734Z,28.50
2022-08-29T14:53:16.516Z,28.40
2022-08-29T14:55:45.305Z,28.40
2022-08-29T14:58:14.384Z,28.30
2022-08-29T15:00:45.944Z,28.20
2022-08-29T15:03:15.159Z,28.30
2022-08-29T15:05:44.715Z,28.20
2022-08-29T15:08:19.587Z,28.20
2022-08-29T15:10:48.882Z,28.30
2022-08-29T15:13:17.673Z,28.30
2022-08-29T15:15:46.543Z,28.30
2022-08-29T15:18:39.282Z,28.20
2022-08-29T15:21:08.100Z,28.10
2022-08-29T15:23:38.382Z,28.10
2022-08-29T15:26:07.177Z,28.20
2022-08-29T15:28:35.820Z,28.20
2022-08-29T15:31:04.794Z,28.20
2022-08-29T15:33:33.620Z,28.10
2022-08-29T15:36:02.718Z,28.10
2022-08-29T15:38:31.468Z,28.10
2022-08-29T15:41:01.495Z,28.10
2022-08-29T15:43:30.348Z,28.10
2022-08-29T15:45:59.328Z,28.10
2022-08-29T15:48:28.623Z,28.20
2022-08-29T15:50:57.186Z,28.20
2022-08-29T15:53:25.813Z,28.10
2022-08-29T15:55:54.931Z,28.00
2022-08-29T15:58:25.351Z,27.90
2022-08-29T16:00:55.988Z,27.90
2022-08-29T16:03:24.935Z,27.90
2022-08-29T16:05:53.662Z,27.80
2022-08-29T16:08:22.704Z,27.80
2022-08-29T16:10:58.426Z,27.80
2022-08-29T16:13:28.751Z,27.80
2022-08-29T16:15:57.964Z,27.80
2022-08-29T16:18:26.848Z,27.80
2022-08-29T16:20:56.659Z,27.70
2022-08-29T16:23:25.581Z,27.70
2022-08-29T16:25:54.221Z,27.70
2022-08-29T16:28:22.875Z,27.70
2022-08-29T16:30:53.621Z,27.70
2022-08-29T16:33:22.441Z,27.60
2022-08-29T16:35:51.841Z,27.60
2022-08-29T16:38:20.765Z,27.50
2022-08-29T16:40:50.405Z,27.40
2022-08-29T16:43:19.721Z,27.40
2022-08-29T16:45:48.441Z,27.40
2022-08-29T16:48:18.909Z,27.40
2022-08-29T16:50:48.296Z,27.40
2022-08-29T16:53:19.173Z,27.40
2022-08-29T16:55:48.223Z,27.30
2022-08-29T16:58:34.620Z,27.20
2022-08-29T17:01:03.735Z,27.20
2022-08-29T17:03:33.996Z,27.10
2022-08-29T17:06:02.872Z,27.10
2022-08-29T17:08:30.367Z,27.10
2022-08-29T17:10:58.019Z,27.00
2022-08-29T17:13:25.902Z,27.10
2022-08-29T17:15:53.885Z,27.20
2022-08-29T17:18:23.348Z,27.10
2022-08-29T17:20:54.191Z,27.10
2022-08-29T17:23:22.974Z,27.20
2022-08-29T17:25:51.599Z,27.20
2022-08-29T17:28:20.414Z,27.20
2022-08-29T17:30:50.747Z,27.20
2022-08-29T17:33:20.451Z,27.10
2022-08-29T17:35:49.889Z,27.00
2022-08-29T17:38:20.876Z,26.90
2022-08-29T17:40:50.971Z,26.80
2022-08-29T17:43:20.662Z,26.80
2022-08-29T17:45:49.785Z,26.80
2022-08-29T17:48:19.561Z,26.70
2022-08-29T17:50:50.007Z,26.50
2022-08-29T17:53:21.483Z,26.40
2022-08-29T17:55:51.265Z,26.30
2022-08-29T17:58:21.301Z,26.20
2022-08-29T18:00:50.734Z,26.00
2022-08-29T18:03:19.567Z,25.90
2022-08-29T18:05:48.276Z,25.90
2022-08-29T18:08:17.175Z,25.70
2022-08-29T18:10:47.680Z,25.60
2022-08-29T18:13:21.029Z,25.50
2022-08-29T18:15:50.650Z,25.40
2022-08-29T18:18:22.872Z,25.40
2022-08-29T18:20:51.994Z,25.30
2022-08-29T18:23:20.751Z,25.20
2022-08-29T18:25:51.034Z,25.20
2022-08-29T18:28:20.733Z,25.20
2022-08-29T18:30:50.805Z,25.10
2022-08-29T18:33:19.612Z,25.10
2022-08-29T18:35:48.825Z,25.10
2022-08-29T18:38:17.916Z,25.00
2022-08-29T18:40:51.235Z,25.00
2022-08-29T18:43:24.198Z,25.00
2022-08-29T18:45:52.991Z,25.00
2022-08-29T18:48:22.594Z,24.80
2022-08-29T18:50:53.456Z,24.80
2022-08-29T18:53:27.344Z,24.70
2022-08-29T18:55:56.952Z,24.80
2022-08-29T18:58:32.094Z,25.00
2022-08-29T19:01:10.318Z,25.10
2022-08-29T19:03:39.382Z,25.00
2022-08-29T19:06:08.887Z,24.80
2022-08-29T19:08:40.011Z,24.80
2022-08-29T19:11:11.334Z,24.60
2022-08-29T19:13:41.681Z,24.60
2022-08-29T19:16:10.997Z,24.60
2022-08-29T19:18:40.661Z,24.50
2022-08-29T19:21:09.833Z,24.70
2022-08-29T19:23:42.204Z,25.00
2022-08-29T19:26:15.151Z,25.30
2022-08-29T19:28:47.017Z,25.40
2022-08-29T19:31:18.096Z,25.30
2022-08-29T19:33:46.986Z,25.10
2022-08-29T19:36:17.487Z,24.90
2022-08-29T19:38:46.251Z,24.70
2022-08-29T19:41:16.627Z,24.60
2022-08-29T19:43:47.235Z,24.50
2022-08-29T19:46:21.857Z,24.40
2022-08-29T19:48:52.454Z,24.30
2022-08-29T19:51:25.405Z,24.30
2022-08-29T19:53:57.093Z,24.20
2022-08-29T19:56:26.938Z,24.20
2022-08-29T19:58:57.377Z,24.10
2022-08-29T20:01:26.719Z,24.10
2022-08-29T20:03:55.812Z,24.10
2022-08-29T20:06:25.079Z,24.00
2022-08-29T20:08:54.020Z,24.00
2022-08-29T20:11:27.144Z,24.00
2022-08-29T20:13:59.150Z,23.90
2022-08-29T20:16:32.028Z,23.90
2022-08-29T20:19:02.849Z,23.90
2022-08-29T20:21:35.249Z,23.90
2022-08-29T20:24:04.757Z,23.80
2022-08-29T20:26:36.426Z,23.80
2022-08-29T20:29:11.299Z,23.80
2022-08-29T20:31:40.963Z,23.70
2022-08-29T20:34:09.775Z,23.70
2022-08-29T20:36:56.259Z,23.60
2022-08-29T20:39:25.639Z,23.50
2022-08-29T20:41:57.306Z,23.50
2022-08-29T20:44:34.043Z,23.50
2022-08-29T20:47:04.131Z,23.50
2022-08-29T20:49:33.112Z,23.60
2022-08-29T20:52:03.081Z,23.60
2022-08-29T20:54:34.469Z,23.60
2022-08-29T20:57:03.174Z,23.60
2022-08-29T20:59:34.477Z,23.60
2022-08-29T21:02:04.595Z,23.60
2022-08-29T21:04:50.743Z,23.60
2022-08-29T21:07:20.732Z,23.60
2022-08-29T21:09:52.044Z,23.60
2022-08-29T21:12:22.451Z,23.50
2022-08-29T21:14:58.308Z,23.50
2022-08-29T21:17:27.064Z,23.50
2022-08-29T21:19:55.736Z,23.40
2022-08-29T21:22:25.145Z,23.40
2022-08-29T21:24:56.429Z,23.40
2022-08-29T21:27:26.086Z,23.40
2022-08-29T21:29:58.530Z,23.30
2022-08-29T21:32:27.245Z,23.30
2022-08-29T21:34:56.003Z,23.40
2022-08-29T21:37:25.478Z,23.40
2022-08-29T21:39:54.083Z,23.40
2022-08-29T21:42:22.774Z,23.40
2022-08-29T21:44:51.418Z,23.40
2022-08-29T21:47:21.397Z,23.30
2022-08-29T21:49:51.757Z,23.20
2022-08-29T21:52:21.527Z,23.20
2022-08-29T21:54:53.996Z,23.20
2022-08-29T21:57:40.320Z,23.10
2022-08-29T22:00:11.586Z,23.10
2022-08-29T22:02:42.487Z,23.00
2022-08-29T22:05:11.494Z,23.00
2022-08-29T22:07:42.974Z,22.90
2022-08-29T22:10:14.758Z,22.90
2022-08-29T22:12:43.418Z,22.90
2022-08-29T22:15:30.215Z,22.90
2022-08-29T22:18:01.120Z,22.80
2022-08-29T22:20:30.021Z,22.80
2022-08-29T22:22:59.186Z,22.70
2022-08-29T22:25:28.007Z,22.80
2022-08-29T22:27:58.641Z,22.70
2022-08-29T22:30:31.938Z,22.70
2022-08-29T22:33:02.873Z,22.60
2022-08-29T22:35:31.957Z,22.60
2022-08-29T22:38:00.593Z,22.60
2022-08-29T22:40:30.015Z,22.60
2022-08-29T22:42:59.086Z,22.60
2022-08-29T22:45:28.114Z,22.50
2022-08-29T22:47:56.967Z,22.50
2022-08-29T22:50:27.767Z,22.40
2022-08-29T22:52:58.028Z,22.40
2022-08-29T22:57:55.319Z,22.30
2022-08-29T23:00:27.012Z,22.30
2022-08-29T23:02:56.150Z,22.30
2022-08-29T23:05:26.857Z,22.30
2022-08-29T23:07:55.534Z,22.30
2022-08-29T23:10:24.376Z,22.30
2022-08-29T23:12:53.109Z,22.30
2022-08-29T23:15:21.797Z,22.30
2022-08-29T23:17:50.520Z,22.30
2022-08-29T23:20:19.418Z,22.30
2022-08-29T23:22:49.461Z,22.30
2022-08-29T23:25:18.670Z,22.20
2022-08-29T23:27:47.664Z,22.10
2022-08-29T23:30:16.446Z,22.10
2022-08-29T23:32:45.199Z,22.20
2022-08-29T23:35:13.970Z,22.10
2022-08-29T23:37:42.590Z,22.10
2022-08-29T23:40:13.379Z,22.10
2022-08-29T23:42:42.029Z,22.10
2022-08-29T23:45:12.437Z,22.10
2022-08-29T23:47:41.586Z,22.10
2022-08-29T23:50:12.967Z,22.10
2022-08-29T23:52:43.503Z,22.10
2022-08-29T23:55:17.348Z,22.10
2022-08-29T23:57:46.440Z,22.10
