createdAt,value
2018-08-20T00:02:25.592Z,99.90
2018-08-20T00:04:55.209Z,99.90
2018-08-20T00:07:24.510Z,99.90
2018-08-20T00:09:53.982Z,99.90
2018-08-20T00:12:23.203Z,99.90
2018-08-20T00:14:54.117Z,99.90
2018-08-20T00:17:23.357Z,99.90
2018-08-20T00:19:52.486Z,99.90
2018-08-20T00:22:21.723Z,99.90
2018-08-20T00:25:02.028Z,99.90
2018-08-20T00:27:32.079Z,99.90
2018-08-20T00:30:01.097Z,99.90
2018-08-20T00:32:30.479Z,99.90
2018-08-20T00:34:59.621Z,99.90
2018-08-20T00:37:28.864Z,99.90
2018-08-20T00:39:58.054Z,99.90
2018-08-20T00:42:27.417Z,99.90
2018-08-20T00:44:56.731Z,99.90
2018-08-20T00:47:26.046Z,99.90
2018-08-20T00:49:55.161Z,99.90
2018-08-20T00:52:24.294Z,99.90
2018-08-20T00:54:53.415Z,99.90
2018-08-20T00:57:22.757Z,99.90
2018-08-20T00:59:52.845Z,99.90
2018-08-20T01:02:29.424Z,99.90
2018-08-20T01:05:00.295Z,99.90
2018-08-20T01:07:30.642Z,99.90
2018-08-20T01:10:00.910Z,99.90
2018-08-20T01:12:31.499Z,99.90
2018-08-20T01:15:01.169Z,99.90
2018-08-20T01:17:30.971Z,99.90
2018-08-20T01:20:00.333Z,99.90
2018-08-20T01:22:30.297Z,99.90
2018-08-20T01:25:00.265Z,99.90
2018-08-20T01:27:30.575Z,99.90
2018-08-20T01:30:00.353Z,99.90
2018-08-20T01:32:29.945Z,99.90
2018-08-20T01:35:13.914Z,99.90
2018-08-20T01:37:43.684Z,99.90
2018-08-20T01:40:13.307Z,99.90
2018-08-20T01:42:43.002Z,99.90
2018-08-20T01:45:12.423Z,99.90
2018-08-20T01:47:42.002Z,99.90
2018-08-20T01:50:16.913Z,99.90
2018-08-20T01:52:46.708Z,99.90
2018-08-20T01:55:16.089Z,99.90
2018-08-20T01:57:45.814Z,99.90
2018-08-20T02:00:15.439Z,99.90
2018-08-20T02:02:49.207Z,99.90
2018-08-20T02:05:19.259Z,99.90
2018-08-20T02:07:49.366Z,99.90
2018-08-20T02:10:19.798Z,99.90
2018-08-20T02:12:49.974Z,99.90
2018-08-20T02:15:19.273Z,99.90
2018-08-20T02:17:48.439Z,99.90
2018-08-20T02:20:17.585Z,99.90
2018-08-20T02:22:46.810Z,99.90
2018-08-20T02:25:15.921Z,99.90
2018-08-20T02:27:45.066Z,99.90
2018-08-20T02:30:14.204Z,99.90
2018-08-20T02:32:43.365Z,99.90
2018-08-20T02:35:12.665Z,99.90
2018-08-20T02:37:47.687Z,99.90
2018-08-20T02:40:17.888Z,99.90
2018-08-20T02:42:47.177Z,99.90
2018-08-20T02:45:18.651Z,99.90
2018-08-20T02:47:53.402Z,99.90
2018-08-20T02:50:22.686Z,99.90
2018-08-20T02:52:51.824Z,99.90
2018-08-20T02:55:21.099Z,99.90
2018-08-20T02:57:50.418Z,99.90
2018-08-20T03:00:20.565Z,99.90
2018-08-20T03:02:49.618Z,99.90
2018-08-20T03:05:18.758Z,99.90
2018-08-20T03:07:49.318Z,99.90
2018-08-20T03:10:18.645Z,99.90
2018-08-20T03:12:47.799Z,99.90
2018-08-20T03:15:16.843Z,99.90
2018-08-20T03:17:46.012Z,99.90
2018-08-20T03:20:15.342Z,99.90
2018-08-20T03:22:44.601Z,99.90
2018-08-20T03:25:20.315Z,99.90
2018-08-20T03:27:49.605Z,99.90
2018-08-20T03:30:18.918Z,99.90
2018-08-20T03:32:48.166Z,99.90
2018-08-20T03:35:17.652Z,99.90
2018-08-20T03:37:46.922Z,99.90
2018-08-20T03:40:16.111Z,99.90
2018-08-20T03:42:45.371Z,99.90
2018-08-20T03:45:14.459Z,99.90
2018-08-20T03:47:43.731Z,99.90
2018-08-20T03:50:14.354Z,99.90
2018-08-20T03:52:43.755Z,99.90
2018-08-20T03:55:12.898Z,99.90
2018-08-20T03:57:41.928Z,99.90
2018-08-20T04:00:11.685Z,99.90
2018-08-20T04:02:40.887Z,99.90
2018-08-20T04:05:09.954Z,99.90
2018-08-20T04:07:39.472Z,99.90
2018-08-20T04:10:08.596Z,99.90
2018-08-20T04:12:37.911Z,99.90
2018-08-20T04:15:07.329Z,99.90
2018-08-20T04:17:36.309Z,99.90
2018-08-20T04:20:05.461Z,99.90
2018-08-20T04:22:34.532Z,99.90
2018-08-20T04:25:03.743Z,99.90
2018-08-20T04:27:32.822Z,99.90
2018-08-20T04:30:02.019Z,99.90
2018-08-20T04:32:31.214Z,99.90
2018-08-20T04:35:00.455Z,99.90
2018-08-20T04:37:29.711Z,99.90
2018-08-20T04:39:58.894Z,99.90
2018-08-20T04:42:28.157Z,99.90
2018-08-20T04:44:57.669Z,99.90
2018-08-20T04:47:27.052Z,99.90
2018-08-20T04:49:56.273Z,99.90
2018-08-20T04:52:25.600Z,99.90
2018-08-20T04:54:54.690Z,99.90
2018-08-20T04:57:23.805Z,99.90
2018-08-20T04:59:52.986Z,99.90
2018-08-20T05:02:22.357Z,99.90
2018-08-20T05:04:51.502Z,99.90
2018-08-20T05:07:20.795Z,99.90
2018-08-20T05:09:50.035Z,99.90
2018-08-20T05:12:19.447Z,99.90
2018-08-20T05:14:48.816Z,99.90
2018-08-20T05:17:18.090Z,99.90
2018-08-20T05:19:47.227Z,99.90
2018-08-20T05:22:16.481Z,99.90
2018-08-20T05:24:45.955Z,99.90
2018-08-20T05:27:15.115Z,99.90
2018-08-20T05:29:44.300Z,99.90
2018-08-20T05:32:13.634Z,99.90
2018-08-20T05:34:42.797Z,99.90
2018-08-20T05:37:12.184Z,99.90
2018-08-20T05:39:41.772Z,99.90
2018-08-20T05:42:11.099Z,99.90
2018-08-20T05:44:40.369Z,99.90
2018-08-20T05:47:09.657Z,99.90
2018-08-20T05:49:38.926Z,99.90
2018-08-20T05:52:08.096Z,99.90
2018-08-20T05:54:37.974Z,99.90
2018-08-20T05:57:07.197Z,99.90
2018-08-20T05:59:36.408Z,99.90
2018-08-20T06:02:05.627Z,99.90
2018-08-20T06:04:34.746Z,99.90
2018-08-20T06:07:04.027Z,99.90
2018-08-20T06:09:33.259Z,99.90
2018-08-20T06:12:02.661Z,99.90
2018-08-20T06:14:31.980Z,99.90
2018-08-20T06:17:01.640Z,99.90
2018-08-20T06:19:31.092Z,99.90
2018-08-20T06:22:00.661Z,99.90
2018-08-20T06:24:30.083Z,99.90
2018-08-20T06:26:59.765Z,99.90
2018-08-20T06:29:28.958Z,99.90
2018-08-20T06:31:58.275Z,99.90
2018-08-20T06:34:27.547Z,99.90
2018-08-20T06:36:56.861Z,99.90
2018-08-20T06:39:26.220Z,99.90
2018-08-20T06:41:55.415Z,99.90
2018-08-20T06:44:24.984Z,99.90
2018-08-20T06:46:54.211Z,99.90
2018-08-20T06:49:23.270Z,99.90
2018-08-20T06:51:55.731Z,99.90
2018-08-20T06:54:25.065Z,99.90
2018-08-20T06:56:54.511Z,99.90
2018-08-20T06:59:23.846Z,99.90
2018-08-20T07:01:53.330Z,99.90
2018-08-20T07:04:22.791Z,99.90
2018-08-20T07:06:51.997Z,99.90
2018-08-20T07:09:21.347Z,99.90
2018-08-20T07:11:50.929Z,99.90
2018-08-20T07:14:20.076Z,99.90
2018-08-20T07:16:49.504Z,99.90
2018-08-20T07:19:19.096Z,97.60
2018-08-20T07:21:48.419Z,95.40
2018-08-20T07:24:17.719Z,93.70
2018-08-20T07:26:47.004Z,91.60
2018-08-20T07:29:25.591Z,90.90
2018-08-20T07:31:54.881Z,88.10
2018-08-20T07:34:24.102Z,84.90
2018-08-20T07:36:53.360Z,82.60
2018-08-20T07:39:22.580Z,78.00
2018-08-20T07:41:51.884Z,70.50
2018-08-20T07:44:21.265Z,64.70
2018-08-20T07:46:50.428Z,60.80
2018-08-20T07:49:20.179Z,57.50
2018-08-20T07:51:51.155Z,52.20
2018-08-20T07:54:20.551Z,46.70
2018-08-20T07:56:49.895Z,43.10
2018-08-20T07:59:19.213Z,40.90
2018-08-20T08:01:48.399Z,38.00
2018-08-20T08:04:17.833Z,37.60
2018-08-20T08:06:47.288Z,38.10
2018-08-20T08:09:16.553Z,39.20
2018-08-20T08:11:45.983Z,40.00
2018-08-20T08:14:15.278Z,38.40
2018-08-20T08:16:44.588Z,37.50
2018-08-20T08:19:13.867Z,37.30
2018-08-20T08:21:43.302Z,36.50
2018-08-20T08:24:12.591Z,37.10
2018-08-20T08:26:41.954Z,36.80
2018-08-20T08:29:11.422Z,35.90
2018-08-20T08:31:40.893Z,36.00
2018-08-20T08:34:10.466Z,37.10
2018-08-20T08:36:40.002Z,36.50
2018-08-20T08:39:11.034Z,35.20
2018-08-20T08:41:40.635Z,33.60
2018-08-20T08:44:10.487Z,31.70
2018-08-20T08:46:39.808Z,29.90
2018-08-20T08:49:09.151Z,29.70
2018-08-20T08:51:38.456Z,30.10
2018-08-20T08:54:07.685Z,30.10
2018-08-20T08:56:36.973Z,31.60
2018-08-20T08:59:06.142Z,32.70
2018-08-20T09:01:35.508Z,33.90
2018-08-20T09:04:04.937Z,34.70
2018-08-20T09:06:34.132Z,34.00
2018-08-20T09:09:09.310Z,33.50
2018-08-20T09:11:38.539Z,31.50
2018-08-20T09:14:07.924Z,31.40
2018-08-20T09:16:37.339Z,31.20
2018-08-20T09:19:06.671Z,30.70
2018-08-20T09:21:36.421Z,31.30
2018-08-20T09:24:06.232Z,32.40
2018-08-20T09:26:35.669Z,32.90
2018-08-20T09:29:04.869Z,33.80
2018-08-20T09:31:34.185Z,33.60
2018-08-20T09:34:03.349Z,33.60
2018-08-20T09:36:32.496Z,33.80
2018-08-20T09:39:01.528Z,32.20
2018-08-20T09:41:30.605Z,31.20
2018-08-20T09:44:00.046Z,29.80
2018-08-20T09:46:29.186Z,29.40
2018-08-20T09:48:58.347Z,29.60
2018-08-20T09:51:27.722Z,30.70
2018-08-20T09:53:56.853Z,31.40
2018-08-20T09:56:25.895Z,33.90
2018-08-20T09:58:55.278Z,35.60
2018-08-20T10:01:24.590Z,36.00
2018-08-20T10:03:53.981Z,36.10
2018-08-20T10:06:23.473Z,35.90
2018-08-20T10:08:52.812Z,36.10
2018-08-20T10:11:22.209Z,34.60
2018-08-20T10:13:51.564Z,32.60
2018-08-20T10:16:21.378Z,30.60
2018-08-20T10:18:50.520Z,29.90
2018-08-20T10:21:19.757Z,30.70
2018-08-20T10:23:49.032Z,31.70
2018-08-20T10:26:18.384Z,30.30
2018-08-20T10:28:47.675Z,30.00
2018-08-20T10:31:16.835Z,29.70
2018-08-20T10:33:46.107Z,29.90
2018-08-20T10:36:15.331Z,29.40
2018-08-20T10:38:44.440Z,28.60
2018-08-20T10:41:13.692Z,29.00
2018-08-20T10:43:42.894Z,30.30
2018-08-20T10:46:17.319Z,30.50
2018-08-20T10:48:46.564Z,29.40
2018-08-20T10:51:15.800Z,29.20
2018-08-20T10:53:45.002Z,29.50
2018-08-20T10:56:14.317Z,28.10
2018-08-20T10:58:43.426Z,27.50
2018-08-20T11:01:12.727Z,27.40
2018-08-20T11:03:46.084Z,28.50
2018-08-20T11:06:16.024Z,29.00
2018-08-20T11:08:45.266Z,29.70
2018-08-20T11:11:14.419Z,30.40
2018-08-20T11:13:43.676Z,31.30
2018-08-20T11:16:12.820Z,30.90
2018-08-20T11:18:41.997Z,29.80
2018-08-20T11:21:11.092Z,29.30
2018-08-20T11:23:40.326Z,28.10
2018-08-20T11:26:09.598Z,28.10
2018-08-20T11:28:39.089Z,28.80
2018-08-20T11:31:08.377Z,29.40
2018-08-20T11:33:37.605Z,30.20
2018-08-20T11:36:06.744Z,30.30
2018-08-20T11:38:35.730Z,31.30
2018-08-20T11:41:04.949Z,32.60
2018-08-20T11:43:34.218Z,33.20
2018-08-20T11:46:03.426Z,34.40
2018-08-20T11:48:32.752Z,35.00
2018-08-20T11:51:02.120Z,35.70
2018-08-20T11:53:31.258Z,36.50
2018-08-20T11:56:00.253Z,36.80
2018-08-20T11:58:29.500Z,37.40
2018-08-20T12:00:58.926Z,38.00
2018-08-20T12:03:28.558Z,38.50
2018-08-20T12:05:57.925Z,39.10
2018-08-20T12:08:27.056Z,39.80
2018-08-20T12:10:56.165Z,40.70
2018-08-20T12:13:25.390Z,40.90
2018-08-20T12:15:54.572Z,42.20
2018-08-20T12:18:23.793Z,43.10
2018-08-20T12:20:53.035Z,43.60
2018-08-20T12:23:22.389Z,43.60
2018-08-20T12:25:51.723Z,43.50
2018-08-20T12:28:21.104Z,43.70
2018-08-20T12:30:50.442Z,44.00
2018-08-20T12:33:19.609Z,44.00
2018-08-20T12:35:48.843Z,44.20
2018-08-20T12:38:18.236Z,44.20
2018-08-20T12:40:47.321Z,44.60
2018-08-20T12:43:16.598Z,44.80
2018-08-20T12:45:45.756Z,45.10
2018-08-20T12:48:15.010Z,45.10
2018-08-20T12:50:44.002Z,45.10
2018-08-20T12:53:13.249Z,45.00
2018-08-20T12:55:42.557Z,45.50
2018-08-20T12:58:11.867Z,45.80
2018-08-20T13:00:41.261Z,45.80
2018-08-20T13:03:10.454Z,45.40
2018-08-20T13:05:39.659Z,45.60
2018-08-20T13:08:09.098Z,45.40
2018-08-20T13:10:38.518Z,45.80
2018-08-20T13:13:07.971Z,46.20
2018-08-20T13:15:37.361Z,47.00
2018-08-20T13:18:07.779Z,47.60
2018-08-20T13:20:37.093Z,48.00
2018-08-20T13:23:06.838Z,48.30
2018-08-20T13:25:36.282Z,48.50
2018-08-20T13:28:05.479Z,48.70
2018-08-20T13:30:34.822Z,48.30
2018-08-20T13:33:04.152Z,48.00
2018-08-20T13:35:33.390Z,47.10
2018-08-20T13:38:02.860Z,45.90
2018-08-20T13:40:32.068Z,45.60
2018-08-20T13:43:01.422Z,45.60
2018-08-20T13:45:30.822Z,45.90
2018-08-20T13:48:00.167Z,45.90
2018-08-20T13:50:29.673Z,46.70
2018-08-20T13:52:58.993Z,46.80
2018-08-20T13:55:29.033Z,46.30
2018-08-20T13:57:58.239Z,45.90
2018-08-20T14:00:27.445Z,45.80
2018-08-20T14:02:56.644Z,46.00
2018-08-20T14:05:25.985Z,46.20
2018-08-20T14:07:55.362Z,46.30
2018-08-20T14:10:24.635Z,46.00
2018-08-20T14:12:53.934Z,45.90
2018-08-20T14:15:23.286Z,46.00
2018-08-20T14:17:52.530Z,46.30
2018-08-20T14:20:21.965Z,47.00
2018-08-20T14:22:51.487Z,47.20
2018-08-20T14:25:20.897Z,47.10
2018-08-20T14:27:50.233Z,46.90
2018-08-20T14:30:19.510Z,46.90
2018-08-20T14:32:48.783Z,46.80
2018-08-20T14:35:18.449Z,47.00
2018-08-20T14:37:47.924Z,47.40
2018-08-20T14:40:18.576Z,47.90
2018-08-20T14:42:47.805Z,47.80
2018-08-20T14:45:17.179Z,47.50
2018-08-20T14:47:46.681Z,47.70
2018-08-20T14:50:17.244Z,47.70
2018-08-20T14:52:46.539Z,48.30
2018-08-20T14:55:15.816Z,48.60
2018-08-20T14:57:45.156Z,49.30
2018-08-20T15:00:15.239Z,49.80
2018-08-20T15:02:44.696Z,49.90
2018-08-20T15:05:14.355Z,49.80
2018-08-20T15:07:43.635Z,50.40
2018-08-20T15:10:12.755Z,50.70
2018-08-20T15:12:42.191Z,51.30
2018-08-20T15:15:11.597Z,51.00
2018-08-20T15:17:40.935Z,51.00
2018-08-20T15:20:10.362Z,51.60
2018-08-20T15:22:40.065Z,51.90
2018-08-20T15:25:09.265Z,53.40
2018-08-20T15:27:38.684Z,53.90
2018-08-20T15:30:08.050Z,54.80
2018-08-20T15:32:37.507Z,56.20
2018-08-20T15:35:06.798Z,58.40
2018-08-20T15:37:36.007Z,61.30
2018-08-20T15:40:05.461Z,63.70
2018-08-20T15:42:34.703Z,65.50
2018-08-20T15:45:03.927Z,66.70
2018-08-20T15:47:33.059Z,68.60
2018-08-20T15:50:02.202Z,68.20
2018-08-20T15:52:31.480Z,68.80
2018-08-20T15:55:00.669Z,69.20
2018-08-20T15:57:29.807Z,69.70
2018-08-20T15:59:59.055Z,69.60
2018-08-20T16:02:28.420Z,68.70
2018-08-20T16:04:57.973Z,67.50
2018-08-20T16:07:27.176Z,66.90
2018-08-20T16:09:56.434Z,66.50
2018-08-20T16:12:25.658Z,66.30
2018-08-20T16:14:54.877Z,66.30
2018-08-20T16:17:24.179Z,66.70
2018-08-20T16:19:53.411Z,66.60
2018-08-20T16:22:22.730Z,67.20
2018-08-20T16:24:52.043Z,67.50
2018-08-20T16:27:21.273Z,67.50
2018-08-20T16:29:51.264Z,67.90
2018-08-20T16:32:20.763Z,68.30
2018-08-20T16:34:50.132Z,68.50
2018-08-20T16:37:19.517Z,69.10
2018-08-20T16:39:48.768Z,69.50
2018-08-20T16:42:18.040Z,69.80
2018-08-20T16:44:47.338Z,69.90
2018-08-20T16:47:16.644Z,69.60
2018-08-20T16:49:45.964Z,69.70
2018-08-20T16:52:15.847Z,70.10
2018-08-20T16:54:46.012Z,70.30
2018-08-20T16:57:16.058Z,70.30
2018-08-20T16:59:45.735Z,70.70
2018-08-20T17:02:20.642Z,71.00
2018-08-20T17:04:50.812Z,71.40
2018-08-20T17:07:20.791Z,70.80
2018-08-20T17:09:50.817Z,71.10
2018-08-20T17:12:20.578Z,71.30
2018-08-20T17:14:50.154Z,71.20
2018-08-20T17:17:19.918Z,71.40
2018-08-20T17:19:49.863Z,70.90
2018-08-20T17:22:20.152Z,70.50
2018-08-20T17:24:55.153Z,69.30
2018-08-20T17:27:24.718Z,69.40
2018-08-20T17:29:56.033Z,69.60
2018-08-20T17:32:25.767Z,69.90
2018-08-20T17:34:55.777Z,70.00
2018-08-20T17:37:25.882Z,70.30
2018-08-20T17:40:01.598Z,70.50
2018-08-20T17:42:32.539Z,70.80
2018-08-20T17:45:03.445Z,71.10
2018-08-20T17:47:34.210Z,71.20
2018-08-20T17:50:04.169Z,71.60
2018-08-20T17:52:40.250Z,72.00
2018-08-20T17:55:10.123Z,72.90
2018-08-20T17:57:40.146Z,73.20
2018-08-20T18:00:45.633Z,73.50
2018-08-20T18:03:20.373Z,73.80
2018-08-20T18:05:54.188Z,74.60
2018-08-20T18:08:25.503Z,75.00
2018-08-20T18:10:55.715Z,74.70
2018-08-20T18:13:42.026Z,75.00
2018-08-20T18:16:13.682Z,75.00
2018-08-20T18:18:45.905Z,74.90
2018-08-20T18:21:15.805Z,74.80
2018-08-20T18:23:45.750Z,75.20
2018-08-20T18:26:15.687Z,75.30
2018-08-20T18:28:51.682Z,75.70
2018-08-20T18:31:23.471Z,76.90
2018-08-20T18:33:53.667Z,76.50
2018-08-20T18:36:24.979Z,76.90
2018-08-20T18:39:01.555Z,77.10
2018-08-20T18:42:06.093Z,78.00
2018-08-20T18:44:36.168Z,78.20
2018-08-20T18:47:08.490Z,79.30
2018-08-20T18:50:11.274Z,80.30
2018-08-20T18:52:41.262Z,81.90
2018-08-20T18:55:11.125Z,83.90
2018-08-20T18:57:41.095Z,84.90
2018-08-20T19:00:12.913Z,86.60
2018-08-20T19:02:53.386Z,87.90
2018-08-20T19:05:23.750Z,89.70
2018-08-20T19:07:53.720Z,90.60
2018-08-20T19:10:31.490Z,91.40
2018-08-20T19:13:01.706Z,92.20
2018-08-20T19:15:38.517Z,93.10
2018-08-20T19:18:11.778Z,94.00
2018-08-20T19:20:43.160Z,94.90
2018-08-20T19:23:13.425Z,95.50
2018-08-20T19:25:43.825Z,96.10
2018-08-20T19:28:19.213Z,96.50
2018-08-20T19:30:50.008Z,96.90
2018-08-20T19:33:25.206Z,97.30
2018-08-20T19:35:55.818Z,97.50
2018-08-20T19:38:26.033Z,98.00
2018-08-20T19:41:03.168Z,98.50
2018-08-20T19:43:37.888Z,98.80
2018-08-20T19:46:08.184Z,99.30
2018-08-20T19:48:38.678Z,99.70
2018-08-20T19:51:10.852Z,99.90
2018-08-20T19:53:41.096Z,99.90
2018-08-20T19:56:13.930Z,99.90
2018-08-20T19:58:44.600Z,99.90
2018-08-20T20:01:16.615Z,99.90
2018-08-20T20:03:48.992Z,99.90
2018-08-20T20:06:19.414Z,99.90
2018-08-20T20:08:49.393Z,99.90
2018-08-20T20:11:25.401Z,99.90
2018-08-20T20:13:57.760Z,99.90
2018-08-20T20:16:32.549Z,99.90
2018-08-20T20:19:02.731Z,99.90
2018-08-20T20:21:32.818Z,99.90
2018-08-20T20:24:02.793Z,99.90
2018-08-20T20:26:32.560Z,99.90
2018-08-20T20:29:02.851Z,99.90
2018-08-20T20:31:32.647Z,99.90
2018-08-20T20:34:02.565Z,99.90
2018-08-20T20:36:33.150Z,99.90
2018-08-20T20:39:03.357Z,99.90
2018-08-20T20:41:33.446Z,99.90
2018-08-20T20:44:04.443Z,99.90
2018-08-20T20:46:35.048Z,99.90
2018-08-20T20:49:05.031Z,99.90
2018-08-20T20:51:35.602Z,99.90
2018-08-20T20:54:05.720Z,99.90
2018-08-20T20:56:35.692Z,99.90
2018-08-20T20:59:05.790Z,99.90
2018-08-20T21:01:36.090Z,99.90
2018-08-20T21:04:08.961Z,99.90
2018-08-20T21:06:41.040Z,99.90
2018-08-20T21:09:12.790Z,99.90
2018-08-20T21:11:43.316Z,99.90
2018-08-20T21:14:13.454Z,99.90
2018-08-20T21:16:43.243Z,99.90
2018-08-20T21:19:14.063Z,99.90
2018-08-20T21:21:44.378Z,99.90
2018-08-20T21:24:13.798Z,99.90
2018-08-20T21:26:43.067Z,99.90
2018-08-20T21:29:12.280Z,99.90
2018-08-20T21:31:46.749Z,99.90
2018-08-20T21:34:15.901Z,99.90
2018-08-20T21:36:45.195Z,99.90
2018-08-20T21:39:14.350Z,99.90
2018-08-20T21:41:43.561Z,99.90
2018-08-20T21:44:12.812Z,99.90
2018-08-20T21:46:42.136Z,99.90
2018-08-20T21:49:11.676Z,99.90
2018-08-20T21:51:46.306Z,99.90
2018-08-20T21:54:21.904Z,99.90
2018-08-20T21:56:52.854Z,99.90
2018-08-20T21:59:22.129Z,99.90
2018-08-20T22:01:51.378Z,99.90
2018-08-20T22:04:21.590Z,99.90
2018-08-20T22:06:51.075Z,99.90
2018-08-20T22:09:20.716Z,99.90
2018-08-20T22:11:53.658Z,99.90
2018-08-20T22:14:22.903Z,99.90
2018-08-20T22:16:52.127Z,99.90
2018-08-20T22:19:21.385Z,99.90
2018-08-20T22:21:50.901Z,99.90
2018-08-20T22:24:20.240Z,99.90
2018-08-20T22:26:56.524Z,99.90
2018-08-20T22:29:33.686Z,99.90
2018-08-20T22:32:04.806Z,99.90
2018-08-20T22:34:34.122Z,99.90
2018-08-20T22:37:07.684Z,99.90
2018-08-20T22:39:36.799Z,99.90
2018-08-20T22:42:06.157Z,99.90
2018-08-20T22:44:35.512Z,99.90
2018-08-20T22:47:04.798Z,99.90
2018-08-20T22:49:34.149Z,99.90
2018-08-20T22:52:03.485Z,99.90
2018-08-20T22:54:32.655Z,99.90
2018-08-20T22:57:01.916Z,99.90
2018-08-20T22:59:31.056Z,99.90
2018-08-20T23:02:00.283Z,99.90
2018-08-20T23:04:29.496Z,99.90
2018-08-20T23:07:02.963Z,99.90
2018-08-20T23:09:32.964Z,99.90
2018-08-20T23:12:02.246Z,99.90
2018-08-20T23:14:33.540Z,99.90
2018-08-20T23:17:03.087Z,99.90
2018-08-20T23:19:32.482Z,99.90
2018-08-20T23:22:01.771Z,99.90
2018-08-20T23:24:31.055Z,99.90
2018-08-20T23:27:00.231Z,99.90
2018-08-20T23:29:29.721Z,99.90
2018-08-20T23:31:58.834Z,99.90
2018-08-20T23:34:28.403Z,99.90
2018-08-20T23:36:57.628Z,99.90
2018-08-20T23:39:26.925Z,99.90
2018-08-20T23:41:56.168Z,99.90
2018-08-20T23:44:25.414Z,99.90
2018-08-20T23:46:54.600Z,99.90
2018-08-20T23:49:23.752Z,99.90
2018-08-20T23:51:53.044Z,99.90
2018-08-20T23:54:22.391Z,99.90
2018-08-20T23:56:51.525Z,99.90
2018-08-20T23:59:20.656Z,99.90
