createdAt,value
2023-04-19T11:36:32.437Z,13.40
2023-04-19T11:38:59.069Z,13.60
2023-04-19T11:41:25.644Z,13.60
2023-04-19T11:43:52.297Z,13.60
2023-04-19T11:46:18.901Z,13.60
2023-04-19T11:48:53.464Z,13.70
2023-04-19T11:51:20.632Z,13.70
2023-04-19T11:53:47.310Z,13.70
2023-04-19T11:56:15.135Z,13.70
2023-04-19T11:58:44.544Z,13.70
2023-04-19T12:01:15.937Z,13.70
2023-04-19T12:03:52.633Z,13.70
2023-04-19T12:06:25.424Z,13.70
2023-04-19T14:47:10.409Z,13.80
2023-04-19T14:52:04.279Z,12.70
2023-04-19T14:54:30.808Z,12.60
2023-04-19T14:56:57.553Z,12.40
2023-04-19T14:59:24.124Z,12.50
2023-04-19T15:01:50.720Z,12.30
2023-04-19T15:04:17.469Z,12.30
2023-04-19T15:06:44.108Z,12.30
2023-04-19T15:09:12.091Z,12.20
2023-04-19T15:11:38.606Z,12.20
2023-04-19T15:14:05.130Z,12.20
2023-04-19T15:16:31.748Z,12.20
2023-04-19T15:18:58.630Z,12.20
2023-04-19T15:21:25.346Z,12.20
2023-04-19T15:23:52.068Z,12.10
2023-04-19T15:26:18.665Z,12.00
2023-04-19T15:28:45.522Z,12.00
2023-04-19T15:31:12.090Z,12.00
2023-04-19T15:33:38.910Z,12.00
2023-04-19T15:36:05.729Z,11.90
2023-04-19T15:38:32.805Z,11.80
2023-04-19T15:41:01.137Z,11.80
2023-04-19T15:43:27.817Z,11.80
2023-04-19T15:45:54.497Z,11.70
2023-04-19T15:48:21.289Z,11.60
2023-04-19T15:50:48.407Z,11.60
2023-04-19T15:53:15.243Z,11.60
2023-04-19T15:55:41.904Z,11.60
2023-04-19T15:58:08.606Z,11.50
2023-04-19T16:00:35.444Z,11.50
2023-04-19T16:03:02.691Z,11.50
2023-04-19T16:05:29.597Z,11.50
2023-04-19T16:08:10.440Z,11.50
2023-04-19T16:10:37.272Z,11.50
2023-04-19T16:13:05.555Z,11.50
2023-04-19T16:15:32.511Z,11.40
2023-04-19T16:17:59.275Z,11.40
2023-04-19T16:20:25.895Z,11.40
2023-04-19T16:22:52.693Z,11.40
2023-04-19T16:25:19.496Z,11.40
2023-04-19T16:27:46.934Z,11.40
2023-04-19T16:30:14.604Z,11.40
2023-04-19T16:32:41.713Z,11.40
2023-04-19T16:35:09.059Z,11.40
2023-04-19T16:37:35.980Z,11.50
2023-04-19T16:40:10.325Z,11.50
2023-04-19T16:42:38.772Z,11.50
2023-04-19T16:45:07.252Z,11.50
2023-04-19T16:47:34.864Z,11.50
2023-04-19T16:50:02.666Z,11.50
2023-04-19T16:52:31.240Z,11.40
2023-04-19T16:54:59.857Z,11.40
2023-04-19T16:57:26.712Z,11.40
2023-04-19T16:59:53.274Z,11.40
2023-04-19T17:02:19.975Z,11.30
2023-04-19T17:04:47.101Z,11.40
2023-04-19T17:07:13.799Z,11.30
2023-04-19T17:09:40.424Z,11.30
2023-04-19T17:12:07.315Z,11.20
2023-04-19T17:14:35.191Z,11.30
2023-04-19T17:17:01.892Z,11.20
2023-04-19T19:08:36.835Z,9.70
2023-04-19T19:13:32.821Z,9.50
2023-04-19T19:15:59.401Z,9.50
2023-04-19T19:18:27.740Z,9.50
2023-04-19T19:20:59.201Z,9.40
