createdAt,value
2019-05-13T00:01:56.973Z,8.30
2019-05-13T00:04:00.433Z,8.30
2019-05-13T00:06:04.370Z,8.30
2019-05-13T00:08:08.341Z,8.30
2019-05-13T00:10:14.372Z,8.30
2019-05-13T00:12:17.570Z,8.30
2019-05-13T00:14:21.154Z,8.30
2019-05-13T00:16:24.613Z,8.30
2019-05-13T00:18:28.395Z,8.30
2019-05-13T00:20:33.831Z,8.20
2019-05-13T00:22:37.762Z,8.20
2019-05-13T00:24:43.701Z,8.20
2019-05-13T00:26:46.853Z,8.20
2019-05-13T00:28:50.321Z,8.20
2019-05-13T00:30:54.384Z,8.20
2019-05-13T00:32:58.013Z,8.20
2019-05-13T00:35:03.810Z,8.10
2019-05-13T00:37:11.278Z,8.20
2019-05-13T00:39:11.954Z,8.10
2019-05-13T00:41:15.681Z,8.10
2019-05-13T00:43:19.680Z,8.20
2019-05-13T00:45:24.504Z,8.20
2019-05-13T00:47:28.232Z,8.20
2019-05-13T00:49:31.705Z,8.20
2019-05-13T00:51:35.605Z,8.20
2019-05-13T00:53:39.138Z,8.10
2019-05-13T00:55:44.582Z,8.20
2019-05-13T00:57:48.253Z,8.20
2019-05-13T00:59:54.115Z,8.10
2019-05-13T01:01:57.485Z,8.10
2019-05-13T01:04:00.973Z,8.10
2019-05-13T01:06:04.509Z,8.10
2019-05-13T01:08:08.031Z,8.10
2019-05-13T01:10:13.368Z,8.10
2019-05-13T01:12:17.913Z,8.10
2019-05-13T01:14:23.369Z,8.10
2019-05-13T01:16:26.697Z,8.10
2019-05-13T01:18:30.465Z,8.10
2019-05-13T01:20:34.757Z,8.10
2019-05-13T01:22:38.453Z,8.20
2019-05-13T01:24:43.650Z,8.20
2019-05-13T01:26:47.441Z,8.10
2019-05-13T01:28:53.439Z,8.10
2019-05-13T01:30:56.377Z,8.20
2019-05-13T01:32:59.918Z,8.20
2019-05-13T01:35:04.877Z,8.20
2019-05-13T01:37:08.411Z,8.20
2019-05-13T01:39:13.910Z,8.20
2019-05-13T01:41:17.124Z,8.20
2019-05-13T01:43:20.935Z,8.20
2019-05-13T01:45:24.466Z,8.20
2019-05-13T01:47:28.308Z,8.20
2019-05-13T01:49:33.725Z,8.20
2019-05-13T01:51:37.113Z,8.20
2019-05-13T01:53:40.573Z,8.20
2019-05-13T01:55:44.388Z,8.10
2019-05-13T01:57:48.137Z,8.20
2019-05-13T01:59:53.781Z,8.20
2019-05-13T02:01:58.082Z,8.30
2019-05-13T02:04:04.105Z,8.30
2019-05-13T02:06:07.171Z,8.30
2019-05-13T02:08:10.825Z,8.30
2019-05-13T02:10:16.340Z,8.20
2019-05-13T02:12:19.977Z,8.20
2019-05-13T02:14:23.770Z,8.10
2019-05-13T02:16:27.713Z,8.20
2019-05-13T02:18:33.939Z,8.10
2019-05-13T02:20:37.030Z,8.10
2019-05-13T02:22:40.488Z,8.10
2019-05-13T02:24:44.684Z,8.10
2019-05-13T02:26:48.470Z,8.00
2019-05-13T02:28:53.975Z,8.00
2019-05-13T02:30:57.283Z,8.00
2019-05-13T02:33:02.843Z,8.00
2019-05-13T02:35:06.991Z,8.00
2019-05-13T02:37:12.789Z,8.00
2019-05-13T02:39:15.832Z,8.00
2019-05-13T02:41:22.574Z,8.00
2019-05-13T02:43:25.121Z,8.00
2019-05-13T02:45:28.823Z,8.00
2019-05-13T02:47:33.148Z,7.90
2019-05-13T02:49:36.782Z,7.90
2019-05-13T02:51:42.899Z,7.90
2019-05-13T02:53:45.930Z,7.90
2019-05-13T02:55:52.474Z,7.90
2019-05-13T02:57:55.843Z,7.90
2019-05-13T02:59:59.397Z,7.80
2019-05-13T03:02:03.883Z,7.80
2019-05-13T03:04:12.865Z,7.80
2019-05-13T03:06:15.827Z,7.80
2019-05-13T03:08:38.503Z,7.80
2019-05-13T03:10:25.193Z,7.80
2019-05-13T03:12:32.263Z,7.80
2019-05-13T03:14:35.147Z,7.90
2019-05-13T03:16:42.756Z,7.90
2019-05-13T03:18:46.509Z,7.80
2019-05-13T03:20:53.027Z,7.80
2019-05-13T03:22:55.230Z,7.80
2019-05-13T03:25:02.828Z,7.70
2019-05-13T03:27:04.250Z,7.70
2019-05-13T03:29:08.117Z,7.70
2019-05-13T03:31:17.088Z,7.70
2019-05-13T03:33:19.789Z,7.70
2019-05-13T03:35:27.244Z,7.80
2019-05-13T03:37:28.160Z,7.80
2019-05-13T03:39:33.347Z,7.70
2019-05-13T03:41:42.396Z,7.70
2019-05-13T03:43:45.001Z,7.80
2019-05-13T03:45:52.629Z,7.80
2019-05-13T03:47:56.952Z,7.70
2019-05-13T03:50:03.637Z,7.80
2019-05-13T03:52:06.145Z,7.80
2019-05-13T03:54:12.856Z,7.80
2019-05-13T03:56:15.706Z,7.80
2019-05-13T03:58:19.344Z,7.80
2019-05-13T04:00:23.785Z,7.80
2019-05-13T04:02:27.633Z,7.80
2019-05-13T04:04:32.440Z,7.80
2019-05-13T04:06:36.490Z,7.80
2019-05-13T04:08:42.982Z,7.70
2019-05-13T04:10:45.617Z,7.70
2019-05-13T04:12:52.434Z,7.60
2019-05-13T04:14:55.389Z,7.60
2019-05-13T04:17:02.476Z,7.60
2019-05-13T04:19:04.505Z,7.60
2019-05-13T04:21:08.209Z,7.50
2019-05-13T04:23:12.879Z,7.50
2019-05-13T04:25:16.723Z,7.50
2019-05-13T04:27:23.336Z,7.50
2019-05-13T04:29:25.956Z,7.50
2019-05-13T04:31:33.054Z,7.50
2019-05-13T04:33:34.968Z,7.50
2019-05-13T04:35:38.594Z,7.50
2019-05-13T04:37:43.157Z,7.50
2019-05-13T04:39:51.550Z,7.40
2019-05-13T04:41:53.060Z,7.50
2019-05-13T04:43:56.715Z,7.50
2019-05-13T04:46:02.529Z,7.50
2019-05-13T04:48:06.037Z,7.50
2019-05-13T04:50:12.583Z,7.50
2019-05-13T04:52:15.367Z,7.50
2019-05-13T04:54:22.299Z,7.50
2019-05-13T04:56:24.090Z,7.50
2019-05-13T04:58:28.172Z,7.60
2019-05-13T05:01:08.946Z,7.60
2019-05-13T05:03:45.612Z,7.60
2019-05-13T05:05:52.468Z,7.60
2019-05-13T05:07:57.614Z,7.60
2019-05-13T05:10:30.511Z,7.60
2019-05-13T05:12:42.508Z,7.60
2019-05-13T05:14:46.909Z,7.60
2019-05-13T05:17:22.300Z,7.60
2019-05-13T05:20:03.657Z,7.60
2019-05-13T05:22:22.156Z,7.70
2019-05-13T05:24:41.243Z,7.80
2019-05-13T05:27:13.194Z,7.80
2019-05-13T05:29:42.205Z,7.80
2019-05-13T05:32:06.821Z,7.90
2019-05-13T05:34:16.641Z,8.00
2019-05-13T05:36:27.170Z,8.00
2019-05-13T05:39:01.695Z,8.00
2019-05-13T05:41:07.092Z,7.90
2019-05-13T05:43:11.635Z,8.00
2019-05-13T05:45:15.860Z,8.00
2019-05-13T05:47:21.621Z,8.00
2019-05-13T05:49:26.473Z,8.00
2019-05-13T05:51:31.491Z,8.10
2019-05-13T05:53:35.581Z,8.10
2019-05-13T05:55:41.357Z,8.20
2019-05-13T05:57:46.806Z,8.10
2019-05-13T05:59:51.934Z,8.10
2019-05-13T06:01:56.751Z,8.10
2019-05-13T06:04:01.579Z,8.20
2019-05-13T06:06:05.441Z,8.20
2019-05-13T06:08:11.428Z,8.20
2019-05-13T06:10:15.437Z,8.20
2019-05-13T06:12:21.388Z,8.20
2019-05-13T06:14:24.746Z,8.20
2019-05-13T06:16:28.696Z,8.20
2019-05-13T06:18:32.716Z,8.10
2019-05-13T06:20:36.733Z,8.10
2019-05-13T06:22:42.384Z,8.10
2019-05-13T06:24:45.733Z,8.10
2019-05-13T06:26:49.376Z,8.10
2019-05-13T06:28:52.912Z,8.10
2019-05-13T06:30:56.374Z,8.10
2019-05-13T06:33:01.609Z,8.10
2019-05-13T06:35:06.028Z,8.20
2019-05-13T06:37:11.431Z,8.20
2019-05-13T06:39:14.683Z,8.30
2019-05-13T06:41:18.229Z,8.30
2019-05-13T06:43:21.729Z,8.30
2019-05-13T06:45:25.339Z,8.30
2019-05-13T06:47:28.877Z,8.30
2019-05-13T06:49:32.707Z,8.30
2019-05-13T06:51:36.437Z,8.40
2019-05-13T06:53:41.447Z,8.60
2019-05-13T06:55:45.198Z,8.70
2019-05-13T06:57:51.507Z,8.70
2019-05-13T06:59:54.470Z,8.70
2019-05-13T07:01:57.960Z,8.70
2019-05-13T07:04:02.525Z,8.80
2019-05-13T07:06:06.273Z,8.80
2019-05-13T07:08:12.029Z,8.80
2019-05-13T07:10:15.545Z,8.90
2019-05-13T07:12:21.733Z,8.70
2019-05-13T07:14:24.847Z,8.70
2019-05-13T07:16:28.416Z,8.80
2019-05-13T07:18:32.309Z,8.70
2019-05-13T07:20:36.298Z,8.80
2019-05-13T07:22:42.086Z,8.80
2019-05-13T07:24:45.017Z,8.80
2019-05-13T07:26:48.529Z,8.80
2019-05-13T07:28:52.915Z,8.80
2019-05-13T07:30:57.344Z,8.80
2019-05-13T07:33:01.742Z,8.80
2019-05-13T07:35:06.723Z,8.90
2019-05-13T07:37:11.366Z,8.90
2019-05-13T07:39:15.050Z,8.90
2019-05-13T07:41:33.121Z,8.80
2019-05-13T07:43:24.749Z,8.70
2019-05-13T07:45:28.250Z,8.70
2019-05-13T07:47:31.799Z,8.70
2019-05-13T07:49:35.446Z,8.70
2019-05-13T07:51:41.810Z,8.60
2019-05-13T07:53:44.197Z,8.60
2019-05-13T07:55:47.744Z,8.60
2019-05-13T07:57:51.618Z,8.50
2019-05-13T07:59:55.258Z,8.60
2019-05-13T08:01:59.327Z,8.60
2019-05-13T08:04:04.349Z,8.50
2019-05-13T08:06:07.812Z,8.60
2019-05-13T08:08:11.886Z,8.50
2019-05-13T08:10:16.291Z,8.60
2019-05-13T08:12:21.612Z,8.70
2019-05-13T08:14:25.342Z,8.70
2019-05-13T08:16:32.113Z,8.70
2019-05-13T08:18:35.145Z,8.80
2019-05-13T08:20:38.858Z,8.90
2019-05-13T08:22:42.618Z,8.80
2019-05-13T08:24:46.236Z,8.70
2019-05-13T08:26:52.489Z,8.70
2019-05-13T08:29:01.622Z,8.80
2019-05-13T08:31:02.044Z,8.80
2019-05-13T08:33:06.121Z,8.90
2019-05-13T08:35:12.444Z,8.80
2019-05-13T08:37:16.039Z,8.90
2019-05-13T08:39:21.666Z,9.00
2019-05-13T08:41:24.767Z,8.90
2019-05-13T08:43:28.329Z,9.00
2019-05-13T08:45:31.808Z,9.00
2019-05-13T08:47:35.441Z,9.00
2019-05-13T08:49:41.372Z,9.10
2019-05-13T08:51:45.241Z,9.10
2019-05-13T08:53:48.781Z,9.10
2019-05-13T08:55:52.634Z,9.00
2019-05-13T08:57:56.513Z,9.00
2019-05-13T09:00:04.835Z,9.00
2019-05-13T09:02:05.565Z,9.00
2019-05-13T09:04:11.843Z,9.00
2019-05-13T09:06:14.917Z,8.90
2019-05-13T09:08:22.170Z,8.90
2019-05-13T09:10:25.237Z,8.90
2019-05-13T09:12:33.277Z,8.90
2019-05-13T09:14:34.509Z,9.00
2019-05-13T09:16:38.326Z,9.00
2019-05-13T09:18:42.775Z,9.10
2019-05-13T09:20:46.353Z,9.10
2019-05-13T09:22:51.459Z,9.20
2019-05-13T09:24:55.156Z,9.30
2019-05-13T09:26:58.804Z,9.40
2019-05-13T09:29:02.362Z,9.50
2019-05-13T09:31:06.042Z,9.60
2019-05-13T09:33:11.498Z,9.60
2019-05-13T09:35:15.417Z,9.70
2019-05-13T09:37:19.234Z,9.90
2019-05-13T09:39:23.110Z,10.00
2019-05-13T09:41:26.725Z,10.10
2019-05-13T09:43:31.455Z,10.20
2019-05-13T09:45:35.617Z,10.20
2019-05-13T09:47:41.574Z,10.40
2019-05-13T09:49:44.686Z,10.50
2019-05-13T09:51:48.594Z,10.70
2019-05-13T09:53:52.494Z,11.00
2019-05-13T09:55:56.038Z,11.10
2019-05-13T09:58:02.414Z,11.20
2019-05-13T10:00:12.170Z,11.10
2019-05-13T10:02:16.989Z,11.20
2019-05-13T10:04:22.241Z,11.20
2019-05-13T10:06:25.778Z,11.40
2019-05-13T10:08:32.604Z,11.50
2019-05-13T10:10:36.190Z,11.50
2019-05-13T10:12:42.126Z,11.60
2019-05-13T10:14:44.990Z,11.50
2019-05-13T10:16:48.726Z,11.40
2019-05-13T10:18:52.819Z,11.50
2019-05-13T10:20:59.158Z,11.60
2019-05-13T10:23:02.706Z,11.50
2019-05-13T10:25:07.489Z,11.60
2019-05-13T10:27:12.377Z,11.60
2019-05-13T10:29:16.282Z,11.60
2019-05-13T10:31:21.965Z,11.80
2019-05-13T10:33:25.631Z,11.80
2019-05-13T10:35:31.688Z,11.80
2019-05-13T10:37:35.221Z,11.90
2019-05-13T10:39:38.797Z,11.70
2019-05-13T10:41:42.744Z,11.60
2019-05-13T10:43:46.582Z,11.50
2019-05-13T10:45:52.213Z,11.40
2019-05-13T10:47:55.823Z,11.50
2019-05-13T10:50:02.527Z,11.60
2019-05-13T10:52:04.625Z,11.70
2019-05-13T10:54:08.301Z,11.80
2019-05-13T10:56:11.856Z,11.90
2019-05-13T10:58:15.586Z,12.00
2019-05-13T11:00:22.874Z,11.90
2019-05-13T11:02:26.533Z,12.10
2019-05-13T11:04:32.050Z,12.30
2019-05-13T11:06:35.457Z,12.20
2019-05-13T11:08:42.210Z,12.30
2019-05-13T11:10:45.665Z,12.40
2019-05-13T11:12:51.688Z,12.50
2019-05-13T11:14:55.471Z,12.40
2019-05-13T11:17:01.150Z,12.50
2019-05-13T11:19:04.606Z,12.60
2019-05-13T11:21:08.155Z,12.60
2019-05-13T11:23:12.436Z,12.50
2019-05-13T11:25:16.338Z,12.40
2019-05-13T11:27:20.030Z,12.10
2019-05-13T11:29:25.622Z,12.00
2019-05-13T11:31:32.546Z,12.00
2019-05-13T11:33:34.901Z,12.00
2019-05-13T11:35:38.524Z,11.90
2019-05-13T11:37:43.544Z,12.00
2019-05-13T11:39:47.900Z,12.00
2019-05-13T11:41:53.134Z,11.90
2019-05-13T11:44:12.034Z,11.90
2019-05-13T11:46:02.594Z,11.90
2019-05-13T11:48:06.681Z,11.90
2019-05-13T11:50:11.842Z,12.00
2019-05-13T11:52:16.561Z,12.00
2019-05-13T11:54:22.886Z,12.00
2019-05-13T11:56:26.762Z,12.10
2019-05-13T11:58:32.494Z,12.10
2019-05-13T12:00:53.097Z,12.10
2019-05-13T12:02:57.074Z,12.10
2019-05-13T12:05:03.817Z,12.20
2019-05-13T12:07:07.190Z,12.00
2019-05-13T12:09:12.977Z,12.00
2019-05-13T12:11:15.982Z,12.00
2019-05-13T12:13:22.698Z,12.00
2019-05-13T12:15:39.181Z,12.00
2019-05-13T12:17:33.994Z,12.10
2019-05-13T12:19:37.294Z,12.10
2019-05-13T12:21:45.905Z,12.10
2019-05-13T12:23:46.539Z,12.20
2019-05-13T12:25:52.889Z,12.10
2019-05-13T12:27:56.293Z,12.20
2019-05-13T12:30:02.757Z,12.30
2019-05-13T12:32:05.471Z,12.40
2019-05-13T12:34:12.846Z,12.40
2019-05-13T12:36:17.995Z,12.40
2019-05-13T12:38:21.990Z,12.40
2019-05-13T12:40:25.453Z,12.30
2019-05-13T12:42:29.007Z,12.30
2019-05-13T12:44:33.390Z,12.40
2019-05-13T12:46:37.069Z,12.50
2019-05-13T12:48:40.713Z,12.50
2019-05-13T12:50:44.192Z,12.50
2019-05-13T12:52:47.733Z,12.40
2019-05-13T12:54:52.828Z,12.40
2019-05-13T12:56:56.849Z,12.30
2019-05-13T12:59:02.998Z,12.20
2019-05-13T13:01:05.643Z,12.10
2019-05-13T13:03:09.661Z,12.00
2019-05-13T13:05:20.684Z,12.00
2019-05-13T13:07:22.551Z,12.00
2019-05-13T13:09:26.373Z,11.90
2019-05-13T13:11:32.360Z,11.90
2019-05-13T13:13:57.492Z,11.90
2019-05-13T13:15:48.122Z,11.80
2019-05-13T13:17:47.210Z,11.90
2019-05-13T13:19:54.861Z,11.80
2019-05-13T13:24:04.452Z,11.80
2019-05-13T13:26:15.322Z,11.70
2019-05-13T13:28:15.513Z,11.70
2019-05-13T13:30:19.634Z,11.80
2019-05-13T13:32:24.709Z,11.80
2019-05-13T13:34:28.400Z,11.70
2019-05-13T13:36:33.434Z,11.70
2019-05-13T13:38:37.330Z,11.70
2019-05-13T13:40:45.559Z,11.60
2019-05-13T13:42:46.691Z,11.60
2019-05-13T13:44:53.820Z,11.70
2019-05-13T13:46:56.314Z,11.70
2019-05-13T13:49:00.131Z,11.70
2019-05-13T13:51:05.246Z,11.70
2019-05-13T13:53:13.509Z,11.60
2019-05-13T13:57:25.535Z,11.50
2019-05-13T13:59:26.540Z,11.40
2019-05-13T14:01:33.301Z,11.30
2019-05-13T14:03:35.660Z,11.30
2019-05-13T14:05:42.818Z,11.20
2019-05-13T14:06:52.391Z,11.80
2019-05-13T14:06:59.165Z,11.50
2019-05-13T14:07:45.746Z,11.20
2019-05-13T14:09:51.319Z,11.10
2019-05-13T14:11:54.725Z,11.10
2019-05-13T14:13:58.195Z,11.00
2019-05-13T14:16:02.077Z,10.90
2019-05-13T14:18:05.951Z,10.80
2019-05-13T14:20:10.133Z,10.80
2019-05-13T14:22:13.674Z,10.70
2019-05-13T14:24:17.214Z,10.60
2019-05-13T14:26:24.101Z,10.50
2019-05-13T14:28:27.639Z,10.60
2019-05-13T14:30:31.364Z,10.40
2019-05-13T14:32:35.178Z,10.30
2019-05-13T14:34:38.744Z,10.20
2019-05-13T14:36:42.309Z,10.10
2019-05-13T14:38:45.845Z,10.10
2019-05-13T14:40:51.726Z,10.10
2019-05-13T14:42:54.588Z,10.00
2019-05-13T14:44:58.485Z,10.00
2019-05-13T14:47:02.362Z,9.90
2019-05-13T14:49:06.386Z,9.90
2019-05-13T14:51:12.274Z,9.90
2019-05-13T14:53:16.221Z,9.80
2019-05-13T14:55:21.480Z,9.80
2019-05-13T14:57:25.974Z,9.80
2019-05-13T14:59:31.478Z,9.80
2019-05-13T15:01:35.227Z,9.70
2019-05-13T15:03:38.753Z,9.70
2019-05-13T15:05:44.858Z,9.70
2019-05-13T15:07:48.683Z,9.60
2019-05-13T15:09:52.205Z,9.60
2019-05-13T15:11:56.075Z,9.60
2019-05-13T15:14:02.226Z,9.60
2019-05-13T15:16:04.777Z,9.50
2019-05-13T15:18:09.718Z,9.50
2019-05-13T15:20:13.890Z,9.40
2019-05-13T15:22:17.905Z,9.30
2019-05-13T15:24:21.527Z,9.30
2019-05-13T15:26:28.149Z,9.20
2019-05-13T15:28:32.098Z,9.10
2019-05-13T15:30:35.726Z,9.20
2019-05-13T15:32:41.877Z,9.20
2019-05-13T15:34:44.818Z,9.20
2019-05-13T15:36:50.764Z,9.20
2019-05-13T15:38:54.413Z,9.20
2019-05-13T15:40:58.021Z,9.30
2019-05-13T15:43:02.458Z,9.40
2019-05-13T15:45:07.536Z,9.40
2019-05-13T15:47:22.916Z,9.40
2019-05-13T15:49:17.117Z,9.50
2019-05-13T15:51:22.264Z,9.60
2019-05-13T15:53:26.252Z,9.60
2019-05-13T15:55:29.906Z,9.70
2019-05-13T15:57:34.981Z,9.80
2019-05-13T15:59:41.368Z,9.90
2019-05-13T16:01:45.442Z,9.90
2019-05-13T16:03:49.030Z,10.00
2019-05-13T16:05:52.941Z,10.00
2019-05-13T16:07:56.489Z,10.20
2019-05-13T16:10:02.025Z,10.20
2019-05-13T16:12:05.636Z,10.30
2019-05-13T16:14:11.415Z,10.40
2019-05-13T16:16:14.843Z,10.50
2019-05-13T16:18:19.260Z,10.60
2019-05-13T16:20:23.289Z,10.70
2019-05-13T16:22:28.070Z,10.70
2019-05-13T16:24:32.278Z,10.80
2019-05-13T16:26:35.941Z,10.80
2019-05-13T16:28:41.877Z,10.80
2019-05-13T16:30:46.065Z,10.70
2019-05-13T16:32:52.076Z,10.60
2019-05-13T16:34:55.410Z,10.60
2019-05-13T16:37:01.636Z,10.60
2019-05-13T16:39:06.369Z,10.60
2019-05-13T16:41:12.530Z,10.40
2019-05-13T16:43:16.815Z,10.40
2019-05-13T16:45:21.831Z,10.40
2019-05-13T16:47:25.565Z,10.40
2019-05-13T16:49:29.145Z,10.30
2019-05-13T16:51:32.918Z,10.40
2019-05-13T16:53:36.475Z,10.40
2019-05-13T16:55:41.697Z,10.50
2019-05-13T16:57:45.842Z,10.50
2019-05-13T16:59:51.737Z,10.50
2019-05-13T17:01:55.105Z,10.50
2019-05-13T17:03:58.586Z,10.50
2019-05-13T17:06:02.412Z,10.50
2019-05-13T17:08:06.381Z,10.50
2019-05-13T17:10:12.472Z,10.60
2019-05-13T17:12:16.274Z,10.60
2019-05-13T17:14:21.582Z,10.60
2019-05-13T17:16:25.280Z,10.60
2019-05-13T17:18:29.186Z,10.60
2019-05-13T17:20:33.113Z,10.60
2019-05-13T17:22:37.526Z,10.60
2019-05-13T17:24:42.652Z,10.60
2019-05-13T17:26:47.280Z,10.60
2019-05-13T17:28:51.952Z,10.60
2019-05-13T17:30:55.994Z,10.50
2019-05-13T17:33:02.099Z,10.40
2019-05-13T17:35:06.360Z,10.30
2019-05-13T17:37:11.699Z,10.30
2019-05-13T17:39:15.481Z,10.30
2019-05-13T17:41:21.250Z,10.20
2019-05-13T17:43:24.290Z,10.20
2019-05-13T17:45:27.835Z,10.20
2019-05-13T17:47:31.753Z,10.10
2019-05-13T17:49:35.742Z,10.10
2019-05-13T17:51:39.659Z,10.00
2019-05-13T17:53:43.261Z,9.90
2019-05-13T17:55:47.145Z,9.90
2019-05-13T17:57:51.669Z,9.90
2019-05-13T17:59:55.219Z,9.80
2019-05-13T18:01:58.907Z,9.80
2019-05-13T18:04:02.564Z,9.80
2019-05-13T18:06:07.483Z,9.70
2019-05-13T18:08:11.360Z,9.70
2019-05-13T18:10:19.157Z,9.70
2019-05-13T18:12:22.894Z,9.60
2019-05-13T18:14:26.907Z,9.60
2019-05-13T18:16:32.410Z,9.50
2019-05-13T18:18:46.288Z,9.50
2019-05-13T18:20:41.657Z,9.50
2019-05-13T18:22:47.660Z,9.40
2019-05-13T18:24:51.883Z,9.40
2019-05-13T18:26:55.962Z,9.40
2019-05-13T18:29:02.653Z,9.40
2019-05-13T18:31:06.533Z,9.40
2019-05-13T18:33:11.784Z,9.40
2019-05-13T18:35:15.891Z,9.40
2019-05-13T18:37:22.003Z,9.40
2019-05-13T18:39:27.010Z,9.40
2019-05-13T18:41:31.664Z,9.40
2019-05-13T18:43:35.315Z,9.40
2019-05-13T18:45:38.943Z,9.40
2019-05-13T18:47:43.768Z,9.40
2019-05-13T18:49:47.420Z,9.40
2019-05-13T18:51:51.418Z,9.30
2019-05-13T18:53:54.952Z,9.30
2019-05-13T18:55:58.818Z,9.30
2019-05-13T18:58:02.286Z,9.20
2019-05-13T19:00:07.097Z,9.30
2019-05-13T19:02:12.250Z,9.30
2019-05-13T19:04:16.014Z,9.20
2019-05-13T19:06:22.215Z,9.20
2019-05-13T19:08:27.538Z,9.20
2019-05-13T19:10:31.356Z,9.20
2019-05-13T19:12:35.414Z,9.20
2019-05-13T19:14:41.203Z,9.10
2019-05-13T19:16:44.507Z,9.10
2019-05-13T19:18:48.177Z,9.00
2019-05-13T19:20:53.285Z,8.80
2019-05-13T19:22:56.937Z,8.70
2019-05-13T19:25:01.151Z,8.70
2019-05-13T19:27:06.105Z,8.60
2019-05-13T19:29:11.497Z,8.60
2019-05-13T19:31:15.441Z,8.60
2019-05-13T19:33:19.347Z,8.60
2019-05-13T19:35:23.273Z,8.60
2019-05-13T19:37:27.670Z,8.60
2019-05-13T19:39:31.885Z,8.60
2019-05-13T19:41:35.525Z,8.60
2019-05-13T19:43:39.146Z,8.60
2019-05-13T19:45:42.973Z,8.60
2019-05-13T19:47:47.601Z,8.60
2019-05-13T19:49:52.335Z,8.40
2019-05-13T19:51:56.564Z,8.40
2019-05-13T19:54:01.260Z,8.10
2019-05-13T19:56:05.021Z,8.10
2019-05-13T19:58:08.553Z,8.10
2019-05-13T20:00:14.219Z,8.00
2019-05-13T20:02:18.242Z,7.90
2019-05-13T20:04:21.904Z,7.90
2019-05-13T20:06:25.817Z,7.90
2019-05-13T20:08:31.834Z,7.90
2019-05-13T20:10:35.257Z,7.90
2019-05-13T20:12:38.729Z,7.90
2019-05-13T20:14:43.150Z,7.90
2019-05-13T20:16:46.684Z,8.00
2019-05-13T20:18:51.772Z,7.90
2019-05-13T20:20:55.809Z,8.00
2019-05-13T20:23:01.408Z,8.00
2019-05-13T20:25:06.200Z,7.90
2019-05-13T20:27:11.839Z,7.90
2019-05-13T20:29:15.322Z,7.80
2019-05-13T20:31:19.131Z,7.90
2019-05-13T20:33:23.024Z,7.80
2019-05-13T20:35:26.565Z,7.80
2019-05-13T20:37:32.047Z,7.80
2019-05-13T20:39:36.361Z,7.80
2019-05-13T20:41:41.420Z,7.90
2019-05-13T20:43:45.909Z,7.80
2019-05-13T20:45:51.799Z,7.90
2019-05-13T20:47:55.388Z,7.80
2019-05-13T20:50:02.088Z,7.80
2019-05-13T20:52:04.524Z,7.70
2019-05-13T20:54:08.138Z,7.60
2019-05-13T20:56:11.695Z,7.50
2019-05-13T20:58:16.150Z,7.40
2019-05-13T21:00:20.036Z,7.40
2019-05-13T21:02:23.942Z,7.30
2019-05-13T21:04:27.884Z,7.30
2019-05-13T21:06:31.652Z,7.30
2019-05-13T21:08:35.658Z,7.20
2019-05-13T21:10:42.198Z,7.30
2019-05-13T21:12:45.621Z,7.30
2019-05-13T21:14:51.226Z,7.30
2019-05-13T21:16:54.829Z,7.40
2019-05-13T21:18:58.441Z,7.20
2019-05-13T21:21:02.089Z,7.20
2019-05-13T21:23:05.694Z,7.20
2019-05-13T21:25:10.373Z,7.10
2019-05-13T21:27:14.246Z,7.10
2019-05-13T21:29:18.078Z,7.10
2019-05-13T21:31:21.656Z,7.20
2019-05-13T21:33:25.206Z,7.20
2019-05-13T21:35:31.523Z,7.20
2019-05-13T21:37:34.602Z,7.20
2019-05-13T21:39:38.530Z,7.30
2019-05-13T21:41:42.202Z,7.20
2019-05-13T21:43:46.031Z,7.20
2019-05-13T21:45:52.096Z,7.20
2019-05-13T21:47:54.825Z,7.20
2019-05-13T21:49:58.575Z,7.20
2019-05-13T21:52:02.219Z,7.20
2019-05-13T21:54:05.790Z,7.10
2019-05-13T21:56:09.318Z,7.10
2019-05-13T21:58:14.176Z,7.10
2019-05-13T22:00:23.444Z,7.10
2019-05-13T22:02:26.786Z,7.10
2019-05-13T22:04:31.194Z,7.10
2019-05-13T22:06:35.507Z,7.00
2019-05-13T22:08:41.275Z,7.00
2019-05-13T22:10:45.322Z,7.10
2019-05-13T22:12:48.989Z,7.00
2019-05-13T22:14:52.553Z,7.10
2019-05-13T22:16:56.607Z,7.10
2019-05-13T22:19:01.497Z,7.10
2019-05-13T22:21:05.429Z,7.00
2019-05-13T22:23:09.353Z,7.00
2019-05-13T22:25:12.881Z,7.00
2019-05-13T22:27:16.502Z,7.00
2019-05-13T22:29:23.019Z,7.00
2019-05-13T22:31:25.463Z,7.00
2019-05-13T22:33:28.993Z,7.00
2019-05-13T22:35:32.478Z,6.90
2019-05-13T22:37:36.421Z,6.90
2019-05-13T22:39:42.070Z,6.90
2019-05-13T22:41:45.452Z,6.90
2019-05-13T22:43:55.647Z,6.90
2019-05-13T22:45:54.644Z,6.90
2019-05-13T22:47:58.523Z,6.90
2019-05-13T22:50:02.304Z,6.90
2019-05-13T22:52:05.966Z,6.90
2019-05-13T22:54:11.649Z,6.90
2019-05-13T22:56:14.826Z,6.90
2019-05-13T22:58:18.327Z,6.90
2019-05-13T23:00:23.267Z,6.80
2019-05-13T23:02:26.781Z,6.80
2019-05-13T23:04:31.363Z,6.90
2019-05-13T23:06:35.449Z,6.80
2019-05-13T23:08:39.333Z,6.80
2019-05-13T23:10:43.138Z,6.80
2019-05-13T23:12:46.612Z,6.80
2019-05-13T23:14:52.099Z,6.90
2019-05-13T23:16:55.665Z,6.90
2019-05-13T23:18:59.469Z,6.90
2019-05-13T23:21:03.403Z,6.80
2019-05-13T23:23:06.933Z,6.90
2019-05-13T23:25:12.181Z,6.90
2019-05-13T23:27:16.210Z,6.80
2019-05-13T23:29:21.421Z,6.90
2019-05-13T23:31:25.009Z,6.90
2019-05-13T23:33:28.705Z,6.90
2019-05-13T23:35:32.521Z,6.90
2019-05-13T23:37:36.057Z,6.90
2019-05-13T23:39:41.543Z,6.90
2019-05-13T23:41:44.697Z,7.00
2019-05-13T23:43:48.174Z,7.00
2019-05-13T23:45:52.075Z,7.00
2019-05-13T23:47:55.981Z,7.00
2019-05-13T23:50:01.718Z,7.00
2019-05-13T23:52:05.217Z,6.90
2019-05-13T23:54:09.025Z,6.90
2019-05-13T23:56:12.490Z,6.90
2019-05-13T23:58:16.113Z,7.00
