createdAt,value
2018-10-05T00:00:50.763Z,6.40
2018-10-05T00:03:19.369Z,6.40
2018-10-05T00:05:48.211Z,6.30
2018-10-05T00:08:16.821Z,6.30
2018-10-05T00:10:45.554Z,6.30
2018-10-05T00:13:14.211Z,6.30
2018-10-05T00:15:42.816Z,6.30
2018-10-05T00:18:11.466Z,6.30
2018-10-05T00:20:41.095Z,6.30
2018-10-05T00:23:09.688Z,6.30
2018-10-05T00:25:38.658Z,6.20
2018-10-05T00:28:14.309Z,6.20
2018-10-05T00:30:43.227Z,6.20
2018-10-05T00:33:12.089Z,6.10
2018-10-05T00:35:41.621Z,6.10
2018-10-05T00:38:11.067Z,6.10
2018-10-05T00:40:42.386Z,6.10
2018-10-05T00:43:11.482Z,6.10
2018-10-05T00:45:41.037Z,6.10
2018-10-05T00:48:10.657Z,6.10
2018-10-05T00:50:39.226Z,6.10
2018-10-05T00:53:09.737Z,6.10
2018-10-05T00:55:39.019Z,6.10
2018-10-05T00:58:08.580Z,6.10
2018-10-05T01:00:38.168Z,6.10
2018-10-05T01:03:07.041Z,6.10
2018-10-05T01:05:35.798Z,6.00
2018-10-05T01:08:05.304Z,6.10
2018-10-05T01:10:34.970Z,6.10
2018-10-05T01:13:03.581Z,6.10
2018-10-05T01:15:32.206Z,6.10
2018-10-05T01:18:00.786Z,6.00
2018-10-05T01:20:30.467Z,6.00
2018-10-05T01:22:59.077Z,6.00
2018-10-05T01:25:27.986Z,6.00
2018-10-05T01:27:56.622Z,6.00
2018-10-05T01:30:26.164Z,6.00
2018-10-05T01:32:54.743Z,5.90
2018-10-05T01:35:24.547Z,5.50
2018-10-05T01:37:54.059Z,5.30
2018-10-05T01:40:23.454Z,5.20
2018-10-05T01:42:52.270Z,5.20
2018-10-05T01:45:20.846Z,5.30
2018-10-05T01:47:49.439Z,5.30
2018-10-05T01:50:18.142Z,5.30
2018-10-05T01:52:49.586Z,5.30
2018-10-05T01:55:19.039Z,5.30
2018-10-05T01:57:47.911Z,5.30
2018-10-05T02:00:17.250Z,5.30
2018-10-05T02:02:48.669Z,5.30
2018-10-05T02:05:19.279Z,5.30
2018-10-05T02:07:47.839Z,5.30
2018-10-05T02:10:16.394Z,5.30
2018-10-05T02:12:44.923Z,5.30
2018-10-05T02:15:13.450Z,5.40
2018-10-05T02:17:41.948Z,5.30
2018-10-05T02:20:10.535Z,5.40
2018-10-05T02:22:39.097Z,5.40
2018-10-05T02:25:07.638Z,5.40
2018-10-05T02:27:36.162Z,5.40
2018-10-05T02:30:04.656Z,5.40
2018-10-05T02:32:33.186Z,5.30
2018-10-05T02:35:01.691Z,5.30
2018-10-05T02:37:30.205Z,5.30
2018-10-05T02:39:58.682Z,5.30
2018-10-05T02:42:27.203Z,5.30
2018-10-05T02:44:55.707Z,5.20
2018-10-05T02:47:24.198Z,5.20
2018-10-05T02:49:52.750Z,5.20
2018-10-05T02:52:21.197Z,5.20
2018-10-05T02:54:50.600Z,5.20
2018-10-05T02:57:19.112Z,5.20
2018-10-05T02:59:47.721Z,5.20
2018-10-05T03:02:26.286Z,5.20
2018-10-05T03:04:54.831Z,5.20
2018-10-05T03:07:23.340Z,5.20
2018-10-05T03:09:51.826Z,5.10
2018-10-05T03:12:20.324Z,5.10
2018-10-05T03:14:48.959Z,5.10
2018-10-05T03:17:17.440Z,5.10
2018-10-05T03:19:46.048Z,5.10
2018-10-05T03:22:14.551Z,5.10
2018-10-05T03:24:43.137Z,5.10
2018-10-05T03:27:11.615Z,5.10
2018-10-05T03:29:40.105Z,5.00
2018-10-05T03:32:08.689Z,5.00
2018-10-05T03:34:37.244Z,5.00
2018-10-05T03:37:06.115Z,5.00
2018-10-05T03:39:34.595Z,5.00
2018-10-05T03:42:03.098Z,5.00
2018-10-05T03:44:31.578Z,5.00
2018-10-05T03:47:00.127Z,4.90
2018-10-05T03:49:28.633Z,4.90
2018-10-05T03:51:57.122Z,4.90
2018-10-05T03:54:26.004Z,4.90
2018-10-05T03:56:54.477Z,4.80
2018-10-05T03:59:22.923Z,4.80
2018-10-05T04:01:51.445Z,4.80
2018-10-05T04:04:20.032Z,4.80
2018-10-05T04:06:48.546Z,4.80
2018-10-05T04:09:17.119Z,4.80
2018-10-05T04:11:46.778Z,4.80
2018-10-05T04:14:15.308Z,4.70
2018-10-05T04:16:43.937Z,4.70
2018-10-05T04:19:12.499Z,4.60
2018-10-05T04:21:41.084Z,4.60
2018-10-05T04:24:09.669Z,4.60
2018-10-05T04:26:38.249Z,4.60
2018-10-05T04:29:06.832Z,4.60
2018-10-05T04:31:35.369Z,4.60
2018-10-05T04:34:03.921Z,4.60
2018-10-05T04:36:32.543Z,4.60
2018-10-05T04:39:01.033Z,4.60
2018-10-05T04:41:29.490Z,4.60
2018-10-05T04:43:58.028Z,4.60
2018-10-05T04:46:26.580Z,4.60
2018-10-05T04:48:55.085Z,4.60
2018-10-05T04:51:23.659Z,4.70
2018-10-05T04:53:52.118Z,4.70
2018-10-05T04:56:20.633Z,4.70
2018-10-05T04:58:49.187Z,4.60
2018-10-05T05:01:17.740Z,4.60
2018-10-05T05:03:46.216Z,4.60
2018-10-05T05:06:14.752Z,4.60
2018-10-05T05:08:43.259Z,4.60
2018-10-05T05:11:12.858Z,4.60
2018-10-05T05:13:43.370Z,4.60
2018-10-05T05:16:11.909Z,4.70
2018-10-05T05:18:40.620Z,4.70
2018-10-05T05:21:09.119Z,4.80
2018-10-05T05:23:37.603Z,4.90
2018-10-05T05:26:06.118Z,4.90
2018-10-05T05:28:34.620Z,4.90
2018-10-05T05:31:03.405Z,5.00
2018-10-05T05:33:31.980Z,5.00
2018-10-05T05:36:00.470Z,5.10
2018-10-05T05:38:29.071Z,5.10
2018-10-05T05:40:57.547Z,5.10
2018-10-05T05:43:26.085Z,5.20
2018-10-05T05:45:54.532Z,5.20
2018-10-05T05:48:23.031Z,5.30
2018-10-05T05:50:51.528Z,5.30
2018-10-05T05:53:20.094Z,5.30
2018-10-05T05:55:48.662Z,5.40
2018-10-05T05:58:17.131Z,5.40
2018-10-05T06:00:45.594Z,5.50
2018-10-05T06:03:14.142Z,5.50
2018-10-05T06:05:42.646Z,5.50
2018-10-05T06:08:11.206Z,5.60
2018-10-05T06:10:39.737Z,5.60
2018-10-05T06:13:08.341Z,5.60
2018-10-05T06:15:36.900Z,5.60
2018-10-05T06:18:05.474Z,5.60
2018-10-05T06:20:34.039Z,5.70
2018-10-05T06:23:02.752Z,5.70
2018-10-05T06:25:31.195Z,5.70
2018-10-05T06:27:59.725Z,5.80
2018-10-05T06:30:28.661Z,5.90
2018-10-05T06:32:57.789Z,6.00
2018-10-05T06:35:26.973Z,6.00
2018-10-05T06:37:55.851Z,6.10
2018-10-05T06:40:24.422Z,6.20
2018-10-05T06:42:52.902Z,10.50
2018-10-05T06:45:21.432Z,15.30
2018-10-05T06:47:50.119Z,18.90
2018-10-05T06:50:18.662Z,21.80
2018-10-05T06:52:47.160Z,23.90
2018-10-05T06:55:16.190Z,25.50
2018-10-05T06:57:44.789Z,27.30
2018-10-05T07:00:13.378Z,28.80
2018-10-05T07:02:41.863Z,30.30
2018-10-05T07:05:10.385Z,30.60
2018-10-05T07:07:38.919Z,31.20
2018-10-05T07:10:07.345Z,32.20
2018-10-05T07:12:35.818Z,32.50
2018-10-05T07:15:04.351Z,34.00
2018-10-05T07:17:32.889Z,34.10
2018-10-05T07:20:01.368Z,34.30
2018-10-05T07:22:29.909Z,34.60
2018-10-05T07:24:58.457Z,34.50
2018-10-05T07:27:26.975Z,34.70
2018-10-05T07:29:55.689Z,35.40
2018-10-05T07:32:24.179Z,35.80
2018-10-05T07:34:52.666Z,36.30
2018-10-05T07:37:21.177Z,37.10
2018-10-05T07:39:49.631Z,37.80
2018-10-05T07:42:18.172Z,38.50
2018-10-05T07:44:46.680Z,37.70
2018-10-05T07:47:15.230Z,38.00
2018-10-05T07:49:43.932Z,37.70
2018-10-05T07:52:12.432Z,37.80
2018-10-05T07:54:40.950Z,38.40
2018-10-05T07:57:09.442Z,38.80
2018-10-05T07:59:38.003Z,38.00
2018-10-05T08:02:07.228Z,38.10
2018-10-05T08:04:35.682Z,38.30
2018-10-05T08:07:04.191Z,37.80
2018-10-05T08:09:32.757Z,37.90
2018-10-05T08:12:01.283Z,37.70
2018-10-05T08:14:29.803Z,38.50
2018-10-05T08:16:58.315Z,38.20
2018-10-05T08:19:27.674Z,37.70
2018-10-05T08:21:56.211Z,36.70
2018-10-05T08:24:24.793Z,37.20
2018-10-05T08:26:53.299Z,36.70
2018-10-05T08:29:21.829Z,36.40
2018-10-05T08:31:50.406Z,36.10
2018-10-05T08:34:18.972Z,35.90
2018-10-05T08:36:47.684Z,35.50
2018-10-05T08:39:16.290Z,35.70
2018-10-05T08:41:44.770Z,34.30
2018-10-05T08:44:13.226Z,33.90
2018-10-05T08:46:41.803Z,34.40
2018-10-05T08:49:10.388Z,34.70
2018-10-05T08:51:38.934Z,34.00
2018-10-05T08:54:07.794Z,32.70
2018-10-05T08:56:36.417Z,30.10
2018-10-05T08:59:05.042Z,28.10
2018-10-05T09:01:33.722Z,26.90
2018-10-05T09:04:02.339Z,25.80
2018-10-05T09:06:31.196Z,24.40
2018-10-05T09:09:00.086Z,23.60
2018-10-05T09:11:28.696Z,23.10
2018-10-05T09:13:57.329Z,22.80
2018-10-05T09:16:25.970Z,21.70
2018-10-05T09:18:54.455Z,21.10
2018-10-05T09:21:23.002Z,21.20
2018-10-05T09:23:51.632Z,21.40
2018-10-05T09:26:20.198Z,21.60
2018-10-05T09:28:48.736Z,21.60
2018-10-05T09:31:17.273Z,20.80
2018-10-05T09:33:45.856Z,21.10
2018-10-05T09:36:14.481Z,21.10
2018-10-05T09:38:43.194Z,21.40
2018-10-05T09:41:11.676Z,21.50
2018-10-05T09:43:40.190Z,21.50
2018-10-05T09:46:08.691Z,21.60
2018-10-05T09:48:37.215Z,21.10
2018-10-05T09:51:05.811Z,20.70
2018-10-05T09:53:34.695Z,20.60
2018-10-05T09:56:03.712Z,20.70
2018-10-05T09:58:32.530Z,20.20
2018-10-05T10:01:06.516Z,20.20
2018-10-05T10:03:36.467Z,20.50
2018-10-05T10:06:05.807Z,20.50
2018-10-05T10:08:34.510Z,20.80
2018-10-05T10:11:03.166Z,20.40
2018-10-05T10:13:31.815Z,20.50
2018-10-05T10:16:00.358Z,20.60
2018-10-05T10:18:28.925Z,20.40
2018-10-05T10:20:57.500Z,20.10
2018-10-05T10:23:26.046Z,20.30
2018-10-05T10:25:54.570Z,20.50
2018-10-05T10:28:23.466Z,20.00
2018-10-05T10:30:51.975Z,19.60
2018-10-05T10:33:20.492Z,19.80
2018-10-05T10:35:49.080Z,19.80
2018-10-05T10:38:17.660Z,19.80
2018-10-05T10:40:46.218Z,19.80
2018-10-05T10:43:14.796Z,19.80
2018-10-05T10:45:43.424Z,19.30
2018-10-05T10:48:12.024Z,19.10
2018-10-05T10:50:40.599Z,19.20
2018-10-05T10:53:09.244Z,19.00
2018-10-05T10:55:37.871Z,19.10
2018-10-05T10:58:06.631Z,19.10
2018-10-05T11:00:35.244Z,19.20
2018-10-05T11:03:04.209Z,19.20
2018-10-05T11:05:32.918Z,18.80
2018-10-05T11:08:01.581Z,19.00
2018-10-05T11:10:30.206Z,18.90
2018-10-05T11:12:58.765Z,18.60
2018-10-05T11:15:27.292Z,18.40
2018-10-05T11:17:55.917Z,18.50
2018-10-05T11:20:24.448Z,18.70
2018-10-05T11:22:53.034Z,18.70
2018-10-05T11:25:21.584Z,18.70
2018-10-05T11:27:50.254Z,18.40
2018-10-05T11:30:18.844Z,18.30
2018-10-05T11:32:47.531Z,18.40
2018-10-05T11:35:16.279Z,18.40
2018-10-05T11:37:44.945Z,18.50
2018-10-05T11:40:13.578Z,18.40
2018-10-05T11:42:42.219Z,18.30
2018-10-05T11:45:10.790Z,18.50
2018-10-05T11:47:39.472Z,18.50
2018-10-05T11:50:08.122Z,18.50
2018-10-05T11:52:36.746Z,18.70
2018-10-05T11:55:05.306Z,18.80
2018-10-05T11:57:33.891Z,18.80
2018-10-05T12:00:03.228Z,18.90
2018-10-05T12:05:53.379Z,19.10
2018-10-05T12:11:59.739Z,19.10
2018-10-05T12:14:28.356Z,18.90
2018-10-05T12:16:57.122Z,19.20
2018-10-05T12:19:25.787Z,19.40
2018-10-05T12:21:55.363Z,19.40
2018-10-05T12:24:24.084Z,19.20
2018-10-05T12:26:52.784Z,19.20
2018-10-05T12:29:21.318Z,19.30
2018-10-05T12:32:06.446Z,19.50
2018-10-05T12:34:34.727Z,19.60
2018-10-05T12:37:03.900Z,19.70
2018-10-05T12:39:32.268Z,19.70
2018-10-05T12:42:00.610Z,19.70
2018-10-05T12:44:28.830Z,19.80
2018-10-05T12:46:57.122Z,19.90
2018-10-05T12:49:25.382Z,20.00
2018-10-05T12:51:53.657Z,20.00
2018-10-05T12:54:21.953Z,19.70
2018-10-05T12:56:50.214Z,19.80
2018-10-05T12:59:18.472Z,19.70
2018-10-05T13:01:46.761Z,19.80
2018-10-05T13:04:15.014Z,19.80
2018-10-05T13:06:43.272Z,19.70
2018-10-05T13:09:11.814Z,19.70
2018-10-05T13:11:40.342Z,19.70
2018-10-05T13:14:08.912Z,19.60
2018-10-05T13:16:37.543Z,19.60
2018-10-05T13:19:06.374Z,19.70
2018-10-05T13:21:35.109Z,19.70
2018-10-05T13:24:04.499Z,19.80
2018-10-05T13:26:33.174Z,19.50
2018-10-05T13:29:01.760Z,19.60
2018-10-05T13:31:30.302Z,19.50
2018-10-05T13:33:59.017Z,19.50
2018-10-05T13:36:27.596Z,19.40
2018-10-05T13:38:56.229Z,19.40
2018-10-05T13:41:24.815Z,19.40
2018-10-05T13:43:53.500Z,19.20
2018-10-05T13:46:22.091Z,19.10
2018-10-05T13:48:50.890Z,19.00
2018-10-05T13:51:19.466Z,18.90
2018-10-05T13:53:48.046Z,19.00
2018-10-05T13:56:16.594Z,19.00
2018-10-05T13:58:45.259Z,19.10
2018-10-05T14:01:13.928Z,19.20
2018-10-05T14:03:42.567Z,19.10
2018-10-05T14:06:11.166Z,19.10
2018-10-05T14:08:39.739Z,19.10
2018-10-05T14:11:08.351Z,19.10
2018-10-05T14:13:37.042Z,18.90
2018-10-05T14:16:05.795Z,18.90
2018-10-05T14:18:34.389Z,19.00
2018-10-05T14:21:03.036Z,19.00
2018-10-05T14:23:31.632Z,18.90
2018-10-05T14:26:00.617Z,18.80
2018-10-05T14:28:29.175Z,18.70
2018-10-05T14:30:57.831Z,18.80
2018-10-05T14:33:26.506Z,18.90
2018-10-05T14:35:55.097Z,18.90
2018-10-05T14:38:23.673Z,18.90
2018-10-05T14:40:52.308Z,18.90
2018-10-05T14:43:20.948Z,18.80
2018-10-05T15:02:52.682Z,18.60
2018-10-05T15:05:22.289Z,18.50
2018-10-05T15:08:05.556Z,18.50
2018-10-05T15:10:34.492Z,18.40
2018-10-05T15:16:24.378Z,18.20
2018-10-05T15:18:53.304Z,18.20
2018-10-05T15:21:58.303Z,18.10
2018-10-05T15:24:26.967Z,18.10
2018-10-05T15:26:55.551Z,18.00
2018-10-05T15:29:24.593Z,17.90
2018-10-05T15:32:16.978Z,17.80
2018-10-05T15:34:46.700Z,17.80
2018-10-05T15:37:16.259Z,17.70
2018-10-05T15:39:46.950Z,17.60
2018-10-05T15:42:15.657Z,17.60
2018-10-05T15:44:44.221Z,17.50
2018-10-05T15:47:15.144Z,17.40
2018-10-05T15:49:44.110Z,17.30
2018-10-05T15:52:12.808Z,17.20
2018-10-05T15:54:41.370Z,17.20
2018-10-05T15:57:10.071Z,17.10
2018-10-05T15:59:39.012Z,17.00
2018-10-05T16:02:07.638Z,16.90
2018-10-05T16:04:36.254Z,16.90
2018-10-05T16:07:04.922Z,16.80
2018-10-05T16:09:33.493Z,16.80
2018-10-05T16:12:02.060Z,16.80
2018-10-05T16:14:30.716Z,16.80
2018-10-05T16:16:59.368Z,16.70
2018-10-05T16:19:28.036Z,16.70
2018-10-05T16:21:56.668Z,16.60
2018-10-05T16:24:31.739Z,16.50
2018-10-05T16:27:00.390Z,16.40
2018-10-05T16:29:29.011Z,16.30
2018-10-05T16:31:57.618Z,16.20
2018-10-05T16:34:26.191Z,16.10
2018-10-05T16:36:54.888Z,16.10
2018-10-05T16:39:23.473Z,16.00
2018-10-05T16:41:52.062Z,15.90
2018-10-05T16:44:21.290Z,15.80
2018-10-05T16:46:50.520Z,15.80
2018-10-05T16:49:21.900Z,15.70
2018-10-05T16:51:50.704Z,15.70
2018-10-05T16:54:20.287Z,15.60
2018-10-05T16:56:56.391Z,15.50
2018-10-05T16:59:25.026Z,15.50
2018-10-05T17:01:53.721Z,15.40
2018-10-05T17:04:22.398Z,15.30
2018-10-05T17:06:51.026Z,15.30
2018-10-05T17:09:19.632Z,15.20
2018-10-05T17:11:48.226Z,15.20
2018-10-05T17:14:16.929Z,15.10
2018-10-05T17:16:45.509Z,15.00
2018-10-05T17:19:14.086Z,14.90
2018-10-05T17:21:42.694Z,14.90
2018-10-05T17:24:11.540Z,14.80
2018-10-05T17:26:40.638Z,14.70
2018-10-05T17:29:09.400Z,14.70
2018-10-05T17:31:38.300Z,14.60
2018-10-05T17:34:07.057Z,14.50
2018-10-05T17:36:36.330Z,14.50
2018-10-05T17:39:07.838Z,14.50
2018-10-05T17:41:36.410Z,14.40
2018-10-05T17:44:04.964Z,14.40
2018-10-05T17:46:33.587Z,14.30
2018-10-05T17:49:02.345Z,14.30
2018-10-05T17:51:30.927Z,14.20
2018-10-05T17:54:00.672Z,14.20
2018-10-05T17:56:29.229Z,14.10
2018-10-05T17:58:57.757Z,14.10
2018-10-05T18:01:26.258Z,14.10
2018-10-05T18:03:54.818Z,14.00
2018-10-05T18:06:23.386Z,14.00
2018-10-05T18:08:51.854Z,13.90
2018-10-05T18:11:20.404Z,13.90
2018-10-05T18:13:48.941Z,13.90
2018-10-05T18:16:17.544Z,13.80
2018-10-05T18:18:46.288Z,13.80
2018-10-05T18:21:15.606Z,13.80
2018-10-05T18:23:44.206Z,13.80
2018-10-05T18:26:12.934Z,13.70
2018-10-05T18:28:41.477Z,13.70
2018-10-05T18:31:10.068Z,13.70
2018-10-05T18:33:38.667Z,13.70
2018-10-05T18:36:07.234Z,13.50
2018-10-05T18:38:35.694Z,13.40
2018-10-05T18:41:04.255Z,13.40
2018-10-05T18:43:32.747Z,13.30
2018-10-05T18:46:01.304Z,13.30
2018-10-05T18:48:29.887Z,13.30
2018-10-05T18:50:58.727Z,13.20
2018-10-05T18:53:28.112Z,13.20
2018-10-05T18:56:02.965Z,13.20
2018-10-05T18:58:32.163Z,13.10
2018-10-05T19:01:01.821Z,13.10
2018-10-05T19:03:30.477Z,13.10
2018-10-05T19:05:59.375Z,13.10
2018-10-05T19:08:28.125Z,13.00
2018-10-05T19:10:57.676Z,13.00
2018-10-05T19:13:26.720Z,13.00
2018-10-05T19:15:56.761Z,12.90
2018-10-05T19:18:25.882Z,12.90
2018-10-05T19:20:55.232Z,12.90
2018-10-05T19:23:24.038Z,12.80
2018-10-05T19:25:53.770Z,12.80
2018-10-05T19:28:22.663Z,12.70
2018-10-05T19:30:51.604Z,12.70
2018-10-05T19:33:20.294Z,12.70
2018-10-05T19:35:49.557Z,12.60
2018-10-05T19:38:18.221Z,12.60
2018-10-05T19:40:46.786Z,12.50
2018-10-05T19:43:16.503Z,12.50
2018-10-05T19:45:45.174Z,12.40
2018-10-05T19:48:14.035Z,12.40
2018-10-05T19:50:43.855Z,12.30
2018-10-05T19:53:12.577Z,12.20
2018-10-05T19:55:41.186Z,12.20
2018-10-05T19:58:09.743Z,12.10
2018-10-05T20:00:38.438Z,12.00
2018-10-05T20:03:07.062Z,12.00
2018-10-05T20:05:35.786Z,11.90
2018-10-05T20:08:04.393Z,11.80
2018-10-05T20:10:33.078Z,11.80
2018-10-05T20:13:01.675Z,11.70
2018-10-05T20:15:31.203Z,11.60
2018-10-05T20:18:00.102Z,11.60
2018-10-05T20:20:28.378Z,11.60
2018-10-05T20:22:56.952Z,11.50
2018-10-05T20:25:25.589Z,11.40
2018-10-05T20:27:54.625Z,11.40
2018-10-05T20:30:24.151Z,11.30
2018-10-05T20:32:52.732Z,11.20
2018-10-05T20:35:21.358Z,11.20
2018-10-05T20:37:50.350Z,11.10
2018-10-05T20:40:19.561Z,11.10
2018-10-05T20:42:48.275Z,11.00
2018-10-05T20:45:16.958Z,11.00
2018-10-05T20:47:45.913Z,10.90
2018-10-05T20:50:14.419Z,10.90
2018-10-05T20:52:43.003Z,10.90
2018-10-05T20:55:11.687Z,10.90
2018-10-05T20:57:40.321Z,10.80
2018-10-05T21:00:08.953Z,10.80
2018-10-05T21:02:38.366Z,10.80
2018-10-05T21:05:06.960Z,10.70
2018-10-05T21:07:36.399Z,10.70
2018-10-05T21:10:04.963Z,10.60
2018-10-05T21:12:34.358Z,10.60
2018-10-05T21:15:03.060Z,10.60
2018-10-05T21:17:31.627Z,10.50
2018-10-05T21:20:00.550Z,10.50
2018-10-05T21:22:29.930Z,10.50
2018-10-05T21:24:58.590Z,10.40
2018-10-05T21:27:27.952Z,10.40
2018-10-05T21:29:57.187Z,10.30
2018-10-05T21:32:26.060Z,10.30
2018-10-05T21:34:55.548Z,10.30
2018-10-05T21:37:24.187Z,10.20
2018-10-05T21:39:52.782Z,10.20
2018-10-05T21:42:21.438Z,10.10
2018-10-05T21:44:50.285Z,10.00
2018-10-05T21:47:18.874Z,9.90
2018-10-05T21:49:47.474Z,9.90
2018-10-05T21:52:16.095Z,9.90
2018-10-05T21:54:44.759Z,9.90
2018-10-05T21:57:13.339Z,9.80
2018-10-05T21:59:41.923Z,9.80
2018-10-05T22:02:10.502Z,9.80
2018-10-05T22:04:39.043Z,9.80
2018-10-05T22:07:07.678Z,9.80
2018-10-05T22:09:36.302Z,9.70
2018-10-05T22:12:04.937Z,9.70
2018-10-05T22:14:33.871Z,9.70
2018-10-05T22:17:02.499Z,9.70
2018-10-05T22:19:31.142Z,9.60
2018-10-05T22:21:59.656Z,9.60
2018-10-05T22:24:28.251Z,9.60
2018-10-05T22:26:56.818Z,9.60
2018-10-05T22:29:25.413Z,9.60
2018-10-05T22:31:54.699Z,9.50
2018-10-05T22:37:57.764Z,9.50
2018-10-05T22:40:46.984Z,9.50
2018-10-05T22:43:15.583Z,9.40
2018-10-05T22:45:45.228Z,9.40
2018-10-05T22:48:13.816Z,9.40
2018-10-05T22:50:42.370Z,9.30
2018-10-05T22:53:11.067Z,9.20
2018-10-05T22:55:39.683Z,9.20
2018-10-05T22:58:08.253Z,9.20
2018-10-05T23:00:36.835Z,9.20
2018-10-05T23:03:05.655Z,9.20
2018-10-05T23:05:34.276Z,9.20
2018-10-05T23:08:02.812Z,9.20
2018-10-05T23:10:31.390Z,9.20
2018-10-05T23:13:00.056Z,9.20
2018-10-05T23:15:28.644Z,9.20
2018-10-05T23:17:57.217Z,9.20
2018-10-05T23:20:25.771Z,9.20
2018-10-05T23:22:54.476Z,9.20
2018-10-05T23:25:23.119Z,9.20
2018-10-05T23:27:51.708Z,9.20
2018-10-05T23:30:20.291Z,9.10
2018-10-05T23:32:48.911Z,9.10
2018-10-05T23:35:17.534Z,9.00
2018-10-05T23:37:46.116Z,9.00
2018-10-05T23:40:14.702Z,9.00
2018-10-05T23:42:43.286Z,9.00
2018-10-05T23:45:11.859Z,8.90
2018-10-05T23:47:40.498Z,8.90
2018-10-05T23:50:09.126Z,8.90
2018-10-05T23:52:41.193Z,8.80
2018-10-05T23:55:09.778Z,8.80
2018-10-05T23:57:38.962Z,8.70
