createdAt,value
2023-04-15T00:00:19.888Z,62.8
2023-04-15T00:05:19.906Z,62.4
2023-04-15T00:10:19.979Z,62.1
2023-04-15T00:15:19.878Z,61.7
2023-04-15T00:20:19.884Z,61.4
2023-04-15T00:25:19.903Z,61.1
2023-04-15T00:30:19.818Z,60.6
2023-04-15T00:35:16.798Z,60.0
2023-04-15T00:40:16.825Z,59.8
2023-04-15T00:45:20.064Z,59.6
2023-04-15T00:50:19.942Z,59.3
2023-04-15T00:55:19.980Z,59.0
2023-04-15T01:00:20.081Z,58.7
2023-04-15T01:05:19.885Z,58.5
2023-04-15T01:10:19.872Z,58.4
2023-04-15T01:15:19.972Z,58.2
2023-04-15T01:20:19.972Z,58.1
2023-04-15T01:25:19.938Z,57.8
2023-04-15T01:30:16.891Z,57.5
2023-04-15T01:35:17.030Z,57.4
2023-04-15T01:40:20.104Z,57.2
2023-04-15T01:45:20.025Z,57.0
2023-04-15T01:50:19.990Z,56.8
2023-04-15T01:55:20.049Z,56.5
2023-04-15T02:00:20.001Z,56.4
2023-04-15T02:05:20.014Z,56.3
2023-04-15T02:10:20.055Z,56.3
2023-04-15T02:15:19.921Z,56.1
2023-04-15T02:20:20.036Z,56.0
2023-04-15T02:25:16.899Z,55.9
2023-04-15T02:30:20.111Z,55.7
2023-04-15T02:35:20.057Z,55.5
2023-04-15T02:40:20.140Z,55.4
2023-04-15T02:45:19.986Z,55.1
2023-04-15T02:50:20.039Z,54.9
2023-04-15T02:55:20.046Z,54.7
2023-04-15T03:00:20.006Z,54.4
2023-04-15T03:05:20.155Z,54.1
2023-04-15T03:10:20.080Z,53.7
2023-04-15T03:15:17.026Z,53.4
2023-04-15T03:20:17.171Z,53.2
2023-04-15T03:25:20.087Z,53.0
2023-04-15T03:30:20.106Z,52.9
2023-04-15T03:35:20.133Z,52.7
2023-04-15T03:40:20.191Z,52.6
2023-04-15T03:45:20.174Z,52.4
2023-04-15T03:50:20.120Z,52.3
2023-04-15T03:55:20.203Z,52.2
2023-04-15T04:00:19.439Z,52.2
2023-04-15T04:05:19.521Z,52.2
2023-04-15T04:10:19.407Z,52.2
2023-04-15T04:15:19.486Z,52.2
2023-04-15T04:20:19.481Z,52.2
2023-04-15T04:25:16.444Z,52.2
2023-04-15T04:30:19.523Z,52.1
2023-04-15T04:35:19.443Z,52.1
2023-04-15T04:40:19.420Z,52.1
2023-04-15T04:45:19.417Z,52.1
2023-04-15T04:50:19.536Z,52.1
2023-04-15T04:55:19.490Z,52.0
2023-04-15T05:00:19.496Z,51.8
2023-04-15T05:05:19.439Z,51.8
2023-04-15T05:10:19.505Z,51.8
2023-04-15T05:15:16.459Z,51.7
2023-04-15T05:20:16.419Z,51.7
2023-04-15T05:25:19.580Z,51.6
2023-04-15T05:30:19.521Z,51.6
2023-04-15T05:35:19.574Z,51.5
2023-04-15T05:40:19.558Z,51.5
2023-04-15T05:45:19.620Z,51.4
2023-04-15T05:50:19.518Z,51.3
2023-04-15T05:55:19.545Z,51.2
2023-04-15T06:00:19.563Z,51.1
2023-04-15T06:05:19.602Z,51.0
2023-04-15T06:10:16.339Z,51.0
2023-04-15T06:15:16.468Z,50.9
2023-04-15T06:20:19.600Z,50.8
2023-04-15T06:25:19.629Z,50.7
2023-04-15T06:30:19.589Z,50.6
2023-04-15T06:35:19.753Z,50.6
2023-04-15T06:40:19.584Z,50.6
2023-04-15T06:45:19.616Z,50.5
2023-04-15T06:50:19.551Z,50.4
2023-04-15T06:55:19.588Z,50.3
2023-04-15T07:00:19.702Z,50.3
2023-04-15T07:05:16.556Z,50.3
2023-04-15T07:10:16.441Z,50.3
2023-04-15T07:15:19.620Z,50.2
2023-04-15T07:20:19.717Z,50.2
2023-04-15T07:25:19.574Z,50.2
2023-04-15T07:30:19.681Z,50.1
2023-04-15T07:35:19.601Z,50.2
2023-04-15T07:40:19.846Z,50.2
2023-04-15T07:45:19.699Z,50.1
2023-04-15T07:50:19.639Z,50.1
2023-04-15T07:55:16.693Z,50.0
2023-04-15T08:00:16.654Z,49.9
2023-04-15T08:05:16.909Z,49.8
2023-04-15T08:10:16.730Z,49.8
2023-04-15T08:15:19.672Z,49.8
2023-04-15T08:20:19.755Z,49.7
2023-04-15T08:25:19.658Z,49.6
2023-04-15T08:30:19.759Z,49.6
2023-04-15T08:35:19.773Z,49.6
2023-04-15T08:40:19.767Z,49.6
2023-04-15T08:45:19.790Z,49.5
2023-04-15T08:50:16.680Z,49.4
2023-04-15T08:55:16.622Z,49.4
2023-04-15T09:00:19.804Z,49.3
2023-04-15T09:05:19.896Z,49.2
2023-04-15T09:10:19.795Z,49.1
2023-04-15T09:15:19.926Z,49.0
2023-04-15T09:20:19.907Z,49.0
2023-04-15T09:25:19.936Z,48.9
2023-04-15T09:30:19.853Z,48.9
2023-04-15T09:35:19.868Z,48.9
2023-04-15T09:40:19.833Z,48.9
2023-04-15T09:45:16.865Z,48.9
2023-04-15T09:50:16.779Z,48.8
2023-04-15T09:55:19.981Z,48.8
2023-04-15T10:00:19.907Z,48.8
2023-04-15T10:05:19.826Z,48.7
2023-04-15T10:10:19.928Z,48.5
2023-04-15T10:15:19.948Z,48.3
2023-04-15T10:20:19.893Z,48.2
2023-04-15T10:25:20.004Z,48.2
2023-04-15T10:30:19.970Z,48.2
2023-04-15T10:35:20.001Z,48.2
2023-04-15T10:40:16.824Z,48.1
2023-04-15T10:45:20.015Z,48.2
2023-04-15T10:50:19.901Z,48.2
2023-04-15T10:55:19.951Z,48.2
2023-04-15T11:00:20.129Z,48.3
2023-04-15T11:05:19.927Z,48.5
2023-04-15T11:10:20.016Z,48.7
2023-04-15T11:15:19.983Z,49.0
2023-04-15T11:20:20.028Z,49.2
2023-04-15T11:25:20.027Z,49.5
2023-04-15T11:30:16.965Z,49.7
2023-04-15T11:35:17.044Z,49.6
2023-04-15T11:40:20.091Z,49.8
2023-04-15T11:45:20.013Z,49.9
2023-04-15T11:50:20.056Z,49.9
2023-04-15T11:55:20.094Z,50.1
2023-04-15T12:00:20.074Z,50.1
2023-04-15T12:05:20.296Z,50.3
2023-04-15T12:10:20.032Z,50.5
2023-04-15T12:15:20.089Z,50.7
2023-04-15T12:20:20.112Z,50.7
2023-04-15T12:25:16.968Z,50.9
2023-04-15T12:30:17.254Z,51.2
2023-04-15T12:35:20.153Z,51.5
2023-04-15T12:40:20.203Z,52.0
2023-04-15T12:45:20.148Z,52.6
2023-04-15T12:50:20.103Z,52.9
2023-04-15T12:55:20.258Z,52.4
2023-04-15T13:00:20.168Z,52.3
2023-04-15T13:05:20.180Z,52.6
2023-04-15T13:10:20.171Z,52.9
2023-04-15T13:15:17.138Z,53.3
2023-04-15T13:20:17.049Z,53.8
2023-04-15T13:25:20.441Z,53.9
2023-04-15T13:30:20.157Z,53.9
2023-04-15T13:35:20.203Z,54.2
2023-04-15T13:40:20.219Z,54.4
2023-04-15T13:45:20.320Z,54.9
2023-04-15T13:50:20.212Z,54.9
2023-04-15T13:55:22.276Z,55.0
2023-04-15T14:00:20.404Z,55.3
2023-04-15T14:05:20.245Z,55.8
2023-04-15T14:10:17.209Z,56.1
2023-04-15T14:15:17.254Z,56.4
2023-04-15T14:20:20.277Z,57.1
2023-04-15T14:25:30.831Z,58.1
2023-04-15T14:30:20.276Z,57.8
2023-04-15T14:35:20.245Z,57.7
2023-04-15T14:40:20.351Z,58.2
2023-04-15T14:45:20.277Z,58.6
2023-04-15T14:50:20.263Z,58.9
2023-04-15T14:55:20.473Z,59.0
2023-04-15T15:00:20.356Z,60.2
2023-04-15T15:05:17.331Z,60.0
2023-04-15T15:10:17.339Z,60.2
2023-04-15T15:15:30.971Z,60.6
2023-04-15T15:20:20.356Z,60.8
2023-04-15T15:25:20.371Z,61.0
2023-04-15T15:30:20.464Z,61.4
2023-04-15T15:35:20.348Z,61.3
2023-04-15T15:40:20.394Z,61.8
2023-04-15T15:45:20.396Z,62.3
2023-04-15T15:50:20.416Z,62.1
2023-04-15T15:55:17.367Z,62.7
2023-04-15T16:00:17.285Z,63.6
2023-04-15T16:05:20.520Z,62.7
2023-04-15T16:10:20.443Z,62.5
2023-04-15T16:15:20.406Z,62.8
2023-04-15T16:20:20.467Z,62.9
2023-04-15T16:25:20.472Z,62.3
2023-04-15T16:30:22.171Z,62.1
2023-04-15T16:35:20.452Z,62.3
2023-04-15T16:40:20.530Z,62.4
2023-04-15T16:45:20.377Z,63.0
2023-04-15T16:50:17.398Z,63.1
2023-04-15T16:55:17.475Z,62.7
2023-04-15T17:00:20.512Z,62.7
2023-04-15T17:05:20.541Z,62.9
2023-04-15T17:10:20.462Z,62.7
2023-04-15T17:15:20.521Z,62.7
2023-04-15T17:20:20.560Z,63.1
2023-04-15T17:25:20.637Z,63.2
2023-04-15T17:30:20.589Z,63.2
2023-04-15T17:35:20.551Z,63.5
2023-04-15T17:40:17.336Z,63.6
2023-04-15T17:45:17.415Z,63.8
2023-04-15T17:50:20.644Z,64.1
2023-04-15T17:55:20.482Z,63.9
2023-04-15T18:00:20.465Z,63.9
2023-04-15T18:05:20.829Z,64.4
2023-04-15T18:10:20.600Z,64.7
2023-04-15T18:15:20.600Z,64.9
2023-04-15T18:20:19.582Z,65.1
2023-04-15T18:25:19.654Z,65.5
2023-04-15T18:30:19.613Z,65.7
2023-04-15T18:35:19.589Z,65.6
2023-04-15T18:40:19.639Z,65.7
2023-04-15T18:45:19.651Z,65.5
2023-04-15T18:50:19.545Z,65.6
2023-04-15T18:55:19.006Z,65.7
2023-04-15T19:00:16.411Z,65.8
2023-04-15T19:05:19.652Z,65.4
2023-04-15T19:10:19.677Z,65.5
2023-04-15T19:15:19.621Z,65.8
2023-04-15T19:20:19.678Z,65.6
2023-04-15T19:25:19.701Z,65.6
2023-04-15T19:30:19.732Z,65.3
2023-04-15T19:35:19.636Z,64.9
2023-04-15T19:40:19.570Z,64.3
2023-04-15T19:45:19.713Z,63.8
2023-04-15T19:50:16.619Z,63.4
2023-04-15T19:55:19.825Z,63.5
2023-04-15T20:00:19.696Z,63.5
2023-04-15T20:05:19.675Z,63.1
2023-04-15T20:10:19.778Z,63.0
2023-04-15T20:15:19.756Z,62.9
2023-04-15T20:20:19.654Z,62.8
2023-04-15T20:25:19.740Z,62.9
2023-04-15T20:30:19.681Z,63.0
2023-04-15T20:35:19.799Z,63.3
2023-04-15T20:40:16.678Z,63.2
2023-04-15T20:45:16.575Z,62.8
2023-04-15T20:50:19.826Z,62.8
2023-04-15T20:55:19.872Z,62.5
2023-04-15T21:00:19.710Z,62.4
2023-04-15T21:05:19.797Z,62.5
2023-04-15T21:10:19.862Z,62.7
2023-04-15T21:15:19.798Z,63.0
2023-04-15T21:20:19.723Z,63.0
2023-04-15T21:25:19.798Z,63.1
2023-04-15T21:30:19.803Z,63.1
2023-04-15T21:35:16.804Z,62.7
2023-04-15T21:40:16.667Z,62.6
2023-04-15T21:45:20.378Z,62.7
2023-04-15T21:50:19.828Z,62.7
2023-04-15T21:55:19.866Z,62.3
2023-04-15T22:00:19.860Z,62.1
2023-04-15T22:05:19.855Z,62.1
2023-04-15T22:10:19.847Z,62.0
2023-04-15T22:15:19.918Z,62.1
2023-04-15T22:20:19.889Z,62.1
2023-04-15T22:25:16.792Z,62.0
2023-04-15T22:30:16.827Z,61.8
2023-04-15T22:35:19.926Z,61.3
2023-04-15T22:40:19.950Z,61.1
2023-04-15T22:45:20.016Z,61.0
2023-04-15T22:50:19.865Z,60.6
2023-04-15T22:55:19.899Z,60.3
2023-04-15T23:00:19.938Z,60.0
2023-04-15T23:05:20.049Z,59.7
2023-04-15T23:10:19.924Z,59.5
2023-04-15T23:15:20.090Z,58.9
2023-04-15T23:20:16.768Z,58.4
2023-04-15T23:25:16.845Z,58.0
2023-04-15T23:30:20.147Z,57.8
2023-04-15T23:35:20.003Z,57.3
2023-04-15T23:40:19.961Z,56.9
2023-04-15T23:45:20.043Z,56.7
2023-04-15T23:50:19.948Z,56.2
2023-04-15T23:55:20.067Z,55.7
