createdAt,value
2019-05-23T00:02:32.357Z,23.20
2019-05-23T00:05:34.348Z,23.20
2019-05-23T00:08:26.064Z,23.20
2019-05-23T00:11:00.771Z,23.20
2019-05-23T00:13:49.122Z,23.20
2019-05-23T00:16:22.671Z,23.20
2019-05-23T00:18:52.431Z,23.20
2019-05-23T00:21:21.159Z,23.20
2019-05-23T00:23:49.622Z,23.20
2019-05-23T00:26:19.107Z,23.20
2019-05-23T00:28:48.752Z,23.20
2019-05-23T00:31:23.410Z,23.20
2019-05-23T00:33:52.633Z,23.20
2019-05-23T00:36:23.986Z,23.20
2019-05-23T00:38:53.170Z,23.20
2019-05-23T00:41:23.088Z,23.20
2019-05-23T00:43:52.321Z,23.20
2019-05-23T00:46:22.268Z,23.20
2019-05-23T00:48:52.935Z,23.20
2019-05-23T00:51:21.941Z,23.20
2019-05-23T00:53:52.269Z,23.20
2019-05-23T00:56:22.923Z,23.20
2019-05-23T00:58:51.841Z,23.20
2019-05-23T01:01:21.872Z,23.20
2019-05-23T01:03:51.108Z,23.20
2019-05-23T01:06:20.650Z,23.20
2019-05-23T01:08:49.423Z,23.20
2019-05-23T01:11:18.519Z,23.20
2019-05-23T01:13:47.311Z,23.20
2019-05-23T01:16:18.447Z,23.20
2019-05-23T01:18:47.426Z,23.20
2019-05-23T01:21:38.994Z,23.20
2019-05-23T01:24:13.710Z,23.20
2019-05-23T01:26:43.353Z,23.20
2019-05-23T01:29:13.086Z,23.20
2019-05-23T01:31:44.111Z,23.20
2019-05-23T01:34:14.152Z,23.20
2019-05-23T01:36:42.944Z,23.20
2019-05-23T01:39:11.621Z,23.20
2019-05-23T01:41:40.632Z,23.20
2019-05-23T01:44:11.174Z,23.20
2019-05-23T01:46:42.198Z,23.20
2019-05-23T01:49:12.779Z,23.20
2019-05-23T01:51:41.102Z,23.20
2019-05-23T01:54:11.256Z,23.20
2019-05-23T01:56:39.394Z,23.20
2019-05-23T01:59:07.978Z,23.20
2019-05-23T02:01:37.174Z,23.20
2019-05-23T02:04:05.924Z,23.20
2019-05-23T02:06:34.217Z,23.20
2019-05-23T02:09:04.161Z,23.20
2019-05-23T02:11:33.084Z,23.20
2019-05-23T02:14:01.477Z,23.20
2019-05-23T02:16:31.040Z,23.20
2019-05-23T02:19:00.112Z,23.20
2019-05-23T02:21:29.522Z,23.10
2019-05-23T02:23:57.844Z,23.20
2019-05-23T02:26:28.451Z,23.20
2019-05-23T02:28:56.516Z,23.10
2019-05-23T02:31:25.606Z,23.20
2019-05-23T02:33:55.070Z,23.10
2019-05-23T02:36:24.017Z,23.10
2019-05-23T02:39:17.631Z,23.10
2019-05-23T02:41:57.990Z,23.10
2019-05-23T02:44:28.719Z,23.10
2019-05-23T02:47:18.961Z,23.10
2019-05-23T02:49:51.256Z,23.10
2019-05-23T02:52:38.303Z,23.10
2019-05-23T02:55:14.495Z,23.10
2019-05-23T02:57:44.486Z,23.10
2019-05-23T03:00:54.748Z,23.10
2019-05-23T03:03:29.403Z,23.10
2019-05-23T03:05:59.887Z,23.10
2019-05-23T03:08:30.678Z,23.10
2019-05-23T03:11:38.291Z,23.10
2019-05-23T03:14:09.097Z,23.10
2019-05-23T03:16:40.298Z,23.10
2019-05-23T03:19:21.200Z,23.10
2019-05-23T03:21:54.651Z,23.10
2019-05-23T03:24:24.344Z,23.10
2019-05-23T03:27:09.520Z,23.10
2019-05-23T03:29:38.941Z,23.10
2019-05-23T03:32:25.932Z,23.10
2019-05-23T03:35:17.193Z,23.10
2019-05-23T03:37:47.920Z,23.10
2019-05-23T03:40:17.801Z,23.10
2019-05-23T03:42:46.782Z,23.10
2019-05-23T03:45:16.910Z,23.10
2019-05-23T03:47:45.679Z,23.10
2019-05-23T03:50:14.744Z,23.10
2019-05-23T03:52:43.665Z,23.10
2019-05-23T03:55:12.683Z,23.10
2019-05-23T03:57:41.165Z,23.10
2019-05-23T04:00:13.859Z,23.10
2019-05-23T04:02:43.612Z,23.10
2019-05-23T04:05:12.149Z,23.10
2019-05-23T04:07:40.993Z,23.10
2019-05-23T04:10:10.312Z,23.10
2019-05-23T04:12:39.201Z,23.10
2019-05-23T04:15:08.869Z,23.10
2019-05-23T04:17:36.882Z,23.10
2019-05-23T04:20:07.483Z,23.00
2019-05-23T04:22:35.977Z,23.10
2019-05-23T04:25:05.093Z,23.10
2019-05-23T04:27:33.917Z,23.10
2019-05-23T04:30:02.201Z,23.10
2019-05-23T04:32:32.080Z,23.10
2019-05-23T04:35:00.422Z,23.10
2019-05-23T04:37:29.318Z,23.10
2019-05-23T04:39:57.851Z,23.10
2019-05-23T04:42:26.385Z,23.10
2019-05-23T04:44:54.702Z,23.10
2019-05-23T04:47:24.168Z,23.10
2019-05-23T04:49:52.134Z,23.10
2019-05-23T04:52:22.686Z,23.10
2019-05-23T04:54:51.094Z,23.10
2019-05-23T04:57:19.324Z,23.10
2019-05-23T04:59:48.074Z,23.10
2019-05-23T05:02:26.213Z,23.00
2019-05-23T05:04:49.687Z,23.10
2019-05-23T05:07:17.888Z,23.00
2019-05-23T05:09:47.872Z,23.10
2019-05-23T05:12:16.946Z,23.10
2019-05-23T05:14:45.435Z,23.10
2019-05-23T05:17:13.786Z,23.10
2019-05-23T05:19:41.841Z,23.10
2019-05-23T05:22:11.160Z,23.10
2019-05-23T05:24:40.297Z,23.10
2019-05-23T05:27:09.339Z,23.10
2019-05-23T05:29:37.594Z,23.10
2019-05-23T05:32:07.869Z,23.10
2019-05-23T05:34:35.996Z,23.10
2019-05-23T05:37:04.362Z,23.20
2019-05-23T05:39:32.732Z,23.20
2019-05-23T05:42:01.309Z,23.20
2019-05-23T05:44:29.599Z,23.10
2019-05-23T05:46:59.047Z,23.20
2019-05-23T05:49:27.227Z,23.20
2019-05-23T05:51:55.649Z,23.20
2019-05-23T05:54:24.289Z,23.20
2019-05-23T05:56:53.350Z,23.20
2019-05-23T05:59:21.336Z,23.20
2019-05-23T06:01:50.910Z,23.20
2019-05-23T06:04:19.544Z,23.20
2019-05-23T06:07:06.455Z,23.20
2019-05-23T06:09:34.814Z,23.20
2019-05-23T06:12:04.397Z,23.20
2019-05-23T06:14:32.606Z,23.20
2019-05-23T06:17:04.311Z,23.20
2019-05-23T06:19:32.287Z,23.20
2019-05-23T06:22:01.977Z,23.20
2019-05-23T06:24:44.756Z,23.20
2019-05-23T06:27:00.228Z,23.20
2019-05-23T06:29:28.687Z,23.20
2019-05-23T06:31:57.162Z,23.20
2019-05-23T06:34:25.856Z,23.20
2019-05-23T06:36:54.708Z,23.20
2019-05-23T06:39:23.177Z,23.20
2019-05-23T06:41:51.198Z,23.20
2019-05-23T06:44:19.592Z,23.20
2019-05-23T06:46:48.185Z,23.20
2019-05-23T06:49:16.334Z,23.20
2019-05-23T06:51:44.717Z,23.20
2019-05-23T06:54:12.946Z,23.20
2019-05-23T06:56:41.279Z,23.20
2019-05-23T06:59:09.259Z,23.20
2019-05-23T07:01:37.453Z,23.20
2019-05-23T07:04:06.895Z,23.20
2019-05-23T07:06:35.459Z,23.20
2019-05-23T07:09:13.739Z,23.20
2019-05-23T07:11:41.761Z,23.20
2019-05-23T07:14:11.040Z,23.20
2019-05-23T07:16:39.246Z,23.20
2019-05-23T07:19:07.299Z,23.20
2019-05-23T07:21:35.876Z,23.20
2019-05-23T07:24:05.202Z,23.20
2019-05-23T07:26:33.204Z,23.20
2019-05-23T07:29:01.655Z,23.20
2019-05-23T07:31:31.505Z,23.10
2019-05-23T07:34:02.210Z,23.10
2019-05-23T07:36:31.452Z,23.10
2019-05-23T07:39:00.132Z,23.10
2019-05-23T07:41:28.422Z,23.10
2019-05-23T07:43:56.645Z,23.10
2019-05-23T07:46:25.016Z,23.10
2019-05-23T07:48:53.918Z,23.00
2019-05-23T07:51:22.170Z,23.00
2019-05-23T07:54:09.798Z,23.00
2019-05-23T07:56:39.618Z,23.00
2019-05-23T07:59:07.713Z,23.00
2019-05-23T08:01:38.206Z,23.00
2019-05-23T08:04:20.305Z,23.00
2019-05-23T08:06:37.765Z,23.00
2019-05-23T08:09:08.988Z,22.90
2019-05-23T08:11:37.039Z,22.90
2019-05-23T08:14:05.509Z,22.90
2019-05-23T08:16:33.698Z,22.90
2019-05-23T08:19:02.559Z,22.90
2019-05-23T08:21:30.533Z,23.00
2019-05-23T08:23:58.838Z,22.90
2019-05-23T08:26:28.035Z,22.90
2019-05-23T08:29:24.213Z,22.90
2019-05-23T08:31:27.914Z,22.90
2019-05-23T08:33:56.632Z,22.90
2019-05-23T08:36:24.636Z,22.90
2019-05-23T08:38:52.749Z,22.90
2019-05-23T08:41:21.001Z,22.90
2019-05-23T08:43:49.879Z,22.90
2019-05-23T08:46:18.470Z,22.90
2019-05-23T08:48:46.661Z,22.90
2019-05-23T08:51:15.960Z,22.90
2019-05-23T08:53:43.974Z,22.90
2019-05-23T08:56:18.731Z,22.90
2019-05-23T08:58:42.321Z,22.90
2019-05-23T09:01:10.969Z,22.80
2019-05-23T09:03:39.678Z,22.80
2019-05-23T09:06:09.593Z,22.80
2019-05-23T09:08:39.015Z,22.80
2019-05-23T09:11:07.249Z,22.80
2019-05-23T09:13:35.340Z,22.80
2019-05-23T09:16:03.585Z,22.70
2019-05-23T09:18:32.276Z,22.70
2019-05-23T09:21:00.491Z,22.70
2019-05-23T09:23:28.534Z,22.70
2019-05-23T09:25:56.540Z,22.70
2019-05-23T09:28:25.013Z,22.70
2019-05-23T09:30:53.241Z,22.70
2019-05-23T09:33:21.277Z,22.70
2019-05-23T09:35:49.426Z,22.70
2019-05-23T09:38:19.041Z,22.70
2019-05-23T09:40:47.294Z,22.60
2019-05-23T09:43:15.745Z,22.60
2019-05-23T09:45:44.027Z,22.70
2019-05-23T09:48:12.455Z,22.60
2019-05-23T09:50:41.001Z,22.60
2019-05-23T09:53:09.114Z,22.60
2019-05-23T09:55:37.905Z,22.60
2019-05-23T09:58:06.017Z,22.60
2019-05-23T10:00:34.986Z,22.60
2019-05-23T10:03:04.010Z,22.60
2019-05-23T10:05:42.807Z,22.60
2019-05-23T10:08:02.162Z,22.60
2019-05-23T10:10:31.073Z,22.60
2019-05-23T10:12:59.157Z,22.60
2019-05-23T10:16:07.288Z,22.60
2019-05-23T10:18:35.705Z,22.60
2019-05-23T10:21:05.189Z,22.60
2019-05-23T10:23:34.452Z,22.60
2019-05-23T10:26:03.366Z,22.60
2019-05-23T10:28:31.717Z,22.50
2019-05-23T10:30:59.716Z,22.60
2019-05-23T10:33:27.869Z,22.50
2019-05-23T10:36:00.537Z,22.50
2019-05-23T10:38:29.278Z,22.50
2019-05-23T10:40:56.175Z,22.50
2019-05-23T10:43:24.689Z,22.50
2019-05-23T10:45:52.821Z,22.50
2019-05-23T10:48:21.761Z,22.50
2019-05-23T10:50:50.701Z,22.50
2019-05-23T10:53:18.718Z,22.50
2019-05-23T10:55:48.074Z,22.50
2019-05-23T10:58:16.370Z,22.50
2019-05-23T11:00:46.410Z,22.50
2019-05-23T11:03:14.667Z,22.50
2019-05-23T11:05:42.872Z,22.50
2019-05-23T11:08:12.290Z,22.50
2019-05-23T11:10:41.086Z,22.50
2019-05-23T11:13:09.121Z,22.50
2019-05-23T11:15:37.807Z,22.50
2019-05-23T11:18:07.771Z,22.50
2019-05-23T11:20:36.394Z,22.50
2019-05-23T11:23:05.431Z,22.50
2019-05-23T11:25:35.649Z,22.50
2019-05-23T11:28:04.369Z,22.50
2019-05-23T11:30:41.044Z,22.50
2019-05-23T11:33:11.657Z,22.50
2019-05-23T11:35:40.188Z,22.50
2019-05-23T11:38:08.633Z,22.50
2019-05-23T11:40:36.822Z,22.50
2019-05-23T11:43:05.145Z,22.50
2019-05-23T11:45:45.525Z,22.50
2019-05-23T11:48:08.176Z,22.50
2019-05-23T11:50:36.268Z,22.50
2019-05-23T11:53:04.614Z,22.50
2019-05-23T11:55:33.282Z,22.50
2019-05-23T11:58:02.473Z,22.50
2019-05-23T12:01:34.683Z,22.50
2019-05-23T12:04:09.601Z,22.50
2019-05-23T12:06:54.350Z,22.50
2019-05-23T12:09:14.653Z,22.50
2019-05-23T12:11:43.194Z,22.50
2019-05-23T12:14:11.443Z,22.50
2019-05-23T12:16:39.791Z,22.50
2019-05-23T12:19:08.486Z,22.50
2019-05-23T12:21:36.532Z,22.50
2019-05-23T12:24:04.691Z,22.50
2019-05-23T12:26:32.660Z,22.50
2019-05-23T12:29:00.888Z,22.60
2019-05-23T12:31:28.860Z,22.50
2019-05-23T12:33:57.027Z,22.50
2019-05-23T12:36:27.252Z,22.60
2019-05-23T12:38:55.390Z,22.50
2019-05-23T12:41:23.402Z,22.60
2019-05-23T12:43:51.759Z,22.60
2019-05-23T12:46:19.838Z,22.60
2019-05-23T12:49:07.449Z,22.60
2019-05-23T12:51:38.415Z,22.60
2019-05-23T12:54:06.614Z,22.60
2019-05-23T12:56:35.087Z,22.60
2019-05-23T12:59:05.318Z,22.60
2019-05-23T13:01:35.235Z,22.60
2019-05-23T13:04:03.963Z,22.60
2019-05-23T13:06:32.348Z,22.60
2019-05-23T13:09:01.005Z,22.60
2019-05-23T13:11:30.400Z,22.60
2019-05-23T13:13:58.449Z,22.60
2019-05-23T13:16:28.539Z,22.60
2019-05-23T13:18:57.519Z,22.60
2019-05-23T13:21:25.511Z,22.60
2019-05-23T13:23:53.529Z,22.70
2019-05-23T13:26:21.939Z,22.60
2019-05-23T13:28:49.911Z,22.60
2019-05-23T13:31:18.745Z,22.70
2019-05-23T13:33:47.301Z,22.70
2019-05-23T13:36:16.068Z,22.70
2019-05-23T13:38:44.425Z,22.70
2019-05-23T13:41:12.970Z,22.70
2019-05-23T13:43:41.365Z,22.70
2019-05-23T13:46:12.055Z,22.70
2019-05-23T13:48:40.126Z,22.70
2019-05-23T13:51:08.247Z,22.70
2019-05-23T13:53:36.247Z,22.70
2019-05-23T13:56:04.765Z,22.70
2019-05-23T13:58:32.771Z,22.80
2019-05-23T14:01:01.294Z,22.80
2019-05-23T14:03:30.174Z,22.80
2019-05-23T14:05:58.165Z,22.90
2019-05-23T14:08:26.775Z,22.90
2019-05-23T14:10:54.830Z,22.90
2019-05-23T14:13:23.431Z,22.90
2019-05-23T14:15:52.786Z,23.00
2019-05-23T14:18:21.558Z,23.00
2019-05-23T14:20:49.757Z,23.10
2019-05-23T14:23:26.306Z,23.10
2019-05-23T14:25:54.777Z,23.10
2019-05-23T14:28:23.267Z,23.10
2019-05-23T14:30:56.283Z,23.10
2019-05-23T14:33:39.899Z,23.10
2019-05-23T14:36:13.787Z,23.10
2019-05-23T14:38:43.163Z,23.10
2019-05-23T14:41:13.141Z,23.20
2019-05-23T14:43:42.718Z,23.20
2019-05-23T14:46:13.654Z,23.20
2019-05-23T14:49:00.488Z,23.20
2019-05-23T14:51:51.224Z,23.20
2019-05-23T14:54:47.821Z,23.30
2019-05-23T14:57:17.690Z,23.30
2019-05-23T14:59:45.892Z,23.30
2019-05-23T15:02:18.239Z,23.30
2019-05-23T15:04:45.906Z,23.30
2019-05-23T15:07:14.293Z,23.40
2019-05-23T15:09:42.284Z,23.40
2019-05-23T15:12:10.483Z,23.40
2019-05-23T15:14:38.497Z,23.40
2019-05-23T15:17:07.107Z,23.40
2019-05-23T15:19:42.061Z,23.40
2019-05-23T15:22:05.255Z,23.50
2019-05-23T15:24:33.300Z,23.50
2019-05-23T15:27:01.371Z,23.50
2019-05-23T15:29:29.752Z,23.60
2019-05-23T15:32:02.897Z,23.50
2019-05-23T15:34:29.130Z,23.60
2019-05-23T15:36:57.628Z,23.60
2019-05-23T15:39:26.559Z,23.60
2019-05-23T15:41:54.536Z,23.70
2019-05-23T15:44:27.912Z,23.70
2019-05-23T15:46:52.625Z,23.70
2019-05-23T15:49:20.807Z,23.70
2019-05-23T15:51:58.621Z,23.70
2019-05-23T15:54:37.372Z,23.80
2019-05-23T15:57:30.700Z,23.80
2019-05-23T16:00:05.760Z,23.90
2019-05-23T16:02:40.806Z,23.90
2019-05-23T16:05:11.774Z,23.90
2019-05-23T16:07:40.558Z,24.00
2019-05-23T16:10:10.522Z,24.00
2019-05-23T16:12:38.932Z,24.00
2019-05-23T16:15:07.527Z,24.00
2019-05-23T16:17:35.836Z,24.00
2019-05-23T16:20:04.707Z,24.00
2019-05-23T16:22:33.196Z,24.00
2019-05-23T16:25:01.644Z,24.00
2019-05-23T16:27:29.764Z,24.10
2019-05-23T16:29:58.688Z,24.10
2019-05-23T16:32:28.123Z,24.10
2019-05-23T16:34:56.111Z,24.10
2019-05-23T16:37:24.148Z,24.10
2019-05-23T16:39:52.670Z,24.10
2019-05-23T16:42:20.745Z,24.10
2019-05-23T16:44:50.167Z,24.20
2019-05-23T16:47:18.545Z,24.20
2019-05-23T16:49:46.802Z,24.20
2019-05-23T16:52:15.171Z,24.20
2019-05-23T16:54:45.905Z,24.20
2019-05-23T16:57:33.604Z,24.30
2019-05-23T17:00:24.778Z,24.20
2019-05-23T17:03:11.455Z,24.30
2019-05-23T17:06:08.055Z,24.20
2019-05-23T17:08:54.831Z,24.30
2019-05-23T17:11:54.755Z,24.20
2019-05-23T17:14:30.860Z,24.20
2019-05-23T17:17:14.556Z,24.20
2019-05-23T17:19:51.653Z,24.20
2019-05-23T17:22:38.000Z,24.20
2019-05-23T17:25:18.323Z,24.20
2019-05-23T17:28:06.287Z,24.20
2019-05-23T17:30:40.606Z,24.20
2019-05-23T17:33:09.686Z,24.20
2019-05-23T17:35:38.067Z,24.20
2019-05-23T17:38:07.330Z,24.20
2019-05-23T17:40:35.536Z,24.20
2019-05-23T17:43:03.650Z,24.20
2019-05-23T17:45:31.838Z,24.20
2019-05-23T17:47:59.957Z,24.20
2019-05-23T17:50:28.757Z,24.20
2019-05-23T17:52:57.382Z,24.20
2019-05-23T17:55:27.916Z,24.20
2019-05-23T17:57:56.893Z,24.20
2019-05-23T18:00:29.530Z,24.20
2019-05-23T18:02:57.617Z,24.10
2019-05-23T18:05:25.789Z,24.10
2019-05-23T18:07:53.875Z,24.10
2019-05-23T18:10:22.033Z,24.10
2019-05-23T18:12:50.370Z,24.10
2019-05-23T18:15:18.379Z,24.10
2019-05-23T18:17:48.862Z,24.10
2019-05-23T18:20:16.819Z,24.10
2019-05-23T18:22:45.792Z,24.10
2019-05-23T18:25:15.862Z,24.10
2019-05-23T18:27:45.033Z,24.10
2019-05-23T18:30:24.637Z,24.10
2019-05-23T18:32:53.430Z,24.10
2019-05-23T18:35:21.996Z,24.10
2019-05-23T18:37:50.286Z,24.00
2019-05-23T18:40:19.058Z,24.00
2019-05-23T18:42:47.039Z,24.00
2019-05-23T18:45:17.198Z,24.00
2019-05-23T18:47:45.481Z,24.00
2019-05-23T18:50:14.258Z,24.00
2019-05-23T18:52:42.548Z,24.00
2019-05-23T18:55:11.435Z,24.00
2019-05-23T18:57:40.715Z,24.00
2019-05-23T19:00:10.330Z,24.00
2019-05-23T19:02:40.156Z,24.00
2019-05-23T19:05:09.507Z,24.00
2019-05-23T19:07:40.340Z,24.00
2019-05-23T19:10:09.541Z,24.00
2019-05-23T19:12:37.854Z,24.00
2019-05-23T19:15:08.777Z,24.00
2019-05-23T19:17:37.243Z,24.00
2019-05-23T19:20:05.599Z,24.00
2019-05-23T19:22:33.938Z,24.00
2019-05-23T19:25:03.529Z,24.00
2019-05-23T19:27:31.994Z,24.00
2019-05-23T19:30:01.580Z,23.90
2019-05-23T19:32:29.746Z,23.90
2019-05-23T19:34:57.930Z,23.90
2019-05-23T19:37:26.019Z,23.90
2019-05-23T19:39:54.240Z,23.90
2019-05-23T19:42:22.802Z,23.90
2019-05-23T19:44:51.201Z,23.90
2019-05-23T19:47:19.798Z,23.90
2019-05-23T19:49:48.243Z,23.90
2019-05-23T19:52:16.502Z,23.90
2019-05-23T19:54:45.328Z,23.90
2019-05-23T19:57:13.742Z,23.90
2019-05-23T19:59:41.861Z,23.90
2019-05-23T20:02:22.862Z,23.90
2019-05-23T20:04:58.159Z,23.90
2019-05-23T20:07:26.791Z,23.90
2019-05-23T20:09:57.358Z,23.90
2019-05-23T20:12:24.665Z,23.90
2019-05-23T20:14:52.912Z,23.90
2019-05-23T20:17:21.229Z,23.90
2019-05-23T20:19:50.448Z,23.90
2019-05-23T20:22:19.163Z,23.90
2019-05-23T20:24:47.176Z,23.90
2019-05-23T20:27:15.476Z,23.90
2019-05-23T20:29:43.659Z,23.90
2019-05-23T20:32:12.805Z,23.90
2019-05-23T20:34:40.950Z,23.90
2019-05-23T20:37:09.163Z,23.90
2019-05-23T20:39:37.593Z,23.90
2019-05-23T20:42:11.309Z,23.90
2019-05-23T20:44:35.982Z,23.90
2019-05-23T20:47:05.399Z,23.90
2019-05-23T20:49:33.365Z,23.90
2019-05-23T20:52:01.642Z,23.90
2019-05-23T20:54:32.899Z,23.90
2019-05-23T20:56:59.677Z,23.90
2019-05-23T20:59:27.766Z,23.90
2019-05-23T21:01:55.868Z,23.90
2019-05-23T21:04:23.934Z,23.90
2019-05-23T21:06:51.921Z,23.90
2019-05-23T21:09:19.956Z,23.90
2019-05-23T21:11:48.158Z,23.90
2019-05-23T21:14:17.374Z,23.90
2019-05-23T21:16:45.349Z,23.90
2019-05-23T21:19:13.638Z,23.90
2019-05-23T21:21:41.609Z,23.90
2019-05-23T21:24:11.215Z,23.90
2019-05-23T21:26:39.214Z,23.90
2019-05-23T21:29:07.289Z,23.90
2019-05-23T21:31:36.080Z,23.90
2019-05-23T21:34:04.703Z,23.90
2019-05-23T21:36:33.124Z,23.90
2019-05-23T21:39:01.329Z,23.90
2019-05-23T21:41:31.298Z,23.90
2019-05-23T21:43:59.749Z,23.90
2019-05-23T21:46:28.336Z,23.90
2019-05-23T21:48:56.281Z,23.90
2019-05-23T21:51:24.660Z,23.90
2019-05-23T21:53:52.668Z,23.90
2019-05-23T21:56:20.645Z,23.90
2019-05-23T21:58:48.687Z,23.80
2019-05-23T22:01:36.733Z,23.80
2019-05-23T22:04:43.534Z,23.90
2019-05-23T22:07:11.838Z,23.80
2019-05-23T22:09:39.907Z,23.80
2019-05-23T22:12:12.890Z,23.90
2019-05-23T22:14:41.905Z,23.80
2019-05-23T22:17:10.079Z,23.80
2019-05-23T22:19:38.445Z,23.90
2019-05-23T22:22:06.508Z,23.80
2019-05-23T22:24:34.883Z,23.80
2019-05-23T22:27:06.476Z,23.90
2019-05-23T22:29:34.518Z,23.80
2019-05-23T22:32:03.282Z,23.80
2019-05-23T22:34:40.450Z,23.80
2019-05-23T22:37:17.121Z,23.80
2019-05-23T22:39:45.489Z,23.80
2019-05-23T22:42:13.756Z,23.80
2019-05-23T22:44:42.280Z,23.80
2019-05-23T22:47:10.465Z,23.80
2019-05-23T22:49:38.873Z,23.80
2019-05-23T22:52:07.038Z,23.90
2019-05-23T22:54:35.071Z,23.80
2019-05-23T22:57:03.331Z,23.80
2019-05-23T22:59:31.297Z,23.80
2019-05-23T23:01:59.783Z,23.80
2019-05-23T23:04:28.082Z,23.80
2019-05-23T23:06:56.047Z,23.80
2019-05-23T23:09:24.458Z,23.80
2019-05-23T23:11:53.107Z,23.80
2019-05-23T23:14:21.081Z,23.80
2019-05-23T23:16:49.668Z,23.80
2019-05-23T23:19:17.754Z,23.90
2019-05-23T23:21:45.737Z,23.80
2019-05-23T23:24:13.720Z,23.80
2019-05-23T23:26:42.054Z,23.80
2019-05-23T23:29:10.902Z,23.80
2019-05-23T23:31:39.450Z,23.80
2019-05-23T23:34:07.407Z,23.80
2019-05-23T23:36:35.663Z,23.80
2019-05-23T23:39:06.082Z,23.80
2019-05-23T23:41:34.359Z,23.80
2019-05-23T23:44:03.327Z,23.80
2019-05-23T23:46:50.130Z,23.80
2019-05-23T23:49:36.629Z,23.80
2019-05-23T23:52:23.319Z,23.80
2019-05-23T23:55:09.839Z,23.80
2019-05-23T23:57:56.172Z,23.80
