createdAt,value
2019-05-16T00:00:00.379Z,5.1
2019-05-16T00:01:01.773Z,5.1
2019-05-16T00:02:02.411Z,5.1
2019-05-16T00:03:02.777Z,5
2019-05-16T00:04:04.193Z,5
2019-05-16T00:05:05.591Z,5
2019-05-16T00:06:08.496Z,5
2019-05-16T00:07:08.194Z,5
2019-05-16T00:09:09.757Z,5
2019-05-16T00:10:11.157Z,5
2019-05-16T00:12:14.132Z,5
2019-05-16T00:13:14.882Z,5
2019-05-16T00:15:18.158Z,5
2019-05-16T00:16:19.005Z,5
2019-05-16T00:19:21.694Z,5
2019-05-16T00:20:22.869Z,5
2019-05-16T00:21:23.653Z,5
2019-05-16T00:23:25.554Z,5
2019-05-16T00:24:28.995Z,5
2019-05-16T00:30:34.476Z,5
2019-05-16T00:33:38.004Z,5
2019-05-16T00:38:42.552Z,4.9
2019-05-16T00:39:43.548Z,4.9
2019-05-16T00:40:44.938Z,4.9
2019-05-16T00:41:47.848Z,4.9
2019-05-16T00:42:49.081Z,4.9
2019-05-16T00:43:48.480Z,4.9
2019-05-16T00:47:52.188Z,4.9
2019-05-16T00:48:53.634Z,4.9
2019-05-16T00:49:55.106Z,4.9
2019-05-16T00:58:03.635Z,4.8
2019-05-16T00:59:05.056Z,4.8
2019-05-16T01:00:08.206Z,4.9
2019-05-16T01:01:08.496Z,4.8
2019-05-16T01:04:11.284Z,4.8
2019-05-16T01:05:14.438Z,4.9
2019-05-16T01:06:18.540Z,4.9
2019-05-16T01:07:13.654Z,4.8
2019-05-16T01:14:21.231Z,4.8
2019-05-16T01:15:22.298Z,4.8
2019-05-16T01:16:22.824Z,4.8
2019-05-16T01:21:28.912Z,4.8
2019-05-16T01:24:32.150Z,4.8
2019-05-16T01:25:33.195Z,4.8
2019-05-16T01:27:35.318Z,4.7
2019-05-16T01:30:38.998Z,4.7
2019-05-16T01:31:40.398Z,4.7
2019-05-16T01:32:41.794Z,4.6
2019-05-16T01:33:43.278Z,4.6
2019-05-16T01:35:45.201Z,4.6
2019-05-16T01:37:48.742Z,4.6
2019-05-16T01:38:48.297Z,4.6
2019-05-16T01:39:49.666Z,4.6
2019-05-16T01:40:51.094Z,4.6
2019-05-16T01:41:52.433Z,4.6
2019-05-16T01:42:53.126Z,4.6
2019-05-16T01:43:54.514Z,4.6
2019-05-16T01:44:55.286Z,4.5
2019-05-16T01:47:58.742Z,4.5
2019-05-16T01:48:59.138Z,4.5
2019-05-16T01:52:02.865Z,4.5
2019-05-16T01:54:04.844Z,4.5
2019-05-16T01:55:07.992Z,4.5
2019-05-16T01:57:08.160Z,4.4
2019-05-16T01:58:08.600Z,4.5
2019-05-16T01:59:10.002Z,4.5
2019-05-16T02:05:16.174Z,4.4
2019-05-16T02:09:20.354Z,4.4
2019-05-16T02:10:21.002Z,4.4
2019-05-16T02:11:22.445Z,4.4
2019-05-16T02:12:23.596Z,4.4
2019-05-16T02:13:24.167Z,4.4
2019-05-16T02:14:25.562Z,4.3
2019-05-16T02:21:33.368Z,4.3
2019-05-16T02:22:33.997Z,4.3
2019-05-16T02:25:38.083Z,4.2
2019-05-16T02:31:43.384Z,4.1
2019-05-16T02:32:44.454Z,4.1
2019-05-16T02:33:45.481Z,4.1
2019-05-16T02:34:46.360Z,4
2019-05-16T02:35:51.614Z,4
2019-05-16T02:37:05.815Z,4.1
2019-05-16T02:37:48.108Z,4.1
2019-05-16T02:38:51.387Z,4.1
2019-05-16T02:39:51.407Z,4
2019-05-16T02:40:54.463Z,4
2019-05-16T02:42:55.742Z,3.9
2019-05-16T02:45:55.008Z,3.9
2019-05-16T02:46:56.399Z,3.9
2019-05-16T02:47:56.999Z,3.9
2019-05-16T02:49:00.776Z,3.8
2019-05-16T02:51:01.775Z,3.8
2019-05-16T02:52:01.963Z,3.8
2019-05-16T02:53:03.391Z,3.8
2019-05-16T02:57:11.100Z,3.8
2019-05-16T02:59:11.833Z,3.8
2019-05-16T03:01:12.711Z,3.7
2019-05-16T03:02:13.677Z,3.7
2019-05-16T03:03:14.651Z,3.7
2019-05-16T03:04:15.594Z,3.7
2019-05-16T03:05:16.452Z,3.7
2019-05-16T03:06:17.213Z,3.6
2019-05-16T03:07:36.002Z,3.6
2019-05-16T03:10:22.082Z,3.6
2019-05-16T03:11:23.482Z,3.6
2019-05-16T03:12:24.512Z,3.6
2019-05-16T03:13:25.075Z,3.5
2019-05-16T03:16:31.292Z,3.5
2019-05-16T03:19:31.370Z,3.4
2019-05-16T03:23:35.090Z,3.5
2019-05-16T03:25:37.255Z,3.4
2019-05-16T03:27:41.260Z,3.4
2019-05-16T03:32:46.009Z,3.3
2019-05-16T03:35:53.603Z,3.3
2019-05-16T03:40:46.572Z,3.3
2019-05-16T03:48:56.151Z,3.2
2019-05-16T03:49:56.936Z,3.2
2019-05-16T03:51:00.774Z,3.2
2019-05-16T03:52:01.414Z,3.2
2019-05-16T03:53:01.481Z,3.2
2019-05-16T03:54:02.778Z,3.2
2019-05-16T03:56:02.896Z,3.2
2019-05-16T03:57:04.246Z,3.2
2019-05-16T03:58:05.693Z,3.3
2019-05-16T03:59:06.894Z,3.3
2019-05-16T04:06:14.142Z,3.1
2019-05-16T04:08:20.393Z,3.1
2019-05-16T04:10:17.737Z,3.1
2019-05-16T04:11:22.980Z,3.1
2019-05-16T04:12:21.326Z,3.1
2019-05-16T04:14:22.031Z,3.1
2019-05-16T04:18:26.891Z,3
2019-05-16T04:24:33.434Z,3
2019-05-16T04:25:40.675Z,3
2019-05-16T04:27:36.361Z,3
2019-05-16T04:28:37.003Z,3
2019-05-16T04:29:40.752Z,3
2019-05-16T04:34:43.483Z,3
2019-05-16T04:35:44.214Z,3
2019-05-16T04:36:44.940Z,3.1
2019-05-16T04:37:45.657Z,3.1
2019-05-16T04:43:51.655Z,3.1
2019-05-16T04:45:53.179Z,3.2
2019-05-16T04:47:55.661Z,3.2
2019-05-16T04:48:57.057Z,3.1
2019-05-16T04:50:01.482Z,3.2
2019-05-16T04:54:06.450Z,3.1
2019-05-16T04:56:03.752Z,3.2
2019-05-16T04:58:05.987Z,3.2
2019-05-16T04:59:07.388Z,3.3
2019-05-16T05:01:11.027Z,3.4
2019-05-16T05:05:13.234Z,3.5
2019-05-16T05:06:14.601Z,3.5
2019-05-16T05:07:15.936Z,3.5
2019-05-16T05:08:17.332Z,3.5
2019-05-16T05:09:20.846Z,3.5
2019-05-16T05:10:20.609Z,3.5
2019-05-16T05:11:21.455Z,3.6
2019-05-16T05:12:21.147Z,3.6
2019-05-16T05:13:22.786Z,3.6
2019-05-16T05:14:23.690Z,3.6
2019-05-16T05:15:24.858Z,3.7
2019-05-16T05:17:26.872Z,3.7
2019-05-16T05:18:30.222Z,3.8
2019-05-16T05:19:30.626Z,3.8
2019-05-16T05:20:30.445Z,3.8
2019-05-16T05:23:33.726Z,3.9
2019-05-16T05:24:34.790Z,3.9
2019-05-16T05:33:44.180Z,3.9
2019-05-16T05:34:44.752Z,4
2019-05-16T05:35:45.482Z,4
2019-05-16T05:37:47.442Z,4
2019-05-16T05:38:52.731Z,4.1
2019-05-16T05:39:50.386Z,4.1
2019-05-16T05:41:51.431Z,4.1
2019-05-16T05:42:52.822Z,4.1
2019-05-16T05:43:54.499Z,4.1
2019-05-16T05:44:54.997Z,4.2
2019-05-16T05:47:00.266Z,4.2
2019-05-16T05:48:00.134Z,4.3
2019-05-16T05:48:59.925Z,4.3
2019-05-16T05:51:01.460Z,4.2
2019-05-16T05:52:02.589Z,4.2
2019-05-16T05:53:03.350Z,4.2
2019-05-16T05:54:04.282Z,4.3
2019-05-16T05:55:04.989Z,4.3
2019-05-16T05:56:05.814Z,4.3
2019-05-16T05:57:06.624Z,4.3
2019-05-16T05:58:10.000Z,4.4
2019-05-16T05:59:11.306Z,4.3
2019-05-16T06:00:10.857Z,4.3
2019-05-16T06:01:12.289Z,4.3
2019-05-16T06:03:14.155Z,4.4
2019-05-16T06:12:24.064Z,4.5
2019-05-16T06:13:25.458Z,4.5
2019-05-16T06:14:26.213Z,4.5
2019-05-16T06:17:30.673Z,4.6
2019-05-16T06:18:31.159Z,4.6
2019-05-16T06:26:40.534Z,4.6
2019-05-16T06:27:41.939Z,4.6
2019-05-16T06:28:43.338Z,4.6
2019-05-16T06:30:45.810Z,4.5
2019-05-16T06:31:47.082Z,4.5
2019-05-16T06:33:50.168Z,4.6
2019-05-16T06:36:52.954Z,4.6
2019-05-16T06:38:54.669Z,4.6
2019-05-16T06:40:56.823Z,4.7
2019-05-16T06:43:00.322Z,4.7
2019-05-16T06:43:59.988Z,4.7
2019-05-16T06:45:00.918Z,4.7
2019-05-16T06:47:15.643Z,4.7
2019-05-16T06:49:04.109Z,4.7
2019-05-16T06:50:05.446Z,4.7
2019-05-16T06:51:06.591Z,4.7
2019-05-16T06:52:10.256Z,4.7
2019-05-16T06:53:10.370Z,4.7
2019-05-16T06:54:10.192Z,4.7
2019-05-16T06:55:10.608Z,4.7
2019-05-16T06:56:11.989Z,4.8
2019-05-16T06:57:12.971Z,4.8
2019-05-16T06:58:13.599Z,4.8
2019-05-16T06:59:15.031Z,4.8
2019-05-16T07:01:17.555Z,4.8
2019-05-16T07:03:20.609Z,4.9
2019-05-16T07:06:46.263Z,4.9
2019-05-16T07:08:24.739Z,4.9
2019-05-16T07:09:26.137Z,4.9
2019-05-16T07:10:27.531Z,5
2019-05-16T07:11:30.578Z,5
2019-05-16T07:12:33.287Z,5.1
2019-05-16T07:13:30.794Z,5
2019-05-16T07:18:36.707Z,5.1
2019-05-16T07:19:40.613Z,5.1
2019-05-16T07:20:39.980Z,5.1
2019-05-16T07:21:40.395Z,5.2
2019-05-16T07:22:41.787Z,5.2
2019-05-16T07:23:42.168Z,5.2
2019-05-16T07:24:43.554Z,5.3
2019-05-16T07:25:44.533Z,5.4
2019-05-16T07:27:46.914Z,5.3
2019-05-16T07:28:48.321Z,5.4
2019-05-16T07:30:50.468Z,5.4
2019-05-16T07:31:52.373Z,5.4
2019-05-16T07:32:52.857Z,5.4
2019-05-16T07:34:53.762Z,5.4
2019-05-16T07:35:54.411Z,5.4
2019-05-16T07:44:03.051Z,5.5
2019-05-16T07:45:03.941Z,5.5
2019-05-16T07:46:05.261Z,5.5
2019-05-16T07:47:06.294Z,5.5
2019-05-16T07:48:07.687Z,5.5
2019-05-16T07:49:11.365Z,5.6
2019-05-16T07:50:10.346Z,5.6
2019-05-16T07:51:10.952Z,5.6
2019-05-16T07:52:12.347Z,5.6
2019-05-16T07:54:14.736Z,5.6
2019-05-16T07:55:15.443Z,5.6
2019-05-16T07:56:16.198Z,5.7
2019-05-16T07:57:20.166Z,5.7
2019-05-16T07:58:21.604Z,5.7
2019-05-16T07:59:20.419Z,5.8
2019-05-16T08:03:24.233Z,5.9
2019-05-16T08:04:24.837Z,5.9
2019-05-16T08:05:25.596Z,5.9
2019-05-16T08:06:26.607Z,6
2019-05-16T08:07:27.187Z,6
2019-05-16T08:11:32.056Z,6.2
2019-05-16T08:15:36.076Z,6.2
2019-05-16T08:19:40.419Z,6.4
2019-05-16T08:22:43.512Z,6.4
2019-05-16T08:25:41.183Z,6.5
2019-05-16T08:26:42.993Z,6.4
2019-05-16T08:29:36.269Z,6.4
2019-05-16T08:30:37.093Z,6.5
2019-05-16T08:31:42.353Z,6.5
2019-05-16T08:32:41.985Z,6.5
2019-05-16T08:33:41.675Z,6.5
2019-05-16T08:34:42.158Z,6.6
2019-05-16T08:38:42.873Z,6.7
2019-05-16T08:39:41.270Z,6.7
2019-05-16T08:41:00.651Z,6.7
2019-05-16T08:41:42.531Z,6.8
2019-05-16T08:43:43.904Z,6.8
2019-05-16T08:48:42.507Z,7
2019-05-16T08:53:43.220Z,7.1
2019-05-16T08:54:43.689Z,7.2
2019-05-16T08:55:44.242Z,7.2
2019-05-16T08:56:45.644Z,7.3
2019-05-16T08:57:43.288Z,7.3
2019-05-16T08:58:44.097Z,7.3
2019-05-16T08:59:45.146Z,7.4
2019-05-16T09:03:42.766Z,7.2
2019-05-16T09:05:44.312Z,7.1
2019-05-16T09:06:45.206Z,7.1
2019-05-16T09:07:46.665Z,7.1
2019-05-16T09:08:47.602Z,7.2
2019-05-16T09:10:34.046Z,7.1
2019-05-16T09:11:00.579Z,7.5
2019-05-16T09:11:51.292Z,7.4
2019-05-16T09:13:53.680Z,7.5
2019-05-16T09:14:54.490Z,7.5
2019-05-16T09:15:57.033Z,7.5
2019-05-16T09:16:57.953Z,7.6
2019-05-16T09:17:58.193Z,7.7
2019-05-16T09:18:58.613Z,7.7
2019-05-16T09:20:00.011Z,7.6
2019-05-16T09:22:02.382Z,7.3
2019-05-16T09:24:06.708Z,6.8
2019-05-16T09:27:11.722Z,7
2019-05-16T09:28:09.308Z,7.1
2019-05-16T09:29:09.947Z,7.2
2019-05-16T09:30:10.836Z,7.3
2019-05-16T09:33:13.866Z,7.4
2019-05-16T09:34:17.426Z,7.4
2019-05-16T09:35:17.103Z,7.4
2019-05-16T09:36:17.590Z,7.4
2019-05-16T09:37:18.159Z,7.5
2019-05-16T09:38:23.576Z,7.5
2019-05-16T09:39:20.251Z,7.5
2019-05-16T09:40:20.878Z,7.5
2019-05-16T09:41:21.889Z,7.6
2019-05-16T09:42:22.438Z,7.7
2019-05-16T09:43:23.102Z,7.7
2019-05-16T09:44:27.079Z,7.7
2019-05-16T09:45:27.220Z,7.8
2019-05-16T09:46:27.535Z,7.8
2019-05-16T09:47:28.433Z,7.7
2019-05-16T09:48:28.827Z,7.8
2019-05-16T09:49:30.224Z,7.8
2019-05-16T09:50:31.168Z,7.8
2019-05-16T09:51:32.000Z,7.9
2019-05-16T09:52:32.770Z,7.9
2019-05-16T09:53:36.447Z,8
2019-05-16T09:54:34.969Z,8
2019-05-16T09:55:37.317Z,8.1
2019-05-16T09:56:37.056Z,8.1
2019-05-16T09:57:37.902Z,8.2
2019-05-16T09:58:38.309Z,8.2
2019-05-16T09:59:39.719Z,8.2
2019-05-16T10:00:40.605Z,8.2
2019-05-16T10:01:41.373Z,8.2
2019-05-16T10:02:41.956Z,8.2
2019-05-16T10:04:44.078Z,8.2
2019-05-16T10:07:47.347Z,8.3
2019-05-16T10:10:49.995Z,8.3
2019-05-16T10:12:06.856Z,8.4
2019-05-16T10:12:51.619Z,8.4
2019-05-16T10:15:55.286Z,8.5
2019-05-16T10:16:57.827Z,8.5
2019-05-16T10:17:57.665Z,8.4
2019-05-16T10:18:58.046Z,8.4
2019-05-16T10:20:00.074Z,8.4
2019-05-16T10:20:59.998Z,8.4
2019-05-16T10:25:04.847Z,8.4
2019-05-16T10:26:05.607Z,8.4
2019-05-16T10:27:07.010Z,8.4
2019-05-16T10:28:08.421Z,8.4
2019-05-16T10:31:12.671Z,8.4
2019-05-16T10:32:14.120Z,8.5
2019-05-16T10:33:18.741Z,8.5
2019-05-16T10:34:17.331Z,8.5
2019-05-16T10:35:16.790Z,8.5
2019-05-16T10:39:21.237Z,8.5
2019-05-16T10:40:21.970Z,8.5
2019-05-16T10:41:22.517Z,8.5
2019-05-16T10:42:28.686Z,8.6
2019-05-16T10:43:26.430Z,8.6
2019-05-16T10:44:28.022Z,8.6
2019-05-16T10:46:27.489Z,8.6
2019-05-16T10:47:31.289Z,8.7
2019-05-16T10:49:37.565Z,8.8
2019-05-16T10:50:32.694Z,8.7
2019-05-16T10:51:34.171Z,8.8
2019-05-16T10:52:36.625Z,8.7
2019-05-16T11:00:06.369Z,8.9
2019-05-16T11:02:37.322Z,8.9
2019-05-16T11:05:40.043Z,8.9
2019-05-16T11:06:40.785Z,9
2019-05-16T11:07:41.675Z,9.1
2019-05-16T11:10:44.319Z,9.2
2019-05-16T11:11:47.550Z,9.1
2019-05-16T11:12:51.729Z,9.2
2019-05-16T11:13:50.845Z,9.2
2019-05-16T11:14:48.604Z,9.2
2019-05-16T11:17:52.219Z,9.3
2019-05-16T11:18:53.183Z,9.4
2019-05-16T11:19:54.109Z,9.4
2019-05-16T11:20:57.977Z,9.4
2019-05-16T11:21:57.309Z,9.5
2019-05-16T11:22:57.776Z,9.5
2019-05-16T11:24:59.674Z,9.7
2019-05-16T11:26:00.693Z,9.7
2019-05-16T11:27:02.103Z,9.8
2019-05-16T11:28:02.703Z,9.9
2019-05-16T11:29:04.105Z,10
2019-05-16T11:30:07.501Z,9.9
2019-05-16T11:31:07.584Z,10
2019-05-16T11:32:07.216Z,10
2019-05-16T11:33:08.598Z,10
2019-05-16T11:35:10.332Z,10.2
2019-05-16T11:36:12.853Z,10.2
2019-05-16T11:37:12.439Z,10.1
2019-05-16T11:41:17.332Z,10.2
2019-05-16T11:42:18.736Z,10.2
2019-05-16T11:43:21.776Z,10.3
2019-05-16T11:44:21.296Z,10.3
2019-05-16T11:45:21.844Z,10.4
2019-05-16T11:46:23.343Z,10.4
2019-05-16T11:48:29.004Z,10.6
2019-05-16T11:49:27.529Z,10.5
2019-05-16T11:50:28.179Z,10.5
2019-05-16T11:51:28.571Z,10.5
2019-05-16T11:52:29.981Z,10.5
2019-05-16T11:53:31.383Z,10.5
2019-05-16T11:54:32.338Z,10.4
2019-05-16T11:55:35.659Z,10.4
2019-05-16T11:56:36.865Z,10.5
2019-05-16T11:57:37.754Z,10.5
2019-05-16T11:58:37.021Z,10.5
2019-05-16T11:59:37.611Z,10.6
2019-05-16T12:00:38.986Z,10.5
2019-05-16T12:02:42.769Z,10.6
2019-05-16T12:04:42.868Z,10.7
2019-05-16T12:05:47.642Z,10.7
2019-05-16T12:06:46.780Z,10.7
2019-05-16T12:07:48.248Z,10.7
2019-05-16T12:08:47.209Z,10.8
2019-05-16T12:09:54.674Z,10.8
2019-05-16T12:11:59.427Z,10.7
2019-05-16T12:13:52.958Z,10.9
2019-05-16T12:16:56.901Z,11
2019-05-16T12:18:01.465Z,11
2019-05-16T12:18:58.804Z,11
2019-05-16T12:19:59.894Z,11.1
2019-05-16T12:21:00.868Z,11
2019-05-16T12:22:01.755Z,11.1
2019-05-16T12:23:03.237Z,11.1
2019-05-16T12:24:07.226Z,11.1
2019-05-16T12:27:01.172Z,11.1
2019-05-16T12:29:02.277Z,11.2
2019-05-16T12:31:06.937Z,11.3
2019-05-16T12:32:07.508Z,11.3
2019-05-16T12:38:11.864Z,11.2
2019-05-16T12:39:12.462Z,11.2
2019-05-16T12:40:13.856Z,11.2
2019-05-16T12:41:15.273Z,11.2
2019-05-16T12:46:21.590Z,11.5
2019-05-16T12:48:22.910Z,11.6
2019-05-16T12:49:24.311Z,11.6
2019-05-16T12:50:28.496Z,11.6
2019-05-16T12:51:26.613Z,11.6
2019-05-16T12:52:27.986Z,11.5
2019-05-16T12:53:32.448Z,11.5
2019-05-16T12:55:32.096Z,11.5
2019-05-16T12:56:33.496Z,11.5
2019-05-16T12:58:41.811Z,11.6
2019-05-16T12:59:37.049Z,11.7
2019-05-16T13:01:39.274Z,11.7
2019-05-16T13:03:41.444Z,11.7
2019-05-16T13:04:42.131Z,11.8
2019-05-16T13:05:43.528Z,11.8
2019-05-16T13:06:46.943Z,11.7
2019-05-16T13:07:47.608Z,11.7
2019-05-16T13:08:47.548Z,11.7
2019-05-16T13:11:50.707Z,11.7
2019-05-16T13:12:52.093Z,11.7
2019-05-16T13:14:03.155Z,11.8
2019-05-16T13:14:53.838Z,11.7
2019-05-16T13:15:55.232Z,11.6
2019-05-16T13:16:56.632Z,11.6
2019-05-16T13:17:58.063Z,11.7
2019-05-16T13:20:00.089Z,11.8
2019-05-16T13:23:02.581Z,11.9
2019-05-16T13:24:03.736Z,11.9
2019-05-16T13:29:09.045Z,11.7
2019-05-16T13:30:10.470Z,11.7
2019-05-16T13:35:16.899Z,11.5
2019-05-16T13:36:17.343Z,11.5
2019-05-16T13:37:18.170Z,11.5
2019-05-16T13:39:20.199Z,11.5
2019-05-16T13:40:21.669Z,11.5
2019-05-16T13:41:22.773Z,11.5
2019-05-16T13:42:24.166Z,11.6
2019-05-16T13:44:27.417Z,11.5
2019-05-16T13:45:28.014Z,11.6
2019-05-16T13:46:29.403Z,11.6
2019-05-16T13:47:30.176Z,11.7
2019-05-16T13:49:31.235Z,11.6
2019-05-16T13:50:31.850Z,11.6
2019-05-16T13:51:32.830Z,11.6
2019-05-16T13:54:36.499Z,11.8
2019-05-16T13:58:40.499Z,11.7
2019-05-16T13:59:41.495Z,11.6
2019-05-16T14:00:42.889Z,11.6
2019-05-16T14:01:44.283Z,11.6
2019-05-16T14:02:45.673Z,11.6
2019-05-16T14:07:50.552Z,11.6
2019-05-16T14:08:51.389Z,11.5
2019-05-16T14:09:52.268Z,11.5
2019-05-16T14:10:53.004Z,11.6
2019-05-16T14:11:56.304Z,11.6
2019-05-16T14:12:54.758Z,11.6
2019-05-16T14:13:56.391Z,11.7
2019-05-16T14:14:56.935Z,11.6
2019-05-16T14:16:59.450Z,11.5
2019-05-16T14:19:00.602Z,11.4
2019-05-16T14:20:00.991Z,11.4
2019-05-16T14:21:02.095Z,11.4
2019-05-16T14:22:03.485Z,11.4
2019-05-16T14:23:08.009Z,11.4
2019-05-16T14:24:08.472Z,11.4
2019-05-16T14:25:07.050Z,11.4
2019-05-16T14:26:07.591Z,11.3
2019-05-16T14:27:08.984Z,11.3
2019-05-16T14:28:10.397Z,11.4
2019-05-16T14:29:11.602Z,11.5
2019-05-16T14:30:12.250Z,11.5
2019-05-16T14:31:13.011Z,11.5
2019-05-16T14:32:19.026Z,11.5
2019-05-16T14:35:17.751Z,11.4
2019-05-16T14:36:19.149Z,11.4
2019-05-16T14:37:19.718Z,11.3
2019-05-16T14:39:22.106Z,11.3
2019-05-16T14:40:22.980Z,11.3
2019-05-16T14:41:24.379Z,11.3
2019-05-16T14:44:28.741Z,11.3
2019-05-16T14:45:29.054Z,11.3
2019-05-16T14:46:30.454Z,11.3
2019-05-16T14:48:32.138Z,11.3
2019-05-16T14:49:33.539Z,11.3
2019-05-16T14:50:33.892Z,11.3
2019-05-16T14:51:37.899Z,11.3
2019-05-16T14:52:36.588Z,11.4
2019-05-16T14:53:37.838Z,11.3
2019-05-16T14:54:38.446Z,11.3
2019-05-16T14:55:39.826Z,11.3
2019-05-16T14:57:41.641Z,11.4
2019-05-16T14:58:42.431Z,11.3
2019-05-16T14:59:43.846Z,11.3
2019-05-16T15:00:48.400Z,11.4
2019-05-16T15:01:47.197Z,11.3
2019-05-16T15:02:47.933Z,11.4
2019-05-16T15:03:47.679Z,11.4
2019-05-16T15:05:49.943Z,11.5
2019-05-16T15:06:50.775Z,11.5
2019-05-16T15:07:51.409Z,11.5
2019-05-16T15:08:52.015Z,11.5
2019-05-16T15:09:53.440Z,11.5
2019-05-16T15:10:54.194Z,11.5
2019-05-16T15:18:02.110Z,11.5
2019-05-16T15:20:06.477Z,11.5
2019-05-16T15:21:08.308Z,11.5
2019-05-16T15:23:07.866Z,11.5
2019-05-16T15:24:08.254Z,11.6
2019-05-16T15:25:09.663Z,11.6
2019-05-16T15:26:10.422Z,11.5
2019-05-16T15:27:11.315Z,11.5
2019-05-16T15:28:12.127Z,11.5
2019-05-16T15:29:13.545Z,11.5
2019-05-16T15:30:17.112Z,11.3
2019-05-16T15:31:16.672Z,11.4
2019-05-16T15:32:17.616Z,11.4
2019-05-16T15:33:19.726Z,11.4
2019-05-16T15:34:19.383Z,11.4
2019-05-16T15:35:20.037Z,11.4
2019-05-16T15:36:21.134Z,11.4
2019-05-16T15:37:22.216Z,11.4
2019-05-16T15:38:23.607Z,11.4
2019-05-16T15:41:27.195Z,11.3
2019-05-16T15:42:27.912Z,11.3
2019-05-16T15:43:28.281Z,11.3
2019-05-16T15:44:29.667Z,11.3
2019-05-16T15:47:33.191Z,11.3
2019-05-16T15:48:36.823Z,11.3
2019-05-16T15:51:37.016Z,11.3
2019-05-16T15:52:38.614Z,11.3
2019-05-16T15:54:40.133Z,11.2
2019-05-16T15:55:41.523Z,11.2
2019-05-16T15:56:42.252Z,11.2
2019-05-16T15:57:43.644Z,11.2
2019-05-16T15:58:46.636Z,11.1
2019-05-16T15:59:46.909Z,11.1
2019-05-16T16:00:48.460Z,11.1
2019-05-16T16:01:48.011Z,11.1
2019-05-16T16:02:49.402Z,11
2019-05-16T16:03:50.790Z,11
2019-05-16T16:05:53.703Z,11
2019-05-16T16:06:55.121Z,11
2019-05-16T16:07:56.521Z,11
2019-05-16T16:08:57.914Z,11
2019-05-16T16:10:59.982Z,10.9
2019-05-16T16:12:00.684Z,10.9
2019-05-16T16:13:02.424Z,10.9
2019-05-16T16:14:02.814Z,10.9
2019-05-16T16:15:04.204Z,10.9
2019-05-16T16:17:06.720Z,10.9
2019-05-16T16:18:08.794Z,10.9
2019-05-16T16:19:08.516Z,10.8
2019-05-16T16:20:10.646Z,10.8
2019-05-16T16:23:12.810Z,10.7
2019-05-16T16:24:14.195Z,10.8
2019-05-16T16:25:17.506Z,10.8
2019-05-16T16:27:18.208Z,10.8
2019-05-16T16:28:19.610Z,10.8
2019-05-16T16:31:21.858Z,10.8
2019-05-16T16:32:22.861Z,10.8
2019-05-16T16:35:26.420Z,10.7
2019-05-16T16:36:27.814Z,10.7
2019-05-16T16:37:29.234Z,10.6
2019-05-16T16:38:30.631Z,10.6
2019-05-16T16:40:31.862Z,10.6
2019-05-16T16:41:32.676Z,10.5
2019-05-16T16:45:36.843Z,10.5
2019-05-16T16:46:38.234Z,10.4
2019-05-16T16:47:39.662Z,10.4
2019-05-16T16:48:40.210Z,10.4
2019-05-16T16:49:41.606Z,10.4
2019-05-16T16:51:44.133Z,10.4
2019-05-16T16:52:47.269Z,10.4
2019-05-16T16:55:48.076Z,10.4
2019-05-16T16:56:49.485Z,10.4
2019-05-16T16:57:50.891Z,10.4
2019-05-16T16:58:51.614Z,10.4
2019-05-16T16:59:53.014Z,10.4
2019-05-16T17:00:54.400Z,10.4
2019-05-16T17:01:57.128Z,10.4
2019-05-16T17:03:02.795Z,10.4
2019-05-16T17:05:01.272Z,10.4
2019-05-16T17:06:00.170Z,10.4
2019-05-16T17:07:01.592Z,10.4
2019-05-16T17:12:07.546Z,10.4
2019-05-16T17:13:08.318Z,10.3
2019-05-16T17:14:09.712Z,10.3
2019-05-16T17:15:10.303Z,10.3
2019-05-16T17:16:21.844Z,10.3
2019-05-16T17:18:12.722Z,10.4
2019-05-16T17:21:17.032Z,10.3
2019-05-16T17:22:20.598Z,10.3
2019-05-16T17:24:19.166Z,10.3
2019-05-16T17:25:20.288Z,10.3
2019-05-16T17:26:20.976Z,10.3
2019-05-16T17:30:25.299Z,10.3
2019-05-16T17:31:26.710Z,10.2
2019-05-16T17:33:28.862Z,10.2
2019-05-16T17:34:30.017Z,10.2
2019-05-16T17:37:33.367Z,10.3
2019-05-16T17:39:36.849Z,10.3
2019-05-16T17:40:38.178Z,10.3
2019-05-16T17:41:38.446Z,10.2
2019-05-16T17:43:40.962Z,10.2
2019-05-16T17:46:46.636Z,10.2
2019-05-16T17:47:46.579Z,10.2
2019-05-16T17:48:47.046Z,10.3
2019-05-16T17:49:48.451Z,10.2
2019-05-16T17:52:52.254Z,10.1
2019-05-16T17:53:53.277Z,10.1
2019-05-16T17:54:54.678Z,10.1
2019-05-16T17:55:57.273Z,10.1
2019-05-16T17:56:56.863Z,10.1
2019-05-16T17:57:58.263Z,10.1
2019-05-16T17:58:59.362Z,10.1
2019-05-16T18:00:00.223Z,10.1
2019-05-16T18:01:01.169Z,10.1
2019-05-16T18:02:01.988Z,10.1
2019-05-16T18:03:03.404Z,10
2019-05-16T18:05:07.280Z,10
2019-05-16T18:06:06.831Z,10
2019-05-16T18:07:08.224Z,10
2019-05-16T18:10:12.171Z,9.9
2019-05-16T18:11:13.569Z,9.9
2019-05-16T18:12:17.148Z,9.9
2019-05-16T18:13:15.960Z,9.9
2019-05-16T18:14:17.243Z,9.9
2019-05-16T18:15:17.712Z,9.8
2019-05-16T18:18:20.953Z,9.8
2019-05-16T18:19:21.982Z,9.8
2019-05-16T18:20:23.383Z,9.8
2019-05-16T18:22:25.909Z,9.8
2019-05-16T18:23:27.578Z,9.8
2019-05-16T18:24:28.351Z,9.8
2019-05-16T18:25:29.763Z,9.8
2019-05-16T18:26:30.625Z,9.8
2019-05-16T18:27:31.405Z,9.8
2019-05-16T18:28:32.715Z,9.8
2019-05-16T18:29:36.342Z,9.8
2019-05-16T18:30:36.569Z,9.7
2019-05-16T18:31:37.230Z,9.7
2019-05-16T18:32:37.693Z,9.7
2019-05-16T18:33:39.109Z,9.7
2019-05-16T18:36:41.751Z,9.6
2019-05-16T18:37:43.153Z,9.7
2019-05-16T18:38:46.287Z,9.6
2019-05-16T18:41:47.712Z,9.6
2019-05-16T18:43:50.079Z,9.5
2019-05-16T18:44:51.015Z,9.6
2019-05-16T18:45:51.654Z,9.6
2019-05-16T18:47:03.866Z,9.5
2019-05-16T18:49:57.316Z,9.6
2019-05-16T18:50:58.314Z,9.5
2019-05-16T18:51:58.583Z,9.6
2019-05-16T18:52:59.980Z,9.5
2019-05-16T18:54:01.158Z,9.5
2019-05-16T18:55:02.140Z,9.5
2019-05-16T18:56:03.493Z,9.5
2019-05-16T19:03:11.876Z,9.4
2019-05-16T19:04:13.518Z,9.4
2019-05-16T19:05:14.299Z,9.4
2019-05-16T19:08:17.968Z,9.4
2019-05-16T19:10:20.809Z,9.4
2019-05-16T19:11:22.073Z,9.4
2019-05-16T19:12:22.642Z,9.3
2019-05-16T19:13:24.041Z,9.3
2019-05-16T19:14:27.129Z,9.3
2019-05-16T19:15:26.680Z,9.3
2019-05-16T19:16:27.113Z,9.3
2019-05-16T19:17:28.509Z,9.3
2019-05-16T19:18:29.914Z,9.3
2019-05-16T19:20:31.737Z,9.3
2019-05-16T19:21:32.742Z,9.3
2019-05-16T19:22:34.133Z,9.3
2019-05-16T19:24:36.657Z,9.3
2019-05-16T19:28:40.507Z,9.2
2019-05-16T19:29:41.810Z,9.3
2019-05-16T19:35:48.959Z,9.2
2019-05-16T19:36:49.601Z,9.2
2019-05-16T19:37:50.432Z,9.2
2019-05-16T19:38:51.046Z,9.2
2019-05-16T19:39:52.144Z,9.2
2019-05-16T19:40:53.565Z,9.2
2019-05-16T19:41:57.097Z,9.1
2019-05-16T19:42:56.542Z,9.1
2019-05-16T19:43:57.227Z,9.1
2019-05-16T19:44:57.641Z,9.1
2019-05-16T19:45:58.445Z,9.1
2019-05-16T19:57:10.707Z,9
2019-05-16T19:58:11.535Z,8.9
2019-05-16T20:01:16.779Z,8.9
2019-05-16T20:04:18.617Z,8.8
2019-05-16T20:05:20.015Z,8.9
2019-05-16T20:06:21.141Z,8.9
2019-05-16T20:07:26.348Z,8.9
2019-05-16T20:08:23.778Z,8.8
2019-05-16T20:09:26.844Z,8.8
2019-05-16T20:10:27.054Z,8.8
2019-05-16T20:11:27.735Z,8.8
2019-05-16T20:12:28.104Z,8.8
2019-05-16T20:13:29.503Z,8.7
2019-05-16T20:14:30.819Z,8.7
2019-05-16T20:15:31.765Z,8.7
2019-05-16T20:16:32.705Z,8.7
2019-05-16T20:17:36.437Z,8.7
2019-05-16T20:21:40.323Z,8.7
2019-05-16T20:24:40.269Z,8.6
2019-05-16T20:25:40.967Z,8.6
2019-05-16T20:26:41.471Z,8.6
2019-05-16T20:27:42.864Z,8.6
2019-05-16T20:28:44.266Z,8.5
2019-05-16T20:29:47.419Z,8.5
2019-05-16T20:30:47.498Z,8.5
2019-05-16T20:40:59.812Z,8.3
2019-05-16T20:41:59.666Z,8.3
2019-05-16T20:45:01.720Z,8.3
2019-05-16T20:46:03.138Z,8.2
2019-05-16T20:47:03.896Z,8.2
2019-05-16T20:48:11.771Z,8.2
2019-05-16T20:51:08.522Z,8.1
2019-05-16T20:52:09.489Z,8.1
2019-05-16T20:53:10.447Z,8.1
2019-05-16T20:55:12.617Z,8
2019-05-16T20:56:14.028Z,8
2019-05-16T20:57:17.095Z,7.9
2019-05-16T20:58:16.356Z,7.9
2019-05-16T20:59:17.233Z,7.9
2019-05-16T21:00:17.706Z,7.8
2019-05-16T21:01:19.090Z,7.8
2019-05-16T21:02:20.549Z,7.8
2019-05-16T21:03:22.064Z,7.8
2019-05-16T21:06:26.586Z,7.7
2019-05-16T21:07:26.470Z,7.7
2019-05-16T21:08:26.849Z,7.6
2019-05-16T21:09:28.241Z,7.6
2019-05-16T21:10:29.636Z,7.6
2019-05-16T21:11:31.062Z,7.5
2019-05-16T21:12:32.148Z,7.6
2019-05-16T21:13:33.338Z,7.6
2019-05-16T21:14:34.722Z,7.6
2019-05-16T21:15:37.212Z,7.5
2019-05-16T21:16:37.953Z,7.5
2019-05-16T21:17:37.839Z,7.4
2019-05-16T21:19:39.946Z,7.4
2019-05-16T21:20:41.342Z,7.3
2019-05-16T21:22:43.291Z,7.3
2019-05-16T21:23:46.858Z,7.2
2019-05-16T21:24:46.645Z,7.2
2019-05-16T21:25:46.538Z,7.2
2019-05-16T21:26:47.168Z,7.2
2019-05-16T21:27:47.536Z,7.2
2019-05-16T21:28:48.928Z,7.1
2019-05-16T21:29:50.323Z,7.1
2019-05-16T21:30:51.751Z,7.1
2019-05-16T21:31:53.146Z,7.1
2019-05-16T21:32:56.459Z,7
2019-05-16T21:33:56.461Z,7
2019-05-16T21:34:56.908Z,7
2019-05-16T21:37:59.706Z,7
2019-05-16T21:39:00.748Z,7
2019-05-16T21:40:01.462Z,7
2019-05-16T21:42:03.541Z,7
2019-05-16T21:43:07.239Z,6.9
2019-05-16T21:44:06.380Z,6.9
2019-05-16T21:45:06.834Z,6.9
2019-05-16T21:46:08.230Z,6.8
2019-05-16T21:47:09.634Z,6.8
2019-05-16T21:48:10.722Z,6.8
2019-05-16T21:49:12.116Z,6.7
2019-05-16T21:50:12.675Z,6.7
2019-05-16T21:52:13.828Z,6.7
2019-05-16T21:53:17.559Z,6.7
2019-05-16T21:54:16.103Z,6.7
2019-05-16T21:56:17.838Z,6.7
2019-05-16T21:57:19.866Z,6.7
2019-05-16T21:59:21.232Z,6.6