createdAt,value
2022-11-24T00:01:17.681Z,2.73
2022-11-24T00:03:46.715Z,3.37
2022-11-24T00:06:16.126Z,3.07
2022-11-24T00:08:45.359Z,3.33
2022-11-24T00:11:14.982Z,2.70
2022-11-24T00:13:43.915Z,3.73
2022-11-24T00:16:14.878Z,4.57
2022-11-24T00:18:44.212Z,4.97
2022-11-24T00:21:12.988Z,4.27
2022-11-24T00:23:41.729Z,3.63
2022-11-24T00:26:11.124Z,5.00
2022-11-24T00:28:39.932Z,3.33
2022-11-24T00:31:17.924Z,2.87
2022-11-24T00:33:48.113Z,2.20
2022-11-24T00:36:17.150Z,2.77
2022-11-24T00:38:46.251Z,3.20
2022-11-24T00:41:15.139Z,2.70
2022-11-24T00:43:43.690Z,4.00
2022-11-24T00:46:12.328Z,3.63
2022-11-24T00:48:42.396Z,2.70
2022-11-24T00:51:11.713Z,3.93
2022-11-24T00:53:40.272Z,4.73
2022-11-24T00:56:09.355Z,3.47
2022-11-24T00:58:38.024Z,3.60
2022-11-24T01:01:07.420Z,2.53
2022-11-24T01:03:36.416Z,3.40
2022-11-24T01:06:07.053Z,4.00
2022-11-24T01:08:36.272Z,3.50
2022-11-24T01:11:08.314Z,4.03
2022-11-24T01:13:36.897Z,4.23
2022-11-24T01:16:05.561Z,4.60
2022-11-24T01:18:34.409Z,5.27
2022-11-24T01:21:09.971Z,3.47
2022-11-24T01:23:38.919Z,3.57
2022-11-24T01:26:08.139Z,3.93
2022-11-24T01:28:40.560Z,2.53
2022-11-24T01:31:12.591Z,4.50
2022-11-24T01:33:41.594Z,4.60
2022-11-24T01:36:11.488Z,3.20
2022-11-24T01:38:40.039Z,4.57
2022-11-24T01:41:09.735Z,3.80
2022-11-24T01:43:38.609Z,3.67
2022-11-24T01:46:13.451Z,4.37
2022-11-24T01:48:43.795Z,5.00
2022-11-24T01:51:15.567Z,4.00
2022-11-24T01:53:45.370Z,3.00
2022-11-24T01:56:14.628Z,4.37
2022-11-24T01:58:44.420Z,4.87
2022-11-24T02:01:13.054Z,3.87
2022-11-24T02:03:42.414Z,4.53
2022-11-24T02:06:13.193Z,4.63
2022-11-24T02:08:45.460Z,3.67
2022-11-24T02:11:14.135Z,4.27
2022-11-24T02:13:43.843Z,4.60
2022-11-24T02:16:13.581Z,4.20
2022-11-24T02:18:43.756Z,3.97
2022-11-24T02:21:12.896Z,5.60
2022-11-24T02:23:46.503Z,4.20
2022-11-24T02:26:17.375Z,5.40
2022-11-24T02:28:47.706Z,6.27
2022-11-24T02:31:16.290Z,4.50
2022-11-24T02:33:44.848Z,6.33
2022-11-24T02:36:13.363Z,3.87
2022-11-24T02:38:41.924Z,4.87
2022-11-24T02:41:12.372Z,4.67
2022-11-24T02:43:42.770Z,4.20
2022-11-24T02:46:12.708Z,4.40
2022-11-24T02:48:41.385Z,4.50
2022-11-24T02:51:10.211Z,4.37
2022-11-24T02:53:38.747Z,5.23
2022-11-24T02:56:07.549Z,4.03
2022-11-24T02:58:36.130Z,3.97
2022-11-24T03:01:05.041Z,4.50
2022-11-24T03:03:35.092Z,4.57
2022-11-24T03:06:03.637Z,5.30
2022-11-24T03:08:32.203Z,4.13
2022-11-24T03:11:00.709Z,4.70
2022-11-24T03:13:29.296Z,4.50
2022-11-24T03:15:57.845Z,6.60
2022-11-24T03:18:26.395Z,4.43
2022-11-24T03:21:00.563Z,3.77
2022-11-24T03:23:29.119Z,4.60
2022-11-24T03:25:57.660Z,4.23
2022-11-24T03:28:26.233Z,5.00
2022-11-24T03:30:54.851Z,5.53
2022-11-24T03:33:23.432Z,5.47
2022-11-24T03:35:52.004Z,4.10
2022-11-24T03:38:21.939Z,5.87
2022-11-24T03:40:50.531Z,6.60
2022-11-24T03:43:19.113Z,5.13
2022-11-24T03:45:48.113Z,4.33
2022-11-24T03:48:17.058Z,7.03
2022-11-24T03:50:45.796Z,6.73
2022-11-24T03:53:14.342Z,6.43
2022-11-24T03:55:45.967Z,4.57
2022-11-24T03:58:14.512Z,4.93
2022-11-24T04:00:43.059Z,5.33
2022-11-24T04:03:11.700Z,4.63
2022-11-24T04:05:40.372Z,5.40
2022-11-24T04:08:08.941Z,5.73
2022-11-24T04:10:38.399Z,4.63
2022-11-24T04:13:11.946Z,4.43
2022-11-24T04:15:41.436Z,4.07
2022-11-24T04:18:10.484Z,6.33
2022-11-24T04:20:39.240Z,6.20
2022-11-24T04:23:08.058Z,4.90
2022-11-24T04:25:36.684Z,4.60
2022-11-24T04:28:05.332Z,4.60
2022-11-24T04:30:36.080Z,3.73
2022-11-24T04:33:04.734Z,4.80
2022-11-24T04:35:33.338Z,4.83
2022-11-24T04:38:03.719Z,4.07
2022-11-24T04:40:32.241Z,4.90
2022-11-24T04:43:00.783Z,3.27
2022-11-24T04:45:29.319Z,5.20
2022-11-24T04:47:59.246Z,5.37
2022-11-24T04:50:27.787Z,5.77
2022-11-24T04:52:56.333Z,4.17
2022-11-24T04:55:24.887Z,6.23
2022-11-24T04:57:53.420Z,5.57
2022-11-24T05:00:22.139Z,4.50
2022-11-24T05:02:50.659Z,4.27
2022-11-24T05:05:21.613Z,4.33
2022-11-24T05:07:50.235Z,6.10
2022-11-24T05:10:37.689Z,4.03
2022-11-24T05:13:07.311Z,4.20
2022-11-24T05:15:35.946Z,4.27
2022-11-24T05:18:06.799Z,2.63
2022-11-24T05:20:37.100Z,2.80
2022-11-24T05:23:06.567Z,2.67
2022-11-24T05:25:35.361Z,2.20
2022-11-24T05:28:04.900Z,1.77
2022-11-24T05:30:33.504Z,1.87
2022-11-24T05:33:06.554Z,2.07
2022-11-24T05:35:37.435Z,2.30
2022-11-24T05:38:06.504Z,1.97
2022-11-24T05:40:35.064Z,2.77
2022-11-24T05:43:03.648Z,1.30
2022-11-24T05:45:32.245Z,2.37
2022-11-24T05:48:06.633Z,1.50
2022-11-24T05:50:36.857Z,1.67
2022-11-24T05:53:05.993Z,1.53
2022-11-24T05:55:34.923Z,2.00
2022-11-24T05:58:04.097Z,1.57
2022-11-24T06:00:33.089Z,1.67
2022-11-24T06:03:02.239Z,1.17
2022-11-24T06:05:31.067Z,1.43
2022-11-24T06:08:01.843Z,2.27
2022-11-24T06:10:30.501Z,1.77
2022-11-24T06:12:59.072Z,1.47
2022-11-24T06:15:27.697Z,1.47
2022-11-24T06:17:56.630Z,2.37
2022-11-24T06:20:31.162Z,1.37
2022-11-24T06:23:02.812Z,2.50
2022-11-24T06:25:32.005Z,1.77
2022-11-24T06:28:00.638Z,1.87
2022-11-24T06:30:29.234Z,1.57
2022-11-24T06:32:57.846Z,1.40
2022-11-24T06:35:26.385Z,2.67
2022-11-24T06:37:55.025Z,2.13
2022-11-24T06:40:24.963Z,2.60
2022-11-24T06:42:53.548Z,2.20
2022-11-24T06:45:23.304Z,2.17
2022-11-24T06:47:55.017Z,1.73
2022-11-24T06:50:23.858Z,2.23
2022-11-24T06:52:56.065Z,1.60
2022-11-24T06:55:25.942Z,1.83
2022-11-24T06:57:54.541Z,3.03
2022-11-24T07:00:23.239Z,1.60
2022-11-24T07:02:51.892Z,2.60
2022-11-24T07:05:20.456Z,1.63
2022-11-24T07:07:50.982Z,1.50
2022-11-24T07:10:20.179Z,2.13
2022-11-24T07:12:50.179Z,1.33
2022-11-24T07:15:18.789Z,2.37
2022-11-24T07:17:47.336Z,2.60
2022-11-24T07:20:16.131Z,3.87
2022-11-24T07:22:44.775Z,2.37
2022-11-24T07:25:14.512Z,3.43
2022-11-24T07:27:43.171Z,3.47
2022-11-24T07:30:13.477Z,2.43
2022-11-24T07:32:42.117Z,4.20
2022-11-24T07:35:10.845Z,2.60
2022-11-24T07:37:39.388Z,2.37
2022-11-24T07:40:08.767Z,3.40
2022-11-24T07:42:37.374Z,3.70
2022-11-24T07:45:06.274Z,5.50
2022-11-24T07:47:40.015Z,2.70
2022-11-24T07:50:10.013Z,2.83
2022-11-24T07:52:38.720Z,3.10
2022-11-24T07:55:07.926Z,3.33
2022-11-24T07:57:36.676Z,3.80
2022-11-24T08:00:05.834Z,3.10
2022-11-24T08:02:35.747Z,3.87
2022-11-24T08:05:04.344Z,4.00
2022-11-24T08:07:33.037Z,3.90
2022-11-24T08:10:01.595Z,3.83
2022-11-24T08:12:30.181Z,3.37
2022-11-24T08:14:58.711Z,3.17
2022-11-24T08:17:27.276Z,3.83
2022-11-24T08:19:57.222Z,2.70
2022-11-24T08:22:25.835Z,4.07
2022-11-24T08:24:54.494Z,2.77
2022-11-24T08:27:23.063Z,2.57
2022-11-24T08:29:51.663Z,3.17
2022-11-24T08:32:22.385Z,4.07
2022-11-24T08:34:52.202Z,2.70
2022-11-24T08:37:27.573Z,2.13
2022-11-24T08:39:56.148Z,2.93
2022-11-24T08:42:24.723Z,2.03
2022-11-24T08:44:58.817Z,3.60
2022-11-24T08:47:27.780Z,3.70
2022-11-24T08:49:56.373Z,3.73
2022-11-24T08:52:26.357Z,3.23
2022-11-24T08:54:55.029Z,3.63
2022-11-24T08:57:24.663Z,3.83
2022-11-24T08:59:53.243Z,2.90
2022-11-24T09:02:21.759Z,3.97
2022-11-24T09:04:51.146Z,2.23
2022-11-24T09:07:20.191Z,2.80
2022-11-24T09:09:50.094Z,2.50
2022-11-24T09:12:18.611Z,2.83
2022-11-24T09:14:47.251Z,2.23
2022-11-24T09:17:15.922Z,2.60
2022-11-24T09:19:44.525Z,2.83
2022-11-24T09:22:13.079Z,3.87
2022-11-24T09:24:41.693Z,3.20
2022-11-24T09:27:11.547Z,3.23
2022-11-24T09:29:40.129Z,3.03
2022-11-24T09:32:08.718Z,2.83
2022-11-24T09:34:37.339Z,3.50
2022-11-24T09:37:05.967Z,3.33
2022-11-24T09:39:35.202Z,3.90
2022-11-24T09:42:17.506Z,2.93
2022-11-24T09:45:00.165Z,4.80
2022-11-24T09:47:31.613Z,2.27
2022-11-24T09:50:01.386Z,2.57
2022-11-24T09:52:39.952Z,2.73
2022-11-24T09:55:18.460Z,2.43
2022-11-24T09:57:57.920Z,2.93
2022-11-24T10:00:26.463Z,3.73
2022-11-24T10:02:55.070Z,4.70
2022-11-24T10:05:26.935Z,3.17
2022-11-24T10:08:00.846Z,3.03
2022-11-24T10:10:35.549Z,3.77
2022-11-24T10:13:13.051Z,2.47
2022-11-24T10:15:46.583Z,2.67
2022-11-24T10:18:24.859Z,2.53
2022-11-24T10:20:56.851Z,3.10
2022-11-24T10:23:38.351Z,2.20
2022-11-24T10:26:09.975Z,3.00
2022-11-24T10:28:43.731Z,2.33
2022-11-24T10:31:19.741Z,2.53
2022-11-24T10:33:49.248Z,2.70
2022-11-24T10:36:21.147Z,2.80
2022-11-24T10:38:53.263Z,3.83
2022-11-24T10:41:23.694Z,2.03
2022-11-24T10:43:54.229Z,3.63
2022-11-24T10:46:25.375Z,3.30
2022-11-24T10:48:55.391Z,2.93
2022-11-24T10:51:41.665Z,2.13
2022-11-24T10:54:14.461Z,2.90
2022-11-24T10:56:43.521Z,3.00
2022-11-24T10:59:37.350Z,3.33
2022-11-24T11:02:28.162Z,3.27
2022-11-24T11:04:56.770Z,3.23
2022-11-24T11:07:26.379Z,2.77
2022-11-24T11:10:18.923Z,2.77
2022-11-24T11:12:47.681Z,3.03
2022-11-24T11:15:28.369Z,3.10
2022-11-24T11:17:58.786Z,2.70
2022-11-24T11:20:31.222Z,2.77
2022-11-24T11:23:01.033Z,2.53
2022-11-24T11:25:32.519Z,2.70
2022-11-24T11:28:17.783Z,4.03
2022-11-24T11:31:17.212Z,2.90
2022-11-24T11:34:05.328Z,2.47
2022-11-24T11:36:36.219Z,3.37
2022-11-24T11:39:05.769Z,2.23
2022-11-24T11:41:35.780Z,3.47
2022-11-24T11:44:10.677Z,3.23
2022-11-24T11:46:40.700Z,2.73
2022-11-24T11:49:11.695Z,3.63
2022-11-24T11:51:45.522Z,2.90
2022-11-24T11:54:17.848Z,2.17
2022-11-24T11:56:47.455Z,2.40
2022-11-24T11:59:23.369Z,3.10
2022-11-24T12:02:17.936Z,2.93
2022-11-24T12:04:49.329Z,2.97
2022-11-24T12:07:41.677Z,3.10
2022-11-24T12:10:15.763Z,3.43
2022-11-24T12:12:52.182Z,3.00
2022-11-24T12:15:24.579Z,2.57
2022-11-24T12:17:56.830Z,3.33
2022-11-24T12:20:34.678Z,2.50
2022-11-24T12:23:10.610Z,3.27
2022-11-24T12:25:41.154Z,3.00
2022-11-24T12:28:17.572Z,5.13
2022-11-24T12:30:53.300Z,2.57
2022-11-24T12:33:59.565Z,3.33
2022-11-24T12:36:40.994Z,3.03
2022-11-24T12:39:16.452Z,2.40
2022-11-24T12:41:50.899Z,2.00
2022-11-24T12:44:29.347Z,2.87
2022-11-24T12:47:00.913Z,3.73
2022-11-24T12:49:35.645Z,2.57
2022-11-24T12:52:07.316Z,3.30
2022-11-24T12:54:39.828Z,2.80
2022-11-24T12:57:11.088Z,3.23
2022-11-24T12:59:45.265Z,2.53
2022-11-24T13:02:18.995Z,3.23
2022-11-24T13:04:51.110Z,4.23
2022-11-24T13:07:25.199Z,1.90
2022-11-24T13:10:12.384Z,2.07
2022-11-24T13:12:54.227Z,2.37
2022-11-24T13:15:44.611Z,2.80
2022-11-24T13:18:31.757Z,2.97
2022-11-24T13:21:01.698Z,2.10
2022-11-24T13:23:30.871Z,2.73
2022-11-24T13:26:14.489Z,2.63
2022-11-24T13:29:06.046Z,3.57
2022-11-24T13:31:42.015Z,3.67
2022-11-24T13:34:25.595Z,2.40
2022-11-24T13:36:55.523Z,2.77
2022-11-24T13:39:48.974Z,3.30
2022-11-24T13:42:42.994Z,2.63
2022-11-24T13:45:30.299Z,3.50
2022-11-24T13:47:58.847Z,2.40
2022-11-24T13:50:42.355Z,3.10
2022-11-24T13:53:16.824Z,2.63
2022-11-24T13:55:53.716Z,3.67
2022-11-24T13:58:28.131Z,2.90
2022-11-24T14:01:04.327Z,4.07
2022-11-24T14:03:34.898Z,3.97
2022-11-24T14:06:04.065Z,2.50
2022-11-24T14:08:35.418Z,2.67
2022-11-24T14:11:04.666Z,3.10
2022-11-24T14:13:33.979Z,3.67
2022-11-24T14:16:06.540Z,4.10
2022-11-24T14:18:35.579Z,3.20
2022-11-24T14:21:22.482Z,4.33
2022-11-24T14:23:53.724Z,2.93
2022-11-24T14:26:23.311Z,2.50
2022-11-24T14:28:52.643Z,2.83
2022-11-24T14:31:23.534Z,2.30
2022-11-24T14:33:52.523Z,3.07
2022-11-24T14:36:21.137Z,1.70
2022-11-24T14:38:49.767Z,3.23
2022-11-24T14:41:28.159Z,4.20
2022-11-24T14:44:07.587Z,2.63
2022-11-24T14:46:36.631Z,2.93
2022-11-24T14:49:05.283Z,2.30
2022-11-24T14:51:35.483Z,2.30
2022-11-24T14:54:06.401Z,2.43
2022-11-24T14:56:37.355Z,2.50
2022-11-24T14:59:06.467Z,2.23
2022-11-24T15:01:36.139Z,2.23
2022-11-24T15:04:26.611Z,2.43
2022-11-24T15:07:06.620Z,2.43
2022-11-24T15:09:39.588Z,4.37
2022-11-24T15:12:10.732Z,2.53
2022-11-24T15:14:43.754Z,3.30
2022-11-24T15:17:17.157Z,2.33
2022-11-24T15:19:47.464Z,2.60
2022-11-24T15:22:28.432Z,2.17
2022-11-24T15:24:57.002Z,2.37
2022-11-24T15:27:26.915Z,2.40
2022-11-24T15:29:55.467Z,2.33
2022-11-24T15:32:24.094Z,3.07
2022-11-24T15:34:52.620Z,2.97
2022-11-24T15:37:21.225Z,2.93
2022-11-24T15:39:49.805Z,2.10
2022-11-24T15:42:18.351Z,3.23
2022-11-24T15:44:48.274Z,1.93
2022-11-24T15:47:16.825Z,3.10
2022-11-24T15:49:45.344Z,2.10
2022-11-24T15:52:17.666Z,2.73
2022-11-24T15:54:46.266Z,2.67
2022-11-24T15:57:14.805Z,3.20
2022-11-24T15:59:43.340Z,3.57
2022-11-24T16:02:13.278Z,2.30
2022-11-24T16:04:41.928Z,3.47
2022-11-24T16:07:12.429Z,2.90
2022-11-24T16:09:41.199Z,2.17
2022-11-24T16:12:10.123Z,2.57
2022-11-24T16:14:38.961Z,2.80
2022-11-24T16:17:07.837Z,3.27
2022-11-24T16:19:41.866Z,2.40
2022-11-24T16:22:10.702Z,2.07
2022-11-24T16:24:39.256Z,2.53
2022-11-24T16:27:07.807Z,2.73
2022-11-24T16:29:38.570Z,2.27
2022-11-24T16:32:07.711Z,1.97
2022-11-24T16:34:37.694Z,2.40
2022-11-24T16:37:06.328Z,2.57
2022-11-24T16:39:34.879Z,2.80
2022-11-24T16:42:03.421Z,3.10
2022-11-24T16:44:32.272Z,1.80
2022-11-24T16:47:00.960Z,2.47
2022-11-24T16:49:29.542Z,2.27
2022-11-24T16:51:59.742Z,2.53
2022-11-24T16:54:28.339Z,2.57
2022-11-24T16:56:56.947Z,2.63
2022-11-24T16:59:25.524Z,3.33
2022-11-24T17:01:54.239Z,2.13
2022-11-24T17:04:23.286Z,3.13
2022-11-24T17:06:51.834Z,2.30
2022-11-24T17:09:22.110Z,3.03
2022-11-24T17:11:50.623Z,4.00
2022-11-24T17:14:19.174Z,2.80
2022-11-24T17:16:47.862Z,2.83
2022-11-24T17:19:16.503Z,3.17
2022-11-24T17:21:45.060Z,2.57
2022-11-24T17:24:17.339Z,1.90
2022-11-24T17:26:49.107Z,2.37
2022-11-24T17:29:17.820Z,3.23
2022-11-24T17:31:46.594Z,2.43
2022-11-24T17:34:15.289Z,2.87
2022-11-24T17:36:45.874Z,3.83
2022-11-24T17:39:14.437Z,3.33
2022-11-24T17:41:43.049Z,2.97
2022-11-24T17:44:13.399Z,2.23
2022-11-24T17:46:41.946Z,3.67
2022-11-24T17:49:13.045Z,2.53
2022-11-24T17:51:41.989Z,2.67
2022-11-24T17:54:44.876Z,3.20
2022-11-24T17:56:59.042Z,2.13
2022-11-24T17:59:28.964Z,2.93
2022-11-24T18:01:57.558Z,3.10
2022-11-24T18:04:26.131Z,2.00
2022-11-24T18:06:54.768Z,2.23
2022-11-24T18:09:26.093Z,1.70
2022-11-24T18:11:54.703Z,2.23
2022-11-24T18:14:23.311Z,2.30
2022-11-24T18:16:53.346Z,3.27
2022-11-24T18:19:22.084Z,1.97
2022-11-24T18:21:50.682Z,2.60
2022-11-24T18:24:23.926Z,3.63
2022-11-24T18:26:52.854Z,3.37
2022-11-24T18:29:21.871Z,2.90
2022-11-24T18:31:50.534Z,1.57
2022-11-24T18:34:20.509Z,2.00
2022-11-24T18:36:52.004Z,3.23
2022-11-24T18:39:20.643Z,2.07
2022-11-24T18:41:49.350Z,1.53
2022-11-24T18:44:18.028Z,3.17
2022-11-24T18:46:46.628Z,2.17
2022-11-24T18:49:15.293Z,2.60
2022-11-24T18:51:45.179Z,3.27
2022-11-24T18:54:13.765Z,3.37
2022-11-24T18:56:42.292Z,4.33
2022-11-24T18:59:10.903Z,3.40
2022-11-24T19:01:39.539Z,3.00
2022-11-24T19:04:08.411Z,3.90
2022-11-24T19:06:38.052Z,3.23
2022-11-24T19:09:09.006Z,2.77
2022-11-24T19:11:38.281Z,2.47
2022-11-24T19:14:08.031Z,2.37
2022-11-24T19:16:36.929Z,3.07
2022-11-24T19:19:05.715Z,3.70
2022-11-24T19:21:36.991Z,2.40
2022-11-24T19:24:06.049Z,2.70
2022-11-24T19:26:36.332Z,2.80
2022-11-24T19:29:05.292Z,2.23
2022-11-24T19:31:34.508Z,3.07
2022-11-24T19:34:05.250Z,3.33
2022-11-24T19:36:34.238Z,2.57
2022-11-24T19:39:04.689Z,2.33
2022-11-24T19:41:33.377Z,2.40
2022-11-24T19:44:03.485Z,2.23
2022-11-24T19:46:33.331Z,2.47
2022-11-24T19:49:02.644Z,3.33
2022-11-24T19:51:32.332Z,2.20
2022-11-24T19:54:01.262Z,3.80
2022-11-24T19:56:31.579Z,4.63
2022-11-24T19:59:00.182Z,2.67
2022-11-24T20:01:31.401Z,2.53
2022-11-24T20:04:00.831Z,2.83
2022-11-24T20:06:30.484Z,3.33
2022-11-24T20:09:00.351Z,3.27
2022-11-24T20:11:29.482Z,2.73
2022-11-24T20:13:58.410Z,2.60
2022-11-24T20:16:29.381Z,2.73
2022-11-24T20:18:59.712Z,3.20
2022-11-24T20:21:31.107Z,2.83
2022-11-24T20:24:10.244Z,2.60
2022-11-24T20:26:39.699Z,3.17
2022-11-24T20:29:09.775Z,3.60
2022-11-24T20:31:39.830Z,2.80
2022-11-24T20:34:10.263Z,2.53
2022-11-24T20:36:40.100Z,3.03
2022-11-24T20:39:09.499Z,3.07
2022-11-24T20:41:39.189Z,2.50
2022-11-24T20:44:09.066Z,3.33
2022-11-24T20:46:38.497Z,3.53
2022-11-24T20:49:08.467Z,3.57
2022-11-24T20:51:41.861Z,2.00
2022-11-24T20:54:10.746Z,3.33
2022-11-24T20:56:40.830Z,4.80
2022-11-24T20:59:09.643Z,3.87
2022-11-24T21:01:39.026Z,4.20
2022-11-24T21:04:08.235Z,3.50
2022-11-24T21:06:38.634Z,2.67
2022-11-24T21:09:08.389Z,2.90
2022-11-24T21:11:37.453Z,2.93
2022-11-24T21:14:06.374Z,2.57
2022-11-24T21:16:35.547Z,3.23
2022-11-24T21:19:05.285Z,2.60
2022-11-24T21:21:35.106Z,2.90
2022-11-24T21:24:05.769Z,3.03
2022-11-24T21:26:36.906Z,2.67
2022-11-24T21:29:05.742Z,2.97
2022-11-24T21:31:36.550Z,3.27
2022-11-24T21:34:05.124Z,3.10
2022-11-24T21:36:34.820Z,3.97
2022-11-24T21:39:05.351Z,2.23
2022-11-24T21:41:35.228Z,3.70
2022-11-24T21:44:03.841Z,3.90
2022-11-24T21:46:37.872Z,3.13
2022-11-24T21:49:10.997Z,3.30
2022-11-24T21:51:39.577Z,4.60
2022-11-24T21:54:09.787Z,3.30
2022-11-24T21:56:38.316Z,4.00
2022-11-24T21:59:06.930Z,4.33
2022-11-24T22:01:35.606Z,3.23
2022-11-24T22:04:04.171Z,3.50
2022-11-24T22:06:33.313Z,3.23
2022-11-24T22:09:01.970Z,2.77
2022-11-24T22:11:31.877Z,2.83
2022-11-24T22:14:00.439Z,3.53
2022-11-24T22:16:29.060Z,3.97
2022-11-24T22:18:57.718Z,2.20
2022-11-24T22:21:29.887Z,3.47
2022-11-24T22:23:58.720Z,2.37
2022-11-24T22:26:27.719Z,3.07
2022-11-24T22:28:58.457Z,3.70
2022-11-24T22:31:28.562Z,2.60
2022-11-24T22:33:57.713Z,2.63
2022-11-24T22:36:27.245Z,2.43
2022-11-24T22:38:56.337Z,2.00
2022-11-24T22:41:25.115Z,3.87
2022-11-24T22:43:53.873Z,2.53
2022-11-24T22:46:24.478Z,2.60
2022-11-24T22:48:53.800Z,3.17
2022-11-24T22:51:23.163Z,1.77
2022-11-24T22:53:52.269Z,2.50
2022-11-24T22:56:21.406Z,2.17
2022-11-24T22:58:50.201Z,2.53
2022-11-24T23:01:19.463Z,3.07
2022-11-24T23:03:49.636Z,4.27
2022-11-24T23:06:20.185Z,2.30
2022-11-24T23:08:48.830Z,2.40
2022-11-24T23:11:18.550Z,4.23
2022-11-24T23:13:47.178Z,3.07
2022-11-24T23:16:16.462Z,2.93
2022-11-24T23:18:47.828Z,2.60
2022-11-24T23:21:20.621Z,2.87
2022-11-24T23:23:50.942Z,2.83
2022-11-24T23:26:20.574Z,3.90
2022-11-24T23:28:49.162Z,3.07
2022-11-24T23:31:18.607Z,3.73
2022-11-24T23:33:47.461Z,3.67
2022-11-24T23:36:17.100Z,2.83
2022-11-24T23:38:47.093Z,3.13
2022-11-24T23:41:17.047Z,3.87
2022-11-24T23:43:45.802Z,2.90
2022-11-24T23:46:14.986Z,3.30
2022-11-24T23:48:44.225Z,2.83
2022-11-24T23:51:14.010Z,3.00
2022-11-24T23:53:43.190Z,2.43
2022-11-24T23:56:14.707Z,2.90
2022-11-24T23:58:43.477Z,4.60
