createdAt,value
2019-04-22T00:02:08.923Z,5.30
2019-04-22T00:04:49.690Z,5.30
2019-04-22T00:07:28.638Z,5.30
2019-04-22T00:10:06.331Z,5.20
2019-04-22T00:12:37.230Z,5.20
2019-04-22T00:14:59.660Z,5.20
2019-04-22T00:17:48.567Z,5.20
2019-04-22T00:20:10.165Z,5.10
2019-04-22T00:22:42.717Z,5.10
2019-04-22T00:25:14.438Z,5.10
2019-04-22T00:27:50.637Z,5.00
2019-04-22T00:30:19.365Z,5.00
2019-04-22T00:32:49.989Z,5.00
2019-04-22T00:35:18.168Z,5.00
2019-04-22T00:37:56.990Z,4.90
2019-04-22T00:40:32.299Z,4.90
2019-04-22T00:45:31.140Z,4.80
2019-04-22T00:48:02.483Z,4.80
2019-04-22T00:50:30.516Z,4.80
2019-04-22T00:53:04.002Z,4.70
2019-04-22T00:55:32.709Z,4.60
2019-04-22T00:58:08.312Z,4.60
2019-04-22T01:00:44.364Z,4.50
2019-04-22T01:03:22.858Z,4.40
2019-04-22T01:05:43.326Z,4.40
2019-04-22T01:08:15.222Z,4.40
2019-04-22T01:10:45.433Z,4.30
2019-04-22T01:13:23.135Z,4.30
2019-04-22T01:15:47.598Z,4.40
2019-04-22T01:18:15.739Z,4.40
2019-04-22T01:21:13.648Z,4.30
2019-04-22T01:23:19.191Z,4.30
2019-04-22T01:25:44.857Z,4.30
2019-04-22T01:28:15.659Z,4.30
2019-04-22T01:30:45.124Z,4.20
2019-04-22T01:33:15.085Z,4.20
2019-04-22T01:35:50.691Z,4.20
2019-04-22T01:38:23.565Z,4.20
2019-04-22T01:41:08.332Z,4.20
2019-04-22T01:43:40.979Z,4.20
2019-04-22T01:46:12.674Z,4.20
2019-04-22T01:48:39.554Z,4.10
2019-04-22T01:51:07.876Z,4.00
2019-04-22T01:53:42.777Z,4.00
2019-04-22T01:56:13.627Z,3.90
2019-04-22T01:58:42.207Z,3.90
2019-04-22T02:01:16.018Z,3.80
2019-04-22T02:03:46.718Z,3.80
2019-04-22T02:06:23.372Z,3.80
2019-04-22T02:08:54.961Z,3.80
2019-04-22T02:11:26.435Z,3.80
2019-04-22T02:13:49.373Z,3.80
2019-04-22T02:16:19.714Z,3.80
2019-04-22T02:18:58.437Z,3.80
2019-04-22T02:21:20.438Z,3.80
2019-04-22T02:24:00.395Z,3.70
2019-04-22T02:26:31.323Z,3.70
2019-04-22T02:28:53.730Z,3.70
2019-04-22T02:36:36.393Z,3.60
2019-04-22T02:39:17.481Z,3.60
2019-04-22T02:51:40.803Z,3.60
2019-04-22T02:54:29.879Z,3.60
2019-04-22T02:59:14.397Z,3.70
2019-04-22T03:04:18.819Z,3.60
2019-04-22T03:06:55.962Z,3.60
2019-04-22T03:09:23.553Z,3.50
2019-04-22T03:12:04.428Z,3.40
2019-04-22T03:14:22.287Z,3.40
2019-04-22T03:16:50.454Z,3.30
2019-04-22T03:22:00.420Z,3.30
2019-04-22T03:27:16.880Z,3.10
2019-04-22T03:30:36.731Z,3.10
2019-04-22T03:32:59.391Z,3.00
2019-04-22T03:37:45.570Z,3.00
2019-04-22T03:42:49.552Z,2.90
2019-04-22T03:45:19.762Z,2.90
2019-04-22T03:47:48.034Z,2.90
2019-04-22T03:50:22.061Z,2.80
2019-04-22T03:52:47.074Z,2.80
2019-04-22T03:55:16.081Z,2.80
2019-04-22T03:57:50.366Z,2.80
2019-04-22T04:00:24.986Z,2.80
2019-04-22T04:05:50.460Z,2.70
2019-04-22T04:10:37.486Z,2.60
2019-04-22T04:20:41.657Z,2.60
2019-04-22T04:25:50.328Z,2.70
2019-04-22T04:30:48.693Z,2.90
2019-04-22T04:33:18.500Z,3.00
2019-04-22T04:38:15.036Z,3.20
2019-04-22T04:43:18.381Z,3.40
2019-04-22T04:45:57.245Z,3.50
2019-04-22T04:48:32.639Z,3.60
2019-04-22T04:51:11.293Z,3.80
2019-04-22T04:56:06.467Z,4.20
2019-04-22T04:58:55.820Z,4.40
2019-04-22T05:01:11.025Z,4.60
2019-04-22T05:06:10.676Z,5.10
2019-04-22T05:08:52.546Z,5.30
2019-04-22T05:11:05.780Z,5.50
2019-04-22T05:14:28.773Z,5.70
2019-04-22T05:16:27.073Z,5.90
2019-04-22T05:18:44.693Z,6.10
2019-04-22T05:23:45.367Z,6.40
2019-04-22T05:26:10.810Z,6.40
2019-04-22T05:28:35.413Z,6.40
2019-04-22T05:31:15.694Z,6.50
2019-04-22T05:33:41.155Z,6.60
2019-04-22T05:36:18.622Z,6.70
2019-04-22T05:38:49.441Z,6.90
2019-04-22T05:41:17.734Z,7.10
2019-04-22T05:43:50.175Z,7.30
2019-04-22T05:46:15.733Z,7.50
2019-04-22T05:48:56.641Z,7.70
2019-04-22T05:51:25.937Z,7.90
2019-04-22T05:53:53.903Z,8.10
2019-04-22T05:56:34.255Z,8.30
2019-04-22T06:04:05.470Z,8.90
2019-04-22T06:06:34.065Z,9.10
2019-04-22T06:09:07.187Z,9.20
2019-04-22T06:11:54.476Z,9.40
2019-04-22T06:14:12.382Z,9.50
2019-04-22T06:16:44.322Z,9.70
2019-04-22T06:22:06.862Z,10.00
2019-04-22T06:24:23.534Z,10.10
2019-04-22T06:27:01.533Z,10.30
2019-04-22T06:32:23.230Z,10.60
2019-04-22T06:34:33.225Z,10.70
2019-04-22T06:36:59.699Z,10.80
2019-04-22T06:39:38.258Z,11.00
2019-04-22T06:42:01.026Z,11.20
2019-04-22T06:44:29.871Z,11.40
2019-04-22T06:46:56.376Z,11.60
2019-04-22T06:49:35.871Z,11.80
2019-04-22T06:52:07.747Z,12.00
2019-04-22T06:54:32.545Z,12.30
2019-04-22T06:57:06.158Z,12.50
2019-04-22T06:59:36.290Z,12.60
2019-04-22T07:02:14.914Z,12.90
2019-04-22T07:04:41.890Z,13.10
2019-04-22T07:07:14.163Z,13.20
2019-04-22T07:12:20.053Z,13.50
2019-04-22T07:14:46.756Z,13.80
2019-04-22T07:17:15.613Z,14.10
2019-04-22T07:19:42.220Z,14.20
2019-04-22T07:24:53.854Z,14.60
2019-04-22T07:27:22.180Z,14.70
2019-04-22T07:32:40.112Z,15.10
2019-04-22T07:35:08.648Z,15.20
2019-04-22T07:37:40.539Z,15.40
2019-04-22T07:39:56.968Z,15.60
2019-04-22T07:42:32.737Z,15.60
2019-04-22T07:45:08.482Z,15.70
2019-04-22T07:50:05.469Z,15.90
2019-04-22T07:52:52.057Z,16.00
2019-04-22T07:55:05.623Z,16.10
2019-04-22T07:57:36.847Z,16.20
2019-04-22T08:00:16.082Z,16.10
2019-04-22T08:02:51.671Z,16.10
2019-04-22T08:05:12.529Z,16.20
2019-04-22T08:07:46.459Z,16.20
2019-04-22T08:10:24.335Z,16.40
2019-04-22T08:12:55.447Z,16.50
2019-04-22T08:15:20.105Z,16.60
2019-04-22T08:20:30.714Z,16.80
2019-04-22T08:23:04.817Z,16.80
2019-04-22T08:25:36.625Z,16.90
2019-04-22T08:28:08.294Z,17.00
2019-04-22T08:33:13.797Z,17.10
2019-04-22T08:35:52.537Z,17.20
2019-04-22T08:38:28.157Z,17.40
2019-04-22T08:40:50.514Z,17.50
2019-04-22T08:43:20.290Z,17.60
2019-04-22T08:45:51.060Z,17.80
2019-04-22T08:48:16.360Z,17.90
2019-04-22T08:50:44.579Z,18.10
2019-04-22T08:53:19.950Z,18.20
2019-04-22T08:55:59.513Z,18.30
2019-04-22T08:58:33.855Z,18.30
2019-04-22T09:03:18.747Z,18.40
2019-04-22T09:06:11.316Z,18.50
2019-04-22T09:08:32.484Z,18.60
2019-04-22T09:10:59.931Z,18.80
2019-04-22T09:13:31.284Z,19.00
2019-04-22T09:15:59.035Z,19.10
2019-04-22T09:23:38.482Z,19.20
2019-04-22T09:26:03.836Z,19.20
2019-04-22T09:28:38.062Z,19.10
2019-04-22T09:31:06.095Z,19.10
2019-04-22T09:33:38.167Z,19.20
2019-04-22T09:36:16.742Z,19.30
2019-04-22T09:41:13.397Z,19.20
2019-04-22T09:43:48.830Z,19.30
2019-04-22T09:46:19.721Z,19.30
2019-04-22T09:48:44.171Z,19.30
2019-04-22T09:51:11.619Z,19.30
2019-04-22T09:53:52.648Z,19.40
2019-04-22T09:56:20.852Z,19.30
2019-04-22T09:58:53.520Z,19.30
2019-04-22T10:01:22.595Z,19.40
2019-04-22T10:03:56.491Z,19.50
2019-04-22T10:08:53.024Z,19.80
2019-04-22T10:11:26.918Z,19.80
2019-04-22T10:13:54.185Z,19.80
2019-04-22T10:16:26.871Z,19.90
2019-04-22T10:18:52.382Z,19.90
2019-04-22T10:21:26.833Z,19.80
2019-04-22T10:23:51.936Z,19.70
2019-04-22T10:26:28.024Z,19.70
2019-04-22T10:31:34.925Z,20.10
2019-04-22T10:33:46.538Z,20.20
2019-04-22T10:36:01.398Z,20.20
2019-04-22T10:38:30.631Z,20.00
2019-04-22T10:41:00.708Z,20.00
2019-04-22T10:43:30.105Z,20.10
2019-04-22T10:45:59.903Z,20.20
2019-04-22T10:48:30.187Z,20.20
2019-04-22T10:50:59.188Z,20.10
2019-04-22T10:53:29.215Z,20.10
2019-04-22T10:55:58.861Z,20.00
2019-04-22T10:58:28.842Z,20.00
2019-04-22T11:00:58.181Z,20.00
2019-04-22T11:03:28.416Z,20.10
2019-04-22T11:05:59.094Z,20.20
2019-04-22T11:08:37.958Z,20.00
2019-04-22T11:11:11.512Z,19.80
2019-04-22T11:13:28.759Z,19.80
2019-04-22T11:15:58.382Z,20.00
2019-04-22T11:18:27.494Z,20.00
2019-04-22T11:20:57.753Z,19.90
2019-04-22T11:23:27.090Z,19.90
2019-04-22T11:25:57.530Z,20.10
2019-04-22T11:28:27.744Z,20.20
2019-04-22T11:30:56.666Z,20.30
2019-04-22T11:33:26.966Z,20.20
2019-04-22T11:35:55.708Z,20.20
2019-04-22T11:38:24.699Z,20.20
2019-04-22T11:40:55.846Z,20.20
2019-04-22T11:43:24.238Z,20.20
2019-04-22T11:45:53.354Z,20.30
2019-04-22T11:48:23.515Z,20.50
2019-04-22T11:50:53.726Z,20.50
2019-04-22T11:53:22.758Z,20.50
2019-04-22T11:55:53.164Z,20.50
2019-04-22T11:58:21.892Z,20.30
2019-04-22T12:00:51.934Z,20.20
2019-04-22T12:03:21.112Z,20.00
2019-04-22T12:05:52.208Z,19.90
2019-04-22T12:08:21.274Z,19.80
2019-04-22T12:10:54.852Z,19.70
2019-04-22T12:13:21.856Z,19.60
2019-04-22T12:15:51.188Z,19.60
2019-04-22T12:18:22.902Z,19.60
2019-04-22T12:20:53.112Z,19.70
2019-04-22T12:23:23.129Z,19.80
2019-04-22T12:26:00.931Z,19.80
2019-04-22T12:28:23.344Z,19.80
2019-04-22T12:30:53.505Z,19.80
2019-04-22T12:33:23.456Z,19.90
2019-04-22T12:35:52.869Z,19.90
2019-04-22T12:38:23.992Z,19.90
2019-04-22T12:40:59.078Z,19.80
2019-04-22T12:43:26.442Z,19.80
2019-04-22T12:45:56.268Z,19.70
2019-04-22T12:48:27.976Z,19.50
2019-04-22T12:50:58.479Z,19.30
2019-04-22T12:53:29.758Z,19.40
2019-04-22T12:55:59.562Z,19.50
2019-04-22T12:58:29.952Z,19.30
2019-04-22T13:00:58.967Z,19.20
2019-04-22T13:03:28.592Z,19.20
2019-04-22T13:05:59.415Z,19.20
2019-04-22T13:08:29.887Z,19.10
2019-04-22T13:11:06.888Z,19.10
2019-04-22T13:13:31.489Z,19.20
2019-04-22T13:16:00.842Z,19.20
2019-04-22T13:18:39.487Z,19.10
2019-04-22T13:21:00.463Z,19.10
2019-04-22T13:23:29.849Z,19.10
2019-04-22T13:25:59.042Z,19.10
2019-04-22T13:28:29.188Z,19.20
2019-04-22T13:31:01.401Z,19.30
2019-04-22T13:33:30.659Z,19.20
2019-04-22T13:36:01.685Z,19.10
2019-04-22T13:38:31.171Z,19.00
2019-04-22T13:41:10.867Z,18.90
2019-04-22T13:43:32.384Z,18.90
2019-04-22T13:46:02.182Z,18.90
2019-04-22T13:48:52.915Z,18.90
2019-04-22T13:51:41.006Z,19.00
2019-04-22T13:54:36.481Z,18.90
2019-04-22T13:56:35.653Z,18.80
2019-04-22T13:58:52.848Z,18.80
2019-04-22T14:01:16.958Z,18.60
2019-04-22T14:04:02.687Z,18.40
2019-04-22T14:06:31.630Z,18.40
2019-04-22T14:09:01.162Z,18.40
2019-04-22T14:11:43.398Z,18.30
2019-04-22T14:14:03.189Z,18.20
2019-04-22T14:16:33.145Z,18.10
2019-04-22T14:19:03.788Z,18.00
2019-04-22T14:21:32.773Z,17.90
2019-04-22T14:24:02.726Z,18.10
2019-04-22T14:26:52.408Z,18.20
2019-04-22T14:29:08.079Z,18.10
2019-04-22T14:31:38.295Z,18.10
2019-04-22T14:34:09.638Z,18.00
2019-04-22T14:36:39.012Z,17.90
2019-04-22T14:39:10.140Z,17.80
2019-04-22T14:41:55.501Z,17.70
2019-04-22T14:49:40.648Z,18.00
2019-04-22T14:52:13.302Z,18.10
2019-04-22T14:54:31.029Z,18.20
2019-04-22T14:56:52.059Z,18.30
2019-04-22T14:59:24.923Z,18.50
2019-04-22T15:01:54.149Z,18.60
2019-04-22T15:04:23.569Z,18.60
2019-04-22T15:06:54.902Z,18.40
2019-04-22T15:09:30.089Z,18.10
2019-04-22T15:12:14.847Z,17.60
2019-04-22T15:14:35.555Z,17.10
2019-04-22T15:17:11.087Z,16.70
2019-04-22T15:19:47.725Z,16.30
2019-04-22T15:22:20.991Z,16.10
2019-04-22T15:24:54.198Z,16.00
2019-04-22T15:27:26.136Z,16.00
2019-04-22T15:29:57.047Z,15.80
2019-04-22T15:32:29.554Z,15.60
2019-04-22T15:34:59.597Z,15.50
2019-04-22T15:37:28.561Z,15.30
2019-04-22T15:39:58.567Z,15.20
2019-04-22T15:42:30.514Z,15.10
2019-04-22T15:45:00.213Z,15.00
2019-04-22T15:47:29.280Z,14.90
2019-04-22T15:49:58.430Z,14.90
2019-04-22T15:52:32.768Z,14.80
2019-04-22T15:54:58.406Z,14.70
2019-04-22T15:57:28.704Z,14.60
2019-04-22T16:00:14.437Z,14.60
2019-04-22T16:02:29.834Z,14.60
2019-04-22T16:04:58.912Z,14.50
2019-04-22T16:07:29.618Z,14.50
2019-04-22T16:09:59.656Z,14.40
2019-04-22T16:12:35.968Z,14.40
2019-04-22T16:15:02.592Z,14.40
2019-04-22T16:17:30.644Z,14.30
2019-04-22T16:19:59.586Z,14.30
2019-04-22T16:22:30.535Z,14.30
2019-04-22T16:25:19.683Z,14.30
2019-04-22T16:27:48.562Z,14.30
2019-04-22T16:30:19.162Z,14.30
2019-04-22T16:32:49.399Z,14.30
2019-04-22T16:35:18.815Z,14.40
2019-04-22T16:37:48.596Z,14.30
2019-04-22T16:40:18.717Z,14.30
2019-04-22T16:42:53.317Z,14.20
2019-04-22T16:45:18.000Z,14.10
2019-04-22T16:47:47.250Z,14.00
2019-04-22T16:50:18.180Z,13.90
2019-04-22T16:52:48.156Z,13.80
2019-04-22T16:55:17.122Z,13.70
2019-04-22T16:57:46.095Z,13.60
2019-04-22T17:00:16.607Z,13.50
2019-04-22T17:03:04.749Z,13.40
2019-04-22T17:05:35.851Z,13.30
2019-04-22T17:08:06.017Z,13.20
2019-04-22T17:10:35.591Z,13.10
2019-04-22T17:13:10.991Z,13.10
2019-04-22T17:15:35.270Z,13.00
2019-04-22T17:18:05.506Z,13.00
2019-04-22T17:20:34.403Z,12.90
2019-04-22T17:23:05.421Z,12.80
2019-04-22T17:25:36.312Z,12.70
2019-04-22T17:28:05.699Z,12.70
2019-04-22T17:30:36.013Z,12.60
2019-04-22T17:33:05.276Z,12.60
2019-04-22T17:35:35.914Z,12.50
2019-04-22T17:38:16.306Z,12.40
2019-04-22T17:40:52.205Z,12.30
2019-04-22T17:43:40.453Z,12.20
2019-04-22T17:46:00.106Z,12.20
2019-04-22T17:48:48.907Z,12.10
2019-04-22T17:51:29.937Z,12.10
2019-04-22T17:53:54.636Z,11.90
2019-04-22T17:56:21.961Z,11.90
2019-04-22T17:58:51.261Z,11.70
2019-04-22T18:01:24.985Z,11.70
2019-04-22T18:03:43.378Z,11.70
2019-04-22T18:06:17.562Z,11.60
2019-04-22T18:08:54.920Z,11.60
2019-04-22T18:11:37.790Z,11.50
2019-04-22T18:14:03.164Z,11.50
2019-04-22T18:16:30.127Z,11.40
2019-04-22T18:18:59.948Z,11.40
2019-04-22T18:21:26.430Z,11.30
2019-04-22T18:23:52.827Z,11.20
2019-04-22T18:26:32.186Z,11.10
2019-04-22T18:29:00.654Z,11.00
2019-04-22T18:31:27.133Z,10.90
2019-04-22T18:34:00.217Z,10.90
2019-04-22T18:36:35.997Z,10.90
2019-04-22T18:39:15.187Z,10.80
2019-04-22T18:41:41.295Z,10.80
2019-04-22T18:44:11.501Z,10.70
2019-04-22T18:46:44.502Z,10.70
2019-04-22T18:49:15.278Z,10.60
2019-04-22T18:51:55.980Z,10.60
2019-04-22T18:54:30.878Z,10.50
2019-04-22T18:57:02.645Z,10.50
2019-04-22T18:59:20.152Z,10.40
2019-04-22T19:01:53.632Z,10.30
2019-04-22T19:04:36.813Z,10.20
2019-04-22T19:07:17.245Z,10.10
2019-04-22T19:10:00.009Z,10.00
2019-04-22T19:14:56.715Z,9.80
2019-04-22T19:17:55.135Z,9.70
2019-04-22T19:20:31.471Z,9.60
2019-04-22T19:22:57.507Z,9.60
2019-04-22T19:25:21.296Z,9.50
2019-04-22T19:28:01.289Z,9.50
2019-04-22T19:30:36.714Z,9.40
2019-04-22T19:33:19.260Z,9.40
2019-04-22T19:35:49.088Z,9.40
2019-04-22T19:38:14.094Z,9.40
2019-04-22T19:41:08.621Z,9.30
2019-04-22T19:43:29.260Z,9.30
2019-04-22T19:46:00.450Z,9.20
2019-04-22T19:51:12.814Z,9.20
2019-04-22T19:53:42.056Z,9.20
2019-04-22T19:56:09.632Z,9.10
2019-04-22T19:58:42.668Z,9.10
2019-04-22T20:01:27.311Z,9.20
2019-04-22T20:06:39.617Z,9.20
2019-04-22T20:09:17.754Z,9.10
2019-04-22T20:11:41.757Z,9.10
2019-04-22T20:14:12.754Z,9.10
2019-04-22T20:16:37.533Z,9.20
2019-04-22T20:19:23.978Z,9.40
2019-04-22T20:21:49.978Z,9.40
2019-04-22T20:24:04.433Z,9.30
2019-04-22T20:26:50.078Z,9.40
2019-04-22T20:29:24.394Z,9.30
2019-04-22T20:31:50.290Z,9.30
2019-04-22T20:34:21.217Z,9.30
2019-04-22T20:36:57.028Z,9.30
2019-04-22T20:39:10.949Z,9.30
2019-04-22T20:41:41.036Z,9.30
2019-04-22T20:44:22.542Z,9.30
2019-04-22T20:46:51.319Z,9.40
2019-04-22T20:49:19.990Z,9.50
2019-04-22T20:51:59.047Z,9.60
2019-04-22T20:54:22.783Z,9.70
2019-04-22T20:56:49.313Z,9.80
2019-04-22T20:59:25.715Z,9.80
2019-04-22T21:01:49.733Z,9.90
2019-04-22T21:04:11.511Z,9.90
2019-04-22T21:06:54.336Z,10.00
2019-04-22T21:09:32.267Z,10.10
2019-04-22T21:11:51.948Z,10.20
2019-04-22T21:14:24.071Z,10.30
2019-04-22T21:16:56.374Z,10.40
2019-04-22T21:19:35.219Z,10.40
2019-04-22T21:21:59.525Z,10.40
2019-04-22T21:24:23.773Z,10.40
2019-04-22T21:26:56.867Z,10.40
2019-04-22T21:29:26.791Z,10.50
2019-04-22T21:32:05.763Z,10.50
2019-04-22T21:34:23.208Z,10.50
2019-04-22T21:37:12.086Z,10.50
2019-04-22T21:39:27.403Z,10.50
2019-04-22T21:41:58.738Z,10.40
2019-04-22T21:44:31.789Z,10.50
2019-04-22T21:47:13.078Z,10.50
2019-04-22T21:49:35.881Z,10.50
2019-04-22T21:52:07.994Z,10.50
2019-04-22T21:54:45.714Z,10.50
2019-04-22T21:59:34.294Z,10.50
2019-04-22T22:02:11.804Z,10.50
2019-04-22T22:04:36.589Z,10.50
2019-04-22T22:06:58.879Z,10.50
2019-04-22T22:09:45.968Z,10.50
2019-04-22T22:12:08.481Z,10.50
2019-04-22T22:14:42.575Z,10.50
2019-04-22T22:17:14.077Z,10.50
2019-04-22T22:19:45.477Z,10.50
2019-04-22T22:22:35.074Z,10.50
2019-04-22T22:24:49.806Z,10.60
2019-04-22T22:27:21.769Z,10.60
2019-04-22T22:30:05.141Z,10.60
2019-04-22T22:32:26.113Z,10.60
2019-04-22T22:34:50.832Z,10.60
2019-04-22T22:37:12.132Z,10.60
2019-04-22T22:39:41.765Z,10.50
2019-04-22T22:42:01.790Z,10.50
2019-04-22T22:44:38.022Z,10.50
2019-04-22T22:47:20.979Z,10.50
2019-04-22T22:49:55.016Z,10.50
2019-04-22T22:52:45.060Z,10.60
2019-04-22T22:54:54.230Z,10.50
2019-04-22T22:57:28.860Z,10.50
2019-04-22T22:59:57.487Z,10.50
2019-04-22T23:02:22.376Z,10.50
2019-04-22T23:04:59.479Z,10.50
2019-04-22T23:07:28.792Z,10.50
2019-04-22T23:09:53.756Z,10.50
2019-04-22T23:12:34.995Z,10.50
2019-04-22T23:14:54.451Z,10.40
2019-04-22T23:17:16.144Z,10.30
2019-04-22T23:19:46.012Z,10.30
2019-04-22T23:22:20.787Z,10.30
2019-04-22T23:24:59.821Z,10.30
2019-04-22T23:27:26.179Z,10.30
2019-04-22T23:29:57.219Z,10.30
2019-04-22T23:32:31.931Z,10.30
2019-04-22T23:35:15.275Z,10.30
2019-04-22T23:37:47.901Z,10.20
2019-04-22T23:40:24.428Z,10.20
2019-04-22T23:42:52.933Z,10.20
2019-04-22T23:45:21.079Z,10.20
2019-04-22T23:47:42.419Z,10.10
2019-04-22T23:50:24.427Z,10.10
2019-04-22T23:52:53.060Z,10.10
2019-04-22T23:55:25.970Z,10.00
2019-04-22T23:57:56.765Z,10.00
