createdAt,value
2022-11-18T00:01:22.507Z,98986.47
2022-11-18T00:03:50.171Z,98987.84
2022-11-18T00:06:20.218Z,98990.31
2022-11-18T00:08:47.660Z,98983.97
2022-11-18T00:11:39.741Z,98976.56
2022-11-18T00:14:22.362Z,98979.31
2022-11-18T00:17:01.347Z,98976.31
2022-11-18T00:19:38.365Z,98988.16
2022-11-18T00:22:15.649Z,98991.97
2022-11-18T00:24:42.089Z,98985.63
2022-11-18T00:27:08.501Z,98978.47
2022-11-18T00:29:34.925Z,98991.13
2022-11-18T00:32:01.362Z,98982.06
2022-11-18T00:34:27.870Z,98983.47
2022-11-18T00:36:54.330Z,98985.94
2022-11-18T00:39:21.637Z,98993.13
2022-11-18T00:42:07.709Z,98993.97
2022-11-18T00:44:34.225Z,99003.28
2022-11-18T00:47:00.649Z,99014.28
2022-11-18T00:49:27.105Z,99009.03
2022-11-18T00:51:53.522Z,99007.94
2022-11-18T00:54:20.338Z,99006.28
2022-11-18T00:56:46.890Z,99008.78
2022-11-18T00:59:13.329Z,99015.97
2022-11-18T01:01:39.737Z,99012.13
2022-11-18T01:04:06.369Z,99012.13
2022-11-18T01:06:32.838Z,99015.97
2022-11-18T01:08:59.239Z,99019.78
2022-11-18T01:11:44.624Z,99025.28
2022-11-18T01:14:11.090Z,99029.13
2022-11-18T01:16:37.490Z,99031.31
2022-11-18T01:19:04.001Z,99023.06
2022-11-18T01:21:30.478Z,99032.38
2022-11-18T01:23:56.926Z,99038.47
2022-11-18T01:26:23.322Z,99043.72
2022-11-18T01:28:49.757Z,99037.97
2022-11-18T01:31:19.328Z,99039.03
2022-11-18T01:33:46.772Z,99039.03
2022-11-18T01:36:19.969Z,99039.03
2022-11-18T01:38:46.694Z,99048.38
2022-11-18T01:41:13.495Z,99047.28
2022-11-18T01:44:00.218Z,99053.31
2022-11-18T01:46:29.603Z,99060.47
2022-11-18T01:49:14.640Z,99060.72
2022-11-18T01:51:48.075Z,99051.66
2022-11-18T01:54:21.227Z,99062.91
2022-11-18T01:56:53.919Z,99059.34
2022-11-18T01:59:28.076Z,99062.09
2022-11-18T02:02:00.822Z,99065.06
2022-11-18T02:04:27.847Z,99067.25
2022-11-18T02:06:55.524Z,99076.34
2022-11-18T02:09:22.836Z,99068.59
2022-11-18T02:11:54.238Z,99079.03
2022-11-18T02:14:30.432Z,99068.84
2022-11-18T02:17:22.503Z,99072.69
2022-11-18T02:20:19.866Z,99080.38
2022-11-18T02:23:14.075Z,99077.88
2022-11-18T02:26:04.058Z,99080.38
2022-11-18T02:28:36.935Z,99077.88
2022-11-18T02:31:35.911Z,99079.53
2022-11-18T02:34:28.430Z,99080.03
2022-11-18T02:37:04.487Z,99089.06
2022-11-18T02:39:39.387Z,99078.34
2022-11-18T02:42:10.561Z,99083.00
2022-11-18T02:44:39.445Z,99084.94
2022-11-18T02:47:10.333Z,99088.50
2022-11-18T02:49:43.268Z,99089.34
2022-11-18T02:52:11.865Z,99095.09
2022-11-18T02:54:41.575Z,99098.69
2022-11-18T02:57:08.880Z,99093.19
2022-11-18T02:59:35.342Z,99096.75
2022-11-18T03:02:01.806Z,99103.34
2022-11-18T03:04:28.905Z,99112.41
2022-11-18T03:07:13.422Z,99108.00
2022-11-18T03:09:44.177Z,99100.34
2022-11-18T03:12:41.621Z,99108.00
2022-11-18T03:15:36.427Z,99103.63
2022-11-18T03:18:25.583Z,99104.69
2022-11-18T03:21:39.107Z,99107.69
2022-11-18T03:24:21.146Z,99101.34
2022-11-18T03:27:24.764Z,99116.19
2022-11-18T03:30:08.711Z,99106.53
2022-11-18T03:32:39.842Z,99120.03
2022-11-18T03:35:12.715Z,99122.53
2022-11-18T03:37:41.932Z,99124.16
2022-11-18T03:40:21.108Z,99133.03
2022-11-18T03:42:53.441Z,99139.09
2022-11-18T03:45:25.273Z,99150.91
2022-11-18T03:47:59.107Z,99152.81
2022-11-18T03:50:41.721Z,99158.31
2022-11-18T03:53:11.015Z,99159.16
2022-11-18T03:55:41.863Z,99166.34
2022-11-18T03:58:16.172Z,99166.34
2022-11-18T04:00:49.767Z,99171.84
2022-11-18T04:03:16.389Z,99173.50
2022-11-18T04:05:43.981Z,99168.81
2022-11-18T04:08:19.879Z,99176.25
2022-11-18T04:10:55.568Z,99185.59
2022-11-18T04:13:26.946Z,99184.75
2022-11-18T04:15:54.397Z,99190.47
2022-11-18T04:18:21.024Z,99189.41
2022-11-18T04:20:47.455Z,99185.81
2022-11-18T04:23:13.903Z,99189.41
2022-11-18T04:25:40.333Z,99191.91
2022-11-18T04:28:06.857Z,99189.16
2022-11-18T04:30:34.329Z,99197.16
2022-11-18T04:33:00.959Z,99189.16
2022-11-18T04:35:27.615Z,99205.38
2022-11-18T04:37:54.641Z,99202.63
2022-11-18T04:40:21.244Z,99206.50
2022-11-18T04:42:47.815Z,99210.06
2022-11-18T04:45:14.248Z,99218.31
2022-11-18T04:47:40.854Z,99210.88
2022-11-18T04:50:07.444Z,99219.97
2022-11-18T04:52:34.584Z,99220.84
2022-11-18T04:55:01.023Z,99228.03
2022-11-18T04:57:27.547Z,99218.66
2022-11-18T04:59:54.046Z,99226.66
2022-11-18T05:02:20.562Z,99225.84
2022-11-18T05:04:47.117Z,99220.34
2022-11-18T05:07:15.340Z,99231.59
2022-11-18T05:09:41.861Z,99222.53
2022-11-18T05:12:31.977Z,99228.03
2022-11-18T05:14:58.517Z,99234.81
2022-11-18T05:17:25.229Z,99234.81
2022-11-18T05:19:51.667Z,99232.88
2022-11-18T05:22:18.301Z,99234.81
2022-11-18T05:24:44.749Z,99236.75
2022-11-18T05:27:11.629Z,99237.81
2022-11-18T05:29:38.038Z,99244.41
2022-11-18T05:32:04.959Z,99246.31
2022-11-18T05:34:31.405Z,99241.06
2022-11-18T05:36:57.833Z,99250.41
2022-11-18T05:39:24.501Z,99252.56
2022-11-18T05:42:09.258Z,99254.50
2022-11-18T05:44:35.672Z,99265.16
2022-11-18T05:47:02.101Z,99261.81
2022-11-18T05:49:28.547Z,99265.63
2022-11-18T05:51:54.989Z,99270.56
2022-11-18T05:54:21.997Z,99264.72
2022-11-18T05:56:48.585Z,99274.88
2022-11-18T05:59:15.840Z,99283.13
2022-11-18T06:02:06.214Z,99278.97
2022-11-18T06:04:42.982Z,99282.81
2022-11-18T06:07:21.176Z,99288.78
2022-11-18T06:09:51.243Z,99284.38
2022-11-18T06:12:22.146Z,99285.44
2022-11-18T06:15:19.923Z,99295.53
2022-11-18T06:17:52.531Z,99294.94
2022-11-18T06:20:20.808Z,99298.78
2022-11-18T06:22:50.001Z,99306.41
2022-11-18T06:25:16.948Z,99297.59
2022-11-18T06:27:44.297Z,99306.09
2022-11-18T06:30:11.529Z,99311.00
2022-11-18T06:32:37.912Z,99321.38
2022-11-18T06:35:04.641Z,99321.88
2022-11-18T06:37:31.014Z,99321.53
2022-11-18T06:39:57.378Z,99333.25
2022-11-18T06:42:42.262Z,99331.63
2022-11-18T06:45:09.289Z,99339.47
2022-11-18T06:47:35.748Z,99344.41
2022-11-18T06:50:02.184Z,99347.38
2022-11-18T06:52:28.594Z,99364.13
2022-11-18T06:54:54.952Z,99355.28
2022-11-18T06:57:21.303Z,99368.44
2022-11-18T06:59:47.660Z,99366.75
2022-11-18T07:02:14.098Z,99354.94
2022-11-18T07:04:41.009Z,99368.66
2022-11-18T07:07:07.994Z,99368.66
2022-11-18T07:09:35.588Z,99371.66
2022-11-18T07:12:03.003Z,99382.03
2022-11-18T07:14:29.509Z,99389.72
2022-11-18T07:16:55.979Z,99381.97
2022-11-18T07:19:22.504Z,99395.06
2022-11-18T07:21:48.983Z,99393.66
2022-11-18T07:24:16.236Z,99399.63
2022-11-18T07:26:43.319Z,99396.53
2022-11-18T07:29:10.221Z,99405.22
2022-11-18T07:31:40.799Z,99403.81
2022-11-18T07:34:07.915Z,99425.19
2022-11-18T07:36:36.030Z,99427.31
2022-11-18T07:39:04.936Z,99433.66
2022-11-18T07:41:31.521Z,99438.31
2022-11-18T07:44:01.086Z,99435.34
2022-11-18T07:46:30.253Z,99431.25
2022-11-18T07:48:58.341Z,99433.78
2022-11-18T07:51:27.899Z,99433.06
2022-11-18T07:53:54.546Z,99444.41
2022-11-18T07:56:21.753Z,99451.06
2022-11-18T07:58:51.977Z,99448.44
2022-11-18T08:01:20.460Z,99459.56
2022-11-18T08:03:47.611Z,99460.97
2022-11-18T08:06:16.116Z,99463.84
2022-11-18T08:08:43.105Z,99466.94
2022-11-18T08:11:15.189Z,99462.16
2022-11-18T08:13:45.450Z,99463.06
2022-11-18T08:16:19.866Z,99462.13
2022-11-18T08:18:47.082Z,99473.19
2022-11-18T08:21:14.945Z,99472.47
2022-11-18T08:23:42.401Z,99473.09
2022-11-18T08:26:14.370Z,99467.09
2022-11-18T08:28:44.759Z,99469.34
2022-11-18T08:31:13.458Z,99479.63
2022-11-18T08:33:40.192Z,99476.13
2022-11-18T08:36:14.201Z,99477.56
2022-11-18T08:38:40.641Z,99481.50
2022-11-18T08:41:07.335Z,99483.75
2022-11-18T08:43:36.783Z,99484.94
2022-11-18T08:46:03.342Z,99481.47
2022-11-18T08:48:29.717Z,99488.16
2022-11-18T08:50:58.045Z,99486.34
2022-11-18T08:53:24.419Z,99490.50
2022-11-18T08:55:58.299Z,99488.94
2022-11-18T08:58:25.830Z,99498.38
2022-11-18T09:00:52.895Z,99489.63
2022-11-18T09:03:19.571Z,99499.91
2022-11-18T09:05:46.083Z,99500.81
2022-11-18T09:08:12.464Z,99508.09
2022-11-18T09:10:38.929Z,99510.13
2022-11-18T09:13:33.405Z,99511.03
2022-11-18T09:15:51.661Z,99506.13
2022-11-18T09:18:18.074Z,99513.28
2022-11-18T09:20:54.517Z,99515.47
2022-11-18T09:23:20.918Z,99511.63
2022-11-18T09:25:47.376Z,99514.47
2022-11-18T09:28:13.810Z,99506.31
2022-11-18T09:30:40.710Z,99514.16
2022-11-18T09:33:07.733Z,99515.66
2022-11-18T09:35:34.100Z,99521.50
2022-11-18T09:38:00.483Z,99527.34
2022-11-18T09:40:27.717Z,99518.81
2022-11-18T09:43:15.961Z,99529.19
2022-11-18T09:45:48.750Z,99550.03
2022-11-18T09:48:20.489Z,99548.28
2022-11-18T09:50:50.079Z,99548.69
2022-11-18T09:53:21.946Z,99558.22
2022-11-18T09:55:50.498Z,99562.72
2022-11-18T09:58:28.604Z,99562.53
2022-11-18T10:00:55.046Z,99560.72
2022-11-18T10:03:30.934Z,99565.00
2022-11-18T10:06:04.467Z,99554.84
2022-11-18T10:08:50.904Z,99558.25
2022-11-18T10:11:19.863Z,99560.06
2022-11-18T10:13:52.295Z,99566.94
2022-11-18T10:16:41.965Z,99560.25
2022-11-18T10:19:26.535Z,99552.44
2022-11-18T10:22:18.047Z,99566.91
2022-11-18T10:24:56.351Z,99567.03
2022-11-18T10:27:26.353Z,99574.13
2022-11-18T10:29:57.122Z,99572.78
2022-11-18T10:32:24.212Z,99568.84
2022-11-18T10:34:52.092Z,99561.75
2022-11-18T10:40:28.675Z,99577.72
2022-11-18T10:42:55.445Z,99574.16
2022-11-18T10:45:21.790Z,99570.84
2022-11-18T10:47:58.414Z,99569.22
2022-11-18T10:50:33.196Z,99567.34
2022-11-18T10:53:00.166Z,99564.63
2022-11-18T10:55:28.434Z,99563.22
2022-11-18T10:58:08.356Z,99569.31
2022-11-18T11:00:44.273Z,99566.53
2022-11-18T11:03:36.029Z,99564.03
2022-11-18T11:06:26.611Z,99562.13
2022-11-18T11:08:58.918Z,99572.94
2022-11-18T11:11:39.852Z,99559.63
2022-11-18T11:14:15.146Z,99563.22
2022-11-18T11:16:48.364Z,99559.03
2022-11-18T11:19:19.758Z,99565.69
2022-11-18T11:21:46.253Z,99568.72
2022-11-18T11:24:12.953Z,99564.88
2022-11-18T11:30:15.404Z,99567.84
2022-11-18T11:32:52.906Z,99565.16
2022-11-18T11:35:25.992Z,99566.03
2022-11-18T11:37:59.145Z,99557.97
2022-11-18T11:40:34.765Z,99556.88
2022-11-18T11:43:01.078Z,99567.97
2022-11-18T11:45:30.281Z,99567.97
2022-11-18T11:48:10.278Z,99569.06
2022-11-18T11:51:03.339Z,99568.78
2022-11-18T11:53:55.202Z,99570.22
2022-11-18T11:56:58.917Z,99565.78
2022-11-18T11:59:31.311Z,99556.56
2022-11-18T12:02:02.549Z,99563.06
2022-11-18T12:04:38.518Z,99556.59
2022-11-18T12:07:12.873Z,99551.03
2022-11-18T12:09:51.551Z,99559.69
2022-11-18T12:12:38.152Z,99568.66
2022-11-18T12:15:29.254Z,99574.06
2022-11-18T12:18:16.897Z,99575.53
2022-11-18T12:20:53.887Z,99576.91
2022-11-18T12:23:20.822Z,99579.28
2022-11-18T12:25:56.483Z,99576.47
2022-11-18T12:28:43.757Z,99588.44
2022-11-18T12:31:16.184Z,99596.09
2022-11-18T12:33:47.514Z,99593.66
2022-11-18T12:36:30.780Z,99594.50
2022-11-18T12:38:57.999Z,99587.09
2022-11-18T12:41:58.228Z,99587.00
2022-11-18T12:44:27.445Z,99591.78
2022-11-18T12:46:55.809Z,99594.47
2022-11-18T12:49:22.442Z,99583.75
2022-11-18T12:51:51.021Z,99592.06
2022-11-18T12:54:22.911Z,99587.47
2022-11-18T12:56:50.946Z,99589.94
2022-11-18T12:59:26.189Z,99592.06
2022-11-18T13:02:22.343Z,99590.38
2022-11-18T13:05:07.054Z,99582.03
2022-11-18T13:07:59.762Z,99577.63
2022-11-18T13:10:29.463Z,99578.03
2022-11-18T13:12:56.053Z,99592.56
2022-11-18T13:15:41.902Z,99590.38
2022-11-18T13:18:15.603Z,99586.50
2022-11-18T13:20:43.053Z,99592.38
2022-11-18T13:23:28.126Z,99599.00
2022-11-18T13:26:02.708Z,99601.09
2022-11-18T13:28:40.462Z,99610.44
2022-11-18T13:31:40.197Z,99605.00
2022-11-18T13:34:25.700Z,99599.72
2022-11-18T13:36:54.018Z,99605.13
2022-11-18T13:39:23.940Z,99597.50
2022-11-18T13:42:03.797Z,99601.13
2022-11-18T13:44:36.254Z,99606.69
2022-11-18T13:47:21.039Z,99614.00
2022-11-18T13:49:55.345Z,99605.69
2022-11-18T13:52:31.197Z,99607.91
2022-11-18T13:55:01.421Z,99610.13
2022-11-18T13:57:29.304Z,99613.47
2022-11-18T14:00:00.632Z,99609.81
2022-11-18T14:02:27.170Z,99615.06
2022-11-18T14:04:57.943Z,99613.09
2022-11-18T14:07:31.411Z,99616.97
2022-11-18T14:10:05.339Z,99608.94
2022-11-18T14:12:33.712Z,99616.47
2022-11-18T14:15:22.786Z,99614.28
2022-11-18T14:17:51.795Z,99619.03
2022-11-18T14:20:18.976Z,99618.47
2022-11-18T14:22:47.661Z,99622.94
2022-11-18T14:25:22.339Z,99626.81
2022-11-18T14:27:50.882Z,99634.59
2022-11-18T14:30:37.465Z,99628.22
2022-11-18T14:33:15.224Z,99638.44
2022-11-18T14:35:44.385Z,99640.09
2022-11-18T14:38:44.081Z,99644.50
2022-11-18T14:41:43.899Z,99639.19
2022-11-18T14:44:10.699Z,99645.25
2022-11-18T14:46:38.558Z,99639.44
2022-11-18T14:49:10.202Z,99650.47
2022-11-18T14:51:36.648Z,99650.44
2022-11-18T14:54:03.074Z,99652.06
2022-11-18T14:56:31.905Z,99651.75
2022-11-18T14:58:58.810Z,99650.38
2022-11-18T15:01:30.286Z,99648.69
2022-11-18T15:03:57.218Z,99656.44
2022-11-18T15:06:24.669Z,99657.22
2022-11-18T15:08:53.034Z,99659.63
2022-11-18T15:11:19.789Z,99662.88
2022-11-18T15:13:46.306Z,99661.16
2022-11-18T15:16:19.932Z,99661.09
2022-11-18T15:18:49.643Z,99660.44
2022-11-18T15:21:16.565Z,99663.38
2022-11-18T15:23:43.613Z,99666.91
2022-11-18T15:26:24.847Z,99670.69
2022-11-18T15:28:53.713Z,99676.13
2022-11-18T15:31:20.809Z,99681.56
2022-11-18T15:33:49.864Z,99687.56
2022-11-18T15:36:22.736Z,99690.78
2022-11-18T15:38:50.279Z,99696.75
2022-11-18T15:41:16.878Z,99696.09
2022-11-18T15:43:44.970Z,99701.81
2022-11-18T15:46:11.501Z,99697.84
2022-11-18T15:48:38.072Z,99703.31
2022-11-18T15:51:11.475Z,99702.41
2022-11-18T15:53:38.728Z,99706.72
2022-11-18T15:56:13.966Z,99708.00
2022-11-18T15:58:40.364Z,99709.50
2022-11-18T16:01:06.818Z,99712.19
2022-11-18T16:03:36.256Z,99711.06
2022-11-18T16:06:02.859Z,99715.66
2022-11-18T16:08:30.375Z,99711.72
2022-11-18T16:11:16.190Z,99717.44
2022-11-18T16:13:43.315Z,99723.13
2022-11-18T16:16:23.676Z,99720.28
2022-11-18T16:18:54.254Z,99725.47
2022-11-18T16:21:21.647Z,99722.63
2022-11-18T16:23:48.045Z,99732.53
2022-11-18T16:26:17.389Z,99733.84
2022-11-18T16:28:44.104Z,99734.09
2022-11-18T16:31:29.402Z,99725.22
2022-11-18T16:33:55.808Z,99738.69
2022-11-18T16:36:27.123Z,99732.31
2022-11-18T16:38:54.234Z,99732.84
2022-11-18T16:41:32.745Z,99743.03
2022-11-18T16:44:00.653Z,99739.09
2022-11-18T16:46:27.183Z,99742.34
2022-11-18T16:48:53.590Z,99739.25
2022-11-18T16:51:31.426Z,99742.25
2022-11-18T16:54:04.428Z,99740.25
2022-11-18T16:56:33.754Z,99742.66
2022-11-18T16:59:11.858Z,99760.28
2022-11-18T17:01:43.016Z,99748.91
2022-11-18T17:04:11.640Z,99751.31
2022-11-18T17:06:38.289Z,99757.34
2022-11-18T17:09:04.848Z,99752.34
2022-11-18T17:11:38.626Z,99757.84
2022-11-18T17:14:05.029Z,99762.19
2022-11-18T17:16:32.498Z,99766.50
2022-11-18T17:19:00.675Z,99765.91
2022-11-18T17:21:29.014Z,99769.16
2022-11-18T17:23:56.200Z,99765.22
2022-11-18T17:26:27.552Z,99766.28
2022-11-18T17:28:57.198Z,99773.41
2022-11-18T17:31:24.519Z,99771.59
2022-11-18T17:33:53.041Z,99772.09
2022-11-18T17:36:22.528Z,99785.28
2022-11-18T17:38:51.061Z,99774.16
2022-11-18T17:41:38.815Z,99784.34
2022-11-18T17:44:07.374Z,99782.56
2022-11-18T17:46:38.058Z,99792.13
2022-11-18T17:49:12.211Z,99794.53
2022-11-18T17:51:38.735Z,99796.72
2022-11-18T17:54:05.536Z,99795.03
2022-11-18T17:56:33.139Z,99804.13
2022-11-18T17:58:59.728Z,99803.56
2022-11-18T18:01:26.227Z,99807.88
2022-11-18T18:03:53.259Z,99813.84
2022-11-18T18:06:22.757Z,99817.09
2022-11-18T18:08:49.170Z,99816.50
2022-11-18T18:11:18.382Z,99815.88
2022-11-18T18:14:04.348Z,99814.69
2022-11-18T18:16:32.698Z,99823.44
2022-11-18T18:19:00.499Z,99823.09
2022-11-18T18:21:27.439Z,99823.56
2022-11-18T18:23:54.130Z,99820.47
2022-11-18T18:26:20.643Z,99825.38
2022-11-18T18:28:47.411Z,99817.13
2022-11-18T18:31:16.539Z,99817.34
2022-11-18T18:33:43.372Z,99812.06
2022-11-18T18:36:13.228Z,99822.50
2022-11-18T18:38:40.794Z,99824.91
2022-11-18T18:41:13.369Z,99821.78
2022-11-18T18:43:40.305Z,99826.09
2022-11-18T18:46:30.467Z,99829.91
2022-11-18T18:49:02.024Z,99836.38
2022-11-18T18:51:31.324Z,99832.78
2022-11-18T18:53:58.935Z,99831.38
2022-11-18T18:56:25.686Z,99834.34
2022-11-18T18:58:52.155Z,99831.84
2022-11-18T19:01:19.869Z,99844.97
2022-11-18T19:03:46.470Z,99844.97
2022-11-18T19:09:18.215Z,99851.44
2022-11-18T19:12:03.813Z,99845.31
2022-11-18T19:14:30.249Z,99848.06
2022-11-18T19:16:58.472Z,99852.72
2022-11-18T19:19:45.459Z,99845.31
2022-11-18T19:22:13.891Z,99847.22
2022-11-18T19:24:56.653Z,99848.91
2022-11-18T19:27:23.535Z,99852.50
2022-11-18T19:29:51.353Z,99848.06
2022-11-18T19:32:18.252Z,99846.41
2022-11-18T19:34:47.408Z,99849.63
2022-11-18T19:37:15.419Z,99844.13
2022-11-18T19:39:42.359Z,99848.78
2022-11-18T19:42:10.680Z,99852.16
2022-11-18T19:44:37.437Z,99853.00
2022-11-18T19:47:03.945Z,99853.56
2022-11-18T19:49:32.101Z,99857.16
2022-11-18T19:51:58.542Z,99859.06
2022-11-18T19:54:24.922Z,99868.44
2022-11-18T19:56:57.679Z,99863.16
2022-11-18T19:59:24.099Z,99864.69
2022-11-18T20:01:50.691Z,99861.34
2022-11-18T20:04:17.446Z,99870.84
2022-11-18T20:06:43.914Z,99865.34
2022-11-18T20:09:11.083Z,99873.63
2022-11-18T20:11:38.343Z,99877.19
2022-11-18T20:14:11.166Z,99882.50
2022-11-18T20:16:38.556Z,99889.66
2022-11-18T20:19:10.754Z,99890.50
2022-11-18T20:21:38.990Z,99893.50
2022-11-18T20:24:07.172Z,99891.59
2022-11-18T20:26:36.101Z,99887.16
2022-11-18T20:29:02.753Z,99887.34
2022-11-18T20:31:29.555Z,99886.78
2022-11-18T20:33:59.069Z,99887.47
2022-11-18T20:36:38.259Z,99895.34
2022-11-18T20:39:12.097Z,99896.41
2022-11-18T20:41:40.409Z,99899.63
2022-11-18T20:44:07.041Z,99898.44
2022-11-18T20:46:34.389Z,99907.16
2022-11-18T20:49:01.648Z,99900.59
2022-11-18T20:51:28.758Z,99901.88
2022-11-18T20:54:01.465Z,99899.38
2022-11-18T20:56:28.606Z,99907.84
2022-11-18T20:58:56.922Z,99906.41
2022-11-18T21:01:26.746Z,99903.66
2022-11-18T21:03:55.959Z,99899.00
2022-11-18T21:06:27.616Z,99914.19
2022-11-18T21:08:58.901Z,99914.19
2022-11-18T21:11:26.532Z,99920.53
2022-11-18T21:14:11.842Z,99921.38
2022-11-18T21:16:39.904Z,99923.50
2022-11-18T21:19:06.650Z,99925.41
2022-11-18T21:21:44.976Z,99929.25
2022-11-18T21:24:14.041Z,99922.28
2022-11-18T21:26:41.129Z,99928.03
2022-11-18T21:29:09.847Z,99928.25
2022-11-18T21:31:37.055Z,99932.09
2022-11-18T21:34:04.012Z,99936.47
2022-11-18T21:36:31.047Z,99943.88
2022-11-18T21:38:58.936Z,99946.63
2022-11-18T21:41:27.014Z,99942.22
2022-11-18T21:44:09.251Z,99954.28
2022-11-18T21:46:37.543Z,99947.34
2022-11-18T21:49:04.903Z,99953.91
2022-11-18T21:51:32.482Z,99955.81
2022-11-18T21:53:59.853Z,99953.28
2022-11-18T21:56:29.373Z,99958.78
2022-11-18T21:58:57.054Z,99957.13
2022-11-18T22:01:31.856Z,99959.88
2022-11-18T22:04:01.080Z,99963.47
2022-11-18T22:06:30.236Z,99957.13
2022-11-18T22:08:57.291Z,99962.63
2022-11-18T22:11:25.615Z,99966.44
2022-11-18T22:13:53.028Z,99954.59
2022-11-18T22:16:22.444Z,99955.44
2022-11-18T22:18:56.601Z,99954.84
2022-11-18T22:21:26.450Z,99952.09
2022-11-18T22:23:57.832Z,99946.59
2022-11-18T22:26:24.265Z,99950.41
2022-11-18T22:28:56.056Z,99954.00
2022-11-18T22:31:24.305Z,99947.03
2022-11-18T22:33:52.183Z,99947.75
2022-11-18T22:36:20.739Z,99953.47
2022-11-18T22:38:47.381Z,99951.78
2022-11-18T22:41:37.794Z,99958.13
2022-11-18T22:44:08.213Z,99959.44
2022-11-18T22:46:39.372Z,99959.44
2022-11-18T22:49:07.362Z,99954.41
2022-11-18T22:51:36.002Z,99961.56
2022-11-18T22:56:48.929Z,99967.03
2022-11-18T22:59:15.535Z,99954.41
2022-11-18T23:01:42.028Z,99951.88
2022-11-18T23:04:08.465Z,99958.81
2022-11-18T23:06:35.188Z,99953.69
2022-11-18T23:09:02.284Z,99960.88
2022-11-18T23:11:47.337Z,99962.31
2022-11-18T23:14:13.790Z,99966.75
2022-11-18T23:16:42.145Z,99970.13
2022-11-18T23:19:14.263Z,99962.72
2022-11-18T23:21:41.974Z,99972.25
2022-11-18T23:24:12.281Z,99967.22
2022-11-18T23:26:38.720Z,99962.38
2022-11-18T23:29:05.577Z,99962.38
2022-11-18T23:31:32.410Z,99969.19
2022-11-18T23:33:59.565Z,99960.94
2022-11-18T23:36:26.869Z,99967.03
2022-11-18T23:38:54.074Z,99964.94
2022-11-18T23:41:21.007Z,99968.25
2022-11-18T23:43:48.414Z,99974.38
2022-11-18T23:46:16.406Z,99966.16
2022-11-18T23:48:43.943Z,99958.13
2022-11-18T23:51:13.397Z,99973.16
2022-11-18T23:53:40.694Z,99951.19
2022-11-18T23:56:13.131Z,99962.78
2022-11-18T23:58:41.332Z,99959.44
