createdAt,value
2023-03-05T00:01:47.816Z,22.00
2023-03-05T00:04:19.724Z,19.70
2023-03-05T00:06:49.340Z,14.50
2023-03-05T00:09:18.845Z,25.23
2023-03-05T00:11:50.624Z,21.83
2023-03-05T00:14:20.890Z,19.13
2023-03-05T00:16:51.927Z,17.40
2023-03-05T00:19:21.297Z,27.63
2023-03-05T00:21:52.488Z,15.88
2023-03-05T00:24:21.652Z,16.92
2023-03-05T00:29:23.001Z,18.20
2023-03-05T00:31:53.896Z,21.80
2023-03-05T00:34:25.868Z,24.35
2023-03-05T00:36:55.889Z,21.77
2023-03-05T00:41:56.849Z,19.45
2023-03-05T00:44:29.918Z,18.40
2023-03-05T00:47:00.408Z,19.55
2023-03-05T00:49:30.751Z,20.30
2023-03-05T00:52:02.033Z,24.38
2023-03-05T00:54:32.115Z,19.60
2023-03-05T00:57:01.866Z,19.55
2023-03-05T00:59:33.890Z,18.45
2023-03-05T01:02:03.598Z,17.33
2023-03-05T01:04:32.742Z,27.08
2023-03-05T01:07:04.527Z,17.88
2023-03-05T01:09:35.020Z,19.85
2023-03-05T01:12:07.103Z,24.40
2023-03-05T01:14:37.517Z,18.02
2023-03-05T01:17:11.414Z,20.70
2023-03-05T01:19:41.240Z,12.25
2023-03-05T01:22:11.280Z,21.60
2023-03-05T01:24:43.556Z,31.20
2023-03-05T01:27:15.578Z,16.02
2023-03-05T01:29:48.174Z,16.42
2023-03-05T01:32:20.146Z,16.08
2023-03-05T01:34:52.886Z,17.75
2023-03-05T01:37:23.173Z,23.45
2023-03-05T01:39:57.800Z,22.17
2023-03-05T01:42:30.370Z,20.70
2023-03-05T01:45:10.220Z,16.10
2023-03-05T01:47:40.695Z,20.60
2023-03-05T01:50:12.684Z,12.80
2023-03-05T01:52:47.782Z,17.30
2023-03-05T01:55:24.281Z,20.27
2023-03-05T01:58:00.705Z,17.00
2023-03-05T02:00:38.795Z,16.80
2023-03-05T02:03:13.500Z,19.35
2023-03-05T02:05:46.260Z,14.90
2023-03-05T02:08:22.380Z,23.95
2023-03-05T02:10:56.637Z,13.98
2023-03-05T02:13:33.132Z,16.20
2023-03-05T02:16:07.070Z,17.48
2023-03-05T02:18:35.505Z,15.27
2023-03-05T02:21:07.382Z,23.20
2023-03-05T02:23:37.728Z,20.98
2023-03-05T02:26:09.724Z,18.17
2023-03-05T02:28:41.365Z,20.08
2023-03-05T02:31:11.767Z,19.35
2023-03-05T02:33:51.214Z,13.52
2023-03-05T02:36:23.594Z,20.17
2023-03-05T02:38:52.853Z,13.90
2023-03-05T02:43:51.757Z,17.70
2023-03-05T02:46:23.039Z,16.45
2023-03-05T02:48:51.235Z,14.23
2023-03-05T02:51:23.246Z,15.85
2023-03-05T02:53:51.900Z,20.27
2023-03-05T02:56:20.488Z,13.77
2023-03-05T02:58:49.098Z,15.40
2023-03-05T03:01:17.253Z,14.07
2023-03-05T03:03:47.741Z,15.77
2023-03-05T03:06:16.128Z,15.25
2023-03-05T03:08:46.915Z,20.83
2023-03-05T03:11:16.206Z,16.08
2023-03-05T03:13:44.632Z,19.35
2023-03-05T03:16:15.303Z,18.52
2023-03-05T03:18:44.042Z,22.75
2023-03-05T03:21:18.801Z,18.05
2023-03-05T03:23:48.680Z,18.98
2023-03-05T03:26:17.455Z,19.23
2023-03-05T03:28:46.251Z,19.75
2023-03-05T03:31:14.758Z,20.63
2023-03-05T03:33:55.189Z,22.15
2023-03-05T03:36:23.445Z,26.70
2023-03-05T03:38:53.295Z,25.10
2023-03-05T03:41:21.407Z,20.90
2023-03-05T03:43:50.073Z,32.60
2023-03-05T03:46:18.184Z,18.20
2023-03-05T03:48:46.963Z,14.90
2023-03-05T03:51:15.532Z,17.05
2023-03-05T03:53:43.846Z,18.52
2023-03-05T03:56:13.962Z,18.40
2023-03-05T03:58:42.354Z,23.60
2023-03-05T04:01:10.451Z,24.45
2023-03-05T04:03:40.128Z,20.35
2023-03-05T04:06:08.746Z,27.58
2023-03-05T04:08:40.302Z,16.13
2023-03-05T04:11:08.416Z,14.32
2023-03-05T04:13:38.114Z,20.40
2023-03-05T04:16:08.521Z,20.88
2023-03-05T04:18:36.885Z,16.80
2023-03-05T04:21:05.756Z,20.42
2023-03-05T04:23:37.089Z,16.60
2023-03-05T04:26:07.342Z,16.65
2023-03-05T04:28:35.762Z,16.02
2023-03-05T04:31:06.332Z,22.48
2023-03-05T04:33:35.952Z,19.70
2023-03-05T04:36:04.584Z,22.92
2023-03-05T04:38:33.092Z,17.27
2023-03-05T04:41:01.441Z,16.55
2023-03-05T04:43:29.798Z,17.40
2023-03-05T04:45:58.057Z,19.50
2023-03-05T04:48:27.916Z,17.35
2023-03-05T04:53:26.262Z,18.33
2023-03-05T04:55:54.869Z,20.80
2023-03-05T04:58:24.053Z,16.50
2023-03-05T05:00:52.472Z,19.55
2023-03-05T05:03:20.690Z,18.48
2023-03-05T05:05:57.457Z,36.35
2023-03-05T05:08:26.802Z,22.48
2023-03-05T05:11:00.236Z,16.92
2023-03-05T05:13:29.170Z,22.42
2023-03-05T05:16:00.457Z,21.73
2023-03-05T05:18:28.721Z,17.77
2023-03-05T05:21:02.577Z,17.67
2023-03-05T05:23:30.746Z,14.35
2023-03-05T05:26:04.669Z,18.27
2023-03-05T05:28:33.732Z,26.20
2023-03-05T05:31:08.230Z,21.60
2023-03-05T05:33:36.837Z,11.63
2023-03-05T05:36:09.634Z,17.90
2023-03-05T05:38:38.367Z,11.00
2023-03-05T05:41:08.190Z,15.23
2023-03-05T05:46:06.805Z,19.00
2023-03-05T05:48:37.935Z,22.10
2023-03-05T05:51:09.985Z,21.00
2023-03-05T05:53:40.680Z,12.65
2023-03-05T05:56:11.497Z,22.40
2023-03-05T05:58:41.142Z,21.17
2023-03-05T06:01:18.209Z,11.50
2023-03-05T06:03:47.905Z,15.95
2023-03-05T06:08:47.908Z,17.85
2023-03-05T06:11:18.935Z,17.40
2023-03-05T06:13:48.173Z,14.93
2023-03-05T06:16:19.005Z,17.27
2023-03-05T06:18:47.333Z,16.60
2023-03-05T06:21:19.130Z,12.45
2023-03-05T06:23:48.417Z,17.75
2023-03-05T06:26:19.154Z,18.10
2023-03-05T06:28:47.945Z,18.05
2023-03-05T06:31:18.595Z,14.00
2023-03-05T06:33:48.260Z,15.80
2023-03-05T06:36:20.697Z,19.38
2023-03-05T06:38:52.760Z,18.15
2023-03-05T06:41:24.854Z,16.88
2023-03-05T06:43:53.478Z,19.83
2023-03-05T06:46:24.079Z,19.98
2023-03-05T06:48:55.882Z,19.35
2023-03-05T06:51:27.912Z,17.40
2023-03-05T06:53:57.961Z,13.32
2023-03-05T06:56:26.580Z,16.95
2023-03-05T06:58:57.419Z,16.17
2023-03-05T07:01:25.839Z,19.77
2023-03-05T07:03:58.809Z,15.38
2023-03-05T07:06:29.024Z,17.25
2023-03-05T07:08:58.103Z,17.23
2023-03-05T07:11:28.266Z,16.60
2023-03-05T07:13:56.691Z,14.13
2023-03-05T07:16:27.179Z,20.20
2023-03-05T07:18:57.533Z,22.92
2023-03-05T07:21:29.545Z,13.65
2023-03-05T07:23:59.804Z,17.25
2023-03-05T07:26:33.283Z,16.48
2023-03-05T07:29:03.136Z,19.60
2023-03-05T07:31:32.500Z,15.38
2023-03-05T07:34:02.758Z,23.48
2023-03-05T07:36:35.126Z,13.25
2023-03-05T07:39:04.973Z,20.52
2023-03-05T07:41:33.989Z,22.77
2023-03-05T07:44:02.127Z,17.13
2023-03-05T07:46:33.595Z,14.02
2023-03-05T07:49:04.284Z,16.95
2023-03-05T07:51:34.548Z,15.40
2023-03-05T07:54:03.381Z,14.07
2023-03-05T07:56:36.822Z,14.63
2023-03-05T07:59:08.650Z,15.68
2023-03-05T08:01:39.051Z,13.15
2023-03-05T08:04:11.482Z,13.30
2023-03-05T08:06:42.801Z,11.82
2023-03-05T08:09:10.989Z,14.57
2023-03-05T08:11:40.420Z,14.20
2023-03-05T08:14:08.820Z,11.60
2023-03-05T08:16:37.277Z,16.27
2023-03-05T08:19:05.886Z,19.02
2023-03-05T08:21:36.528Z,15.20
2023-03-05T08:24:09.968Z,9.43
2023-03-05T08:26:39.493Z,9.60
2023-03-05T08:29:09.088Z,12.35
2023-03-05T08:31:39.977Z,10.60
2023-03-05T08:34:10.920Z,8.30
2023-03-05T08:36:40.170Z,9.68
2023-03-05T08:39:11.331Z,9.60
2023-03-05T08:41:40.054Z,11.65
2023-03-05T08:44:08.464Z,11.35
2023-03-05T08:46:37.138Z,12.40
2023-03-05T08:49:07.538Z,10.30
2023-03-05T08:51:36.907Z,11.10
2023-03-05T08:54:07.178Z,12.60
2023-03-05T08:56:36.838Z,11.55
2023-03-05T08:59:06.520Z,8.93
2023-03-05T09:04:04.984Z,7.28
2023-03-05T09:09:03.143Z,7.43
2023-03-05T09:11:31.441Z,11.85
2023-03-05T09:14:02.264Z,12.18
2023-03-05T09:16:32.040Z,14.70
2023-03-05T09:19:02.837Z,8.77
2023-03-05T09:21:32.600Z,8.90
2023-03-05T09:24:03.447Z,7.03
2023-03-05T09:26:32.085Z,8.23
2023-03-05T09:29:04.660Z,7.53
2023-03-05T09:31:34.518Z,7.93
2023-03-05T09:34:03.309Z,6.70
2023-03-05T09:36:33.539Z,9.60
2023-03-05T09:39:04.055Z,7.43
2023-03-05T09:41:39.850Z,6.40
2023-03-05T09:44:25.880Z,6.18
2023-03-05T09:46:56.106Z,6.10
2023-03-05T09:49:35.062Z,4.93
2023-03-05T09:52:14.696Z,5.20
2023-03-05T09:54:46.510Z,7.97
2023-03-05T09:57:18.580Z,8.85
2023-03-05T09:59:52.013Z,7.88
2023-03-05T10:02:27.411Z,6.10
2023-03-05T10:05:04.375Z,5.80
2023-03-05T10:07:35.555Z,6.13
2023-03-05T10:10:07.060Z,9.23
2023-03-05T10:12:42.705Z,8.30
2023-03-05T10:15:33.020Z,5.82
2023-03-05T10:18:15.435Z,8.45
2023-03-05T10:20:59.082Z,7.95
2023-03-05T10:23:33.679Z,5.05
2023-03-05T10:26:14.523Z,6.75
2023-03-05T10:28:48.708Z,7.38
2023-03-05T10:31:35.241Z,8.82
2023-03-05T10:34:22.694Z,6.25
2023-03-05T10:37:07.304Z,6.40
2023-03-05T10:39:51.166Z,5.53
2023-03-05T10:42:31.191Z,4.47
2023-03-05T10:45:01.553Z,5.00
2023-03-05T10:47:38.655Z,3.70
2023-03-05T10:50:18.835Z,5.10
2023-03-05T10:52:51.782Z,7.45
2023-03-05T10:55:23.986Z,6.63
2023-03-05T10:57:53.020Z,6.53
2023-03-05T11:00:24.763Z,4.10
2023-03-05T11:03:03.761Z,6.30
2023-03-05T11:05:41.279Z,5.93
2023-03-05T11:08:31.470Z,10.77
2023-03-05T11:11:21.757Z,7.40
2023-03-05T11:13:56.140Z,7.35
2023-03-05T11:16:27.258Z,6.05
2023-03-05T11:19:22.631Z,7.18
2023-03-05T11:22:08.574Z,5.63
2023-03-05T11:24:37.625Z,7.85
2023-03-05T11:27:25.190Z,8.68
2023-03-05T11:29:53.603Z,4.60
2023-03-05T11:32:25.124Z,4.47
2023-03-05T11:34:56.527Z,11.73
2023-03-05T11:37:26.868Z,4.70
2023-03-05T11:40:19.437Z,6.60
2023-03-05T11:42:55.450Z,6.13
2023-03-05T11:45:26.504Z,4.65
2023-03-05T11:47:57.418Z,6.55
2023-03-05T11:50:29.681Z,7.32
2023-03-05T11:53:00.572Z,9.60
2023-03-05T11:55:34.467Z,7.30
2023-03-05T11:58:18.902Z,7.00
2023-03-05T12:00:51.861Z,5.32
2023-03-05T12:03:23.927Z,3.58
2023-03-05T12:05:58.971Z,6.85
2023-03-05T12:08:33.814Z,4.03
2023-03-05T12:11:08.662Z,4.57
2023-03-05T12:13:43.213Z,5.72
2023-03-05T12:16:30.026Z,3.13
2023-03-05T12:19:23.138Z,6.18
2023-03-05T12:21:53.690Z,4.35
2023-03-05T12:24:40.713Z,5.82
2023-03-05T12:27:15.893Z,6.20
2023-03-05T12:29:47.934Z,3.83
2023-03-05T12:33:03.361Z,6.57
2023-03-05T12:35:38.619Z,6.05
2023-03-05T12:38:27.402Z,4.20
2023-03-05T12:41:39.839Z,8.23
2023-03-05T12:44:26.053Z,6.10
2023-03-05T12:47:23.949Z,4.28
2023-03-05T12:49:52.490Z,6.88
2023-03-05T12:52:32.124Z,3.42
2023-03-05T12:55:20.221Z,2.97
2023-03-05T12:57:58.019Z,3.03
2023-03-05T13:00:33.884Z,5.60
2023-03-05T13:03:06.177Z,5.15
2023-03-05T13:05:38.577Z,1.77
2023-03-05T13:08:20.323Z,3.00
2023-03-05T13:10:55.121Z,3.67
2023-03-05T13:13:25.591Z,6.68
2023-03-05T13:15:54.332Z,3.35
2023-03-05T13:18:26.210Z,3.97
2023-03-05T13:21:04.478Z,7.68
2023-03-05T13:23:34.574Z,2.60
2023-03-05T13:26:20.181Z,5.93
2023-03-05T13:29:12.049Z,4.15
2023-03-05T13:31:47.424Z,4.97
2023-03-05T13:34:20.554Z,6.32
2023-03-05T13:36:55.181Z,4.82
2023-03-05T13:39:28.673Z,3.00
2023-03-05T13:42:00.692Z,3.63
2023-03-05T13:44:29.593Z,4.70
2023-03-05T13:47:09.059Z,4.60
2023-03-05T13:52:06.763Z,7.80
2023-03-05T13:54:36.589Z,3.78
2023-03-05T13:59:39.004Z,3.58
2023-03-05T14:02:18.337Z,4.15
2023-03-05T14:04:48.621Z,6.97
2023-03-05T14:07:39.367Z,3.95
2023-03-05T14:10:30.800Z,3.83
2023-03-05T14:13:04.638Z,8.20
2023-03-05T14:15:36.222Z,4.22
2023-03-05T14:18:19.793Z,9.25
2023-03-05T14:21:03.895Z,3.58
2023-03-05T14:23:41.020Z,7.70
2023-03-05T14:26:23.650Z,5.88
2023-03-05T14:28:55.666Z,5.93
2023-03-05T14:31:27.209Z,6.05
2023-03-05T14:34:03.268Z,5.75
2023-03-05T14:36:32.854Z,4.28
2023-03-05T14:39:02.439Z,4.50
2023-03-05T14:41:38.206Z,4.20
2023-03-05T14:44:17.161Z,6.18
2023-03-05T14:46:50.583Z,4.33
2023-03-05T14:49:19.130Z,5.95
2023-03-05T14:51:48.240Z,6.13
2023-03-05T14:54:22.475Z,10.13
2023-03-05T14:56:51.057Z,7.00
2023-03-05T14:59:22.401Z,4.90
2023-03-05T15:01:51.898Z,5.85
2023-03-05T15:04:21.250Z,5.20
2023-03-05T15:06:51.468Z,4.90
2023-03-05T15:09:21.196Z,8.15
2023-03-05T15:11:50.898Z,9.93
2023-03-05T15:14:20.948Z,7.25
2023-03-05T15:16:49.402Z,6.18
2023-03-05T15:19:19.417Z,4.30
2023-03-05T15:21:48.224Z,10.00
2023-03-05T15:24:17.080Z,5.03
2023-03-05T15:26:45.238Z,4.90
2023-03-05T15:29:16.397Z,8.60
2023-03-05T15:31:46.453Z,6.50
2023-03-05T15:34:15.292Z,5.15
2023-03-05T15:36:43.948Z,4.50
2023-03-05T15:39:12.351Z,6.87
2023-03-05T15:41:40.926Z,4.35
2023-03-05T15:44:09.055Z,3.63
2023-03-05T15:46:37.685Z,6.68
2023-03-05T15:49:07.263Z,4.00
2023-03-05T15:51:35.632Z,4.10
2023-03-05T15:54:04.040Z,5.60
2023-03-05T15:56:33.873Z,8.37
2023-03-05T15:59:02.174Z,3.25
2023-03-05T16:01:30.375Z,4.43
2023-03-05T16:03:59.057Z,4.82
2023-03-05T16:06:29.433Z,3.58
2023-03-05T16:09:01.867Z,4.35
2023-03-05T16:11:32.156Z,6.35
2023-03-05T16:14:02.147Z,5.93
2023-03-05T16:16:32.213Z,8.73
2023-03-05T16:19:00.801Z,8.35
2023-03-05T16:21:31.430Z,6.00
2023-03-05T16:24:00.622Z,3.90
2023-03-05T16:26:29.538Z,6.13
2023-03-05T16:28:58.344Z,4.37
2023-03-05T16:31:31.022Z,3.55
2023-03-05T16:34:00.874Z,4.72
2023-03-05T16:36:35.149Z,4.22
2023-03-05T16:39:05.390Z,3.67
2023-03-05T16:41:34.343Z,7.03
2023-03-05T16:44:04.781Z,6.57
2023-03-05T16:46:35.080Z,4.20
2023-03-05T16:49:04.401Z,6.03
2023-03-05T16:51:34.127Z,4.82
2023-03-05T16:56:30.604Z,3.95
2023-03-05T16:58:58.736Z,6.38
2023-03-05T17:01:30.230Z,7.80
2023-03-05T17:03:59.493Z,8.23
2023-03-05T17:06:30.038Z,4.55
2023-03-05T17:09:00.175Z,6.35
2023-03-05T17:11:28.812Z,5.72
2023-03-05T17:13:57.280Z,8.40
2023-03-05T17:16:25.617Z,6.38
2023-03-05T17:18:56.624Z,7.75
2023-03-05T17:21:25.126Z,7.32
2023-03-05T17:23:53.384Z,7.50
2023-03-05T17:26:23.431Z,5.82
2023-03-05T17:28:53.569Z,5.00
2023-03-05T17:31:23.200Z,4.63
2023-03-05T17:33:55.291Z,5.28
2023-03-05T17:36:24.638Z,4.20
2023-03-05T17:38:54.238Z,8.05
2023-03-05T17:41:24.019Z,5.20
2023-03-05T17:43:52.603Z,4.97
2023-03-05T17:46:20.990Z,4.55
2023-03-05T17:48:53.517Z,9.25
2023-03-05T17:51:22.089Z,5.63
2023-03-05T17:53:52.644Z,5.70
2023-03-05T17:56:22.175Z,8.30
2023-03-05T17:58:52.032Z,6.18
2023-03-05T18:01:27.944Z,9.35
2023-03-05T18:03:56.747Z,6.28
2023-03-05T18:06:25.610Z,7.85
2023-03-05T18:08:54.262Z,4.57
2023-03-05T18:11:22.723Z,4.63
2023-03-05T18:13:52.380Z,5.97
2023-03-05T18:16:23.799Z,8.23
2023-03-05T18:18:52.844Z,4.50
2023-03-05T18:21:22.072Z,5.60
2023-03-05T18:23:51.181Z,5.13
2023-03-05T18:26:20.869Z,7.75
2023-03-05T18:28:50.853Z,6.45
2023-03-05T18:31:20.697Z,7.93
2023-03-05T18:38:47.562Z,7.57
2023-03-05T18:41:21.977Z,5.75
2023-03-05T18:43:50.515Z,7.95
2023-03-05T18:46:20.641Z,8.07
2023-03-05T18:48:48.963Z,9.75
2023-03-05T18:51:19.540Z,10.35
2023-03-05T18:53:47.680Z,9.23
2023-03-05T18:56:16.296Z,8.98
2023-03-05T18:58:45.124Z,10.52
2023-03-05T19:01:13.300Z,10.80
2023-03-05T19:03:43.030Z,8.25
2023-03-05T19:06:11.946Z,7.68
2023-03-05T19:08:40.745Z,7.23
2023-03-05T19:11:16.849Z,5.73
2023-03-05T19:13:49.076Z,7.90
2023-03-05T19:16:19.716Z,10.45
2023-03-05T19:19:02.182Z,10.27
2023-03-05T19:21:31.212Z,9.40
2023-03-05T19:24:00.300Z,13.93
2023-03-05T19:26:29.044Z,7.18
2023-03-05T19:28:58.009Z,8.98
2023-03-05T19:31:31.341Z,7.77
2023-03-05T19:34:03.698Z,7.13
2023-03-05T19:36:34.367Z,11.07
2023-03-05T19:39:04.941Z,11.23
2023-03-05T19:41:34.953Z,9.10
2023-03-05T19:44:05.508Z,13.77
2023-03-05T19:46:35.381Z,10.38
2023-03-05T19:49:07.683Z,8.27
2023-03-05T19:51:36.759Z,10.07
2023-03-05T19:54:09.643Z,9.98
2023-03-05T19:56:38.983Z,8.27
2023-03-05T19:59:09.098Z,14.18
2023-03-05T20:01:38.288Z,10.20
2023-03-05T20:04:07.828Z,7.57
2023-03-05T20:06:36.317Z,6.82
2023-03-05T20:09:07.574Z,7.90
2023-03-05T20:11:36.887Z,7.72
2023-03-05T20:14:05.362Z,11.60
2023-03-05T20:16:36.664Z,7.68
2023-03-05T20:19:08.210Z,8.50
2023-03-05T20:21:40.165Z,11.82
2023-03-05T20:24:11.910Z,7.63
2023-03-05T20:26:41.777Z,7.28
2023-03-05T20:29:16.929Z,8.07
2023-03-05T20:31:46.342Z,9.43
2023-03-05T20:34:19.478Z,13.65
2023-03-05T20:36:47.986Z,4.80
2023-03-05T20:39:16.328Z,5.25
2023-03-05T20:41:45.128Z,7.25
2023-03-05T20:44:14.169Z,8.70
2023-03-05T20:46:52.162Z,7.33
2023-03-05T20:49:21.781Z,7.43
2023-03-05T20:51:51.724Z,7.68
2023-03-05T20:54:19.925Z,8.07
2023-03-05T20:56:49.161Z,5.95
2023-03-05T20:59:17.635Z,9.05
2023-03-05T21:01:45.819Z,8.57
2023-03-05T21:04:14.475Z,5.38
2023-03-05T21:06:48.982Z,7.70
2023-03-05T21:09:17.292Z,8.77
2023-03-05T21:11:45.759Z,7.80
2023-03-05T21:14:15.054Z,10.13
2023-03-05T21:16:43.634Z,6.70
2023-03-05T21:19:12.015Z,8.07
2023-03-05T21:21:44.807Z,7.53
2023-03-05T21:24:17.905Z,11.43
2023-03-05T21:26:46.395Z,10.55
2023-03-05T21:29:14.806Z,7.28
2023-03-05T21:31:45.187Z,10.98
2023-03-05T21:34:14.639Z,9.63
2023-03-05T21:36:42.997Z,7.82
2023-03-05T21:39:12.298Z,12.48
2023-03-05T21:41:41.763Z,6.00
2023-03-05T21:44:11.760Z,4.32
2023-03-05T21:46:42.761Z,4.72
2023-03-05T21:49:11.003Z,6.68
2023-03-05T21:51:51.053Z,11.82
2023-03-05T21:54:19.771Z,5.93
2023-03-05T21:56:49.647Z,5.15
2023-03-05T21:59:17.828Z,7.93
2023-03-05T22:01:46.528Z,5.75
2023-03-05T22:04:15.032Z,7.13
2023-03-05T22:06:43.445Z,7.53
2023-03-05T22:09:12.699Z,8.95
2023-03-05T22:11:43.655Z,8.85
2023-03-05T22:14:15.608Z,9.15
2023-03-05T22:16:45.415Z,4.70
2023-03-05T22:19:13.635Z,6.45
2023-03-05T22:21:42.110Z,6.63
2023-03-05T22:24:11.687Z,4.70
2023-03-05T22:26:42.375Z,6.63
2023-03-05T22:29:11.617Z,5.97
2023-03-05T22:31:41.808Z,9.60
2023-03-05T22:34:10.614Z,6.75
2023-03-05T22:36:39.129Z,13.50
2023-03-05T22:39:09.476Z,7.45
2023-03-05T22:41:37.576Z,5.32
2023-03-05T22:44:06.201Z,6.13
2023-03-05T22:46:34.881Z,8.75
2023-03-05T22:49:04.389Z,11.10
2023-03-05T22:51:32.930Z,10.45
2023-03-05T22:54:01.043Z,7.25
2023-03-05T22:56:29.311Z,7.07
2023-03-05T22:58:58.370Z,14.40
2023-03-05T23:01:27.637Z,8.85
2023-03-05T23:04:08.705Z,7.53
2023-03-05T23:06:39.157Z,6.60
2023-03-05T23:09:07.697Z,5.45
2023-03-05T23:11:35.739Z,5.88
2023-03-05T23:14:04.621Z,6.55
2023-03-05T23:16:33.231Z,8.55
2023-03-05T23:19:01.853Z,6.35
2023-03-05T23:21:31.058Z,4.45
2023-03-05T23:24:00.578Z,5.72
2023-03-05T23:26:28.767Z,8.05
2023-03-05T23:28:57.058Z,7.85
2023-03-05T23:31:25.779Z,7.50
2023-03-05T23:33:54.010Z,6.75
2023-03-05T23:36:25.718Z,9.32
2023-03-05T23:38:57.535Z,5.28
2023-03-05T23:41:27.665Z,9.55
2023-03-05T23:43:55.976Z,6.32
2023-03-05T23:46:24.289Z,7.47
2023-03-05T23:51:22.533Z,4.45
2023-03-05T23:53:51.290Z,7.20
2023-03-05T23:56:19.737Z,5.95
2023-03-05T23:58:50.508Z,8.00
