createdAt,value
2022-12-17T00:00:41.085Z,22.75
2022-12-17T00:06:24.292Z,21.77
2022-12-17T00:12:04.456Z,27.88
2022-12-17T00:17:46.245Z,24.30
2022-12-17T00:23:32.372Z,20.38
2022-12-17T00:29:13.351Z,20.77
2022-12-17T00:34:59.402Z,23.38
2022-12-17T00:40:41.407Z,20.52
2022-12-17T00:46:23.128Z,26.33
2022-12-17T00:52:06.109Z,23.15
2022-12-17T00:57:48.335Z,24.52
2022-12-17T01:03:30.851Z,22.65
2022-12-17T01:09:11.544Z,28.20
2022-12-17T01:14:52.621Z,18.48
2022-12-17T01:20:36.525Z,19.73
2022-12-17T01:26:17.716Z,18.30
2022-12-17T01:32:02.201Z,19.25
2022-12-17T01:37:47.286Z,18.00
2022-12-17T01:43:31.396Z,16.17
2022-12-17T01:49:13.592Z,18.23
2022-12-17T01:54:55.751Z,17.85
2022-12-17T02:00:37.830Z,17.75
2022-12-17T02:06:32.523Z,17.00
2022-12-17T02:12:23.033Z,20.20
2022-12-17T02:24:02.225Z,21.08
2022-12-17T02:29:48.020Z,28.83
2022-12-17T02:35:33.156Z,34.38
2022-12-17T02:41:14.931Z,27.70
2022-12-17T02:46:59.708Z,25.35
2022-12-17T02:52:41.047Z,24.25
2022-12-17T02:58:21.999Z,22.52
2022-12-17T03:04:04.179Z,23.02
2022-12-17T03:09:44.956Z,20.83
2022-12-17T03:15:26.334Z,19.02
2022-12-17T03:21:12.791Z,18.52
2022-12-17T03:26:57.585Z,17.80
2022-12-17T03:32:38.692Z,17.52
2022-12-17T03:38:25.676Z,16.25
2022-12-17T03:44:06.514Z,18.25
2022-12-17T03:49:52.747Z,18.50
2022-12-17T03:55:41.696Z,18.10
2022-12-17T04:01:22.563Z,21.45
2022-12-17T04:07:03.274Z,22.52
2022-12-17T04:12:42.686Z,24.05
2022-12-17T04:18:24.064Z,23.27
2022-12-17T04:24:10.975Z,24.55
2022-12-17T04:29:59.003Z,22.30
2022-12-17T04:35:45.758Z,18.13
2022-12-17T04:41:33.003Z,18.27
2022-12-17T04:47:20.996Z,19.15
2022-12-17T04:53:07.821Z,17.95
2022-12-17T04:58:57.177Z,20.38
2022-12-17T05:04:44.714Z,19.77
2022-12-17T05:10:31.905Z,18.88
2022-12-17T05:16:19.122Z,18.52
2022-12-17T05:22:07.102Z,15.63
2022-12-17T05:27:53.941Z,18.05
2022-12-17T05:33:40.728Z,15.32
2022-12-17T06:12:20.597Z,10.43
2022-12-17T06:18:16.438Z,9.63
2022-12-17T06:24:03.131Z,9.75
2022-12-17T06:29:50.773Z,10.73
2022-12-17T06:35:37.406Z,10.48
2022-12-17T06:41:23.469Z,10.80
2022-12-17T06:47:12.134Z,10.57
2022-12-17T06:52:58.130Z,11.45
2022-12-17T06:58:59.119Z,10.50
2022-12-17T07:04:46.914Z,10.07
2022-12-17T07:10:45.781Z,9.30
2022-12-17T07:16:45.191Z,9.18
2022-12-17T07:22:32.717Z,9.30
2022-12-17T07:28:19.858Z,10.10
2022-12-17T07:34:43.558Z,10.25
2022-12-17T07:40:30.525Z,9.88
2022-12-17T07:46:19.681Z,11.20
2022-12-17T07:52:06.984Z,9.63
2022-12-17T07:57:54.045Z,10.18
2022-12-17T08:03:43.157Z,11.57
2022-12-17T08:09:30.883Z,12.57
2022-12-17T08:15:17.743Z,11.32
2022-12-17T08:21:06.007Z,12.18
2022-12-17T08:26:54.065Z,12.52
2022-12-17T08:32:41.432Z,11.63
2022-12-17T08:38:27.867Z,10.85
2022-12-17T08:44:16.833Z,11.13
2022-12-17T08:50:04.027Z,11.23
2022-12-17T08:55:50.993Z,13.25
2022-12-17T09:01:39.404Z,13.25
2022-12-17T09:07:25.707Z,14.32
2022-12-17T09:13:11.723Z,16.33
2022-12-17T09:18:59.483Z,15.75
2022-12-17T09:24:45.900Z,15.60
2022-12-17T11:48:05.569Z,15.63
2022-12-17T11:54:05.713Z,16.20
2022-12-17T11:59:57.011Z,16.25
2022-12-17T12:05:57.231Z,17.80
2022-12-17T12:11:49.905Z,16.15
2022-12-17T12:17:56.875Z,17.80
2022-12-17T12:23:56.300Z,18.10
2022-12-17T12:29:46.799Z,18.08
2022-12-17T12:35:34.233Z,19.05
2022-12-17T12:41:23.865Z,20.48
2022-12-17T12:47:11.973Z,21.48
2022-12-17T12:52:55.550Z,20.77
2022-12-17T12:58:46.326Z,19.65
2022-12-17T13:04:46.443Z,21.42
2022-12-17T13:11:29.234Z,19.92
2022-12-17T13:17:59.381Z,18.30
2022-12-17T13:23:34.608Z,18.33
2022-12-17T13:30:13.014Z,16.95
2022-12-17T13:36:47.205Z,15.85
2022-12-17T13:43:18.538Z,14.98
2022-12-17T13:50:24.574Z,20.58
2022-12-17T13:56:41.596Z,20.17
2022-12-17T14:03:37.378Z,22.20
2022-12-17T14:10:16.254Z,25.63
2022-12-17T14:16:51.004Z,20.88
2022-12-17T14:23:24.855Z,22.33
2022-12-17T14:29:52.841Z,20.20
2022-12-17T14:36:25.356Z,20.27
2022-12-17T14:42:59.777Z,16.27
2022-12-17T14:49:27.105Z,14.90
2022-12-17T14:55:56.172Z,14.82
2022-12-17T15:02:26.419Z,14.07
2022-12-17T15:08:55.272Z,15.68
2022-12-17T15:15:23.790Z,14.82
2022-12-17T15:21:51.319Z,13.23
2022-12-17T15:28:19.258Z,14.93
2022-12-17T15:34:47.951Z,15.15
2022-12-17T15:41:32.541Z,14.88
2022-12-17T15:48:00.463Z,12.93
2022-12-17T15:54:30.023Z,12.55
2022-12-17T16:00:57.264Z,12.32
2022-12-17T16:07:24.935Z,14.15
2022-12-17T16:13:55.071Z,13.75
2022-12-17T16:20:22.145Z,13.50
2022-12-17T16:26:59.402Z,13.45
2022-12-17T16:33:35.802Z,14.82
2022-12-17T16:40:04.139Z,14.23
2022-12-17T16:46:32.757Z,14.30
2022-12-17T16:53:02.544Z,12.65
2022-12-17T20:06:05.330Z,13.65
2022-12-17T20:11:35.535Z,14.95
2022-12-17T20:17:06.150Z,13.75
2022-12-17T20:22:36.902Z,14.75
2022-12-17T20:28:06.242Z,13.00
2022-12-17T20:33:35.109Z,14.80
2022-12-17T20:39:05.926Z,13.10
2022-12-17T20:44:35.255Z,11.73
2022-12-17T20:50:04.428Z,14.10
2022-12-17T20:55:34.433Z,16.73
2022-12-17T21:01:04.807Z,13.20
2022-12-17T21:06:38.443Z,14.82
2022-12-17T21:12:09.659Z,12.50
2022-12-17T21:17:38.464Z,13.35
2022-12-17T21:23:07.325Z,13.52
2022-12-17T21:28:39.982Z,13.50
2022-12-17T21:34:12.650Z,14.75
2022-12-17T21:39:41.126Z,14.68
2022-12-17T21:45:11.970Z,16.02
2022-12-17T21:50:42.246Z,14.80
2022-12-17T21:56:13.122Z,14.75
2022-12-17T22:01:44.142Z,14.52
2022-12-17T22:07:17.282Z,16.38
2022-12-17T22:13:07.894Z,14.95
2022-12-17T22:18:46.160Z,16.45
2022-12-17T22:24:16.235Z,16.45
2022-12-17T22:30:03.014Z,15.25
2022-12-17T22:36:51.840Z,13.23
2022-12-17T22:44:46.623Z,11.68
2022-12-17T22:47:33.367Z,11.10
2022-12-17T22:53:04.091Z,9.15
2022-12-17T22:58:33.339Z,9.95
2022-12-17T23:04:03.887Z,9.30
2022-12-17T23:09:34.898Z,8.88
2022-12-17T23:15:04.375Z,8.38
2022-12-17T23:20:35.388Z,7.45
2022-12-17T23:26:12.016Z,8.20
2022-12-17T23:31:41.332Z,7.60
2022-12-17T23:37:10.369Z,8.55
2022-12-17T23:42:40.596Z,8.98
2022-12-17T23:48:09.188Z,15.63
2022-12-17T23:59:10.990Z,9.67
