createdAt,value
2017-10-16T00:00:56.338Z,0.02
2017-10-16T00:01:56.360Z,0.02
2017-10-16T00:02:56.386Z,0.02
2017-10-16T00:03:56.414Z,0.02
2017-10-16T00:04:56.440Z,0.02
2017-10-16T00:05:56.470Z,0.03
2017-10-16T00:06:56.492Z,0.02
2017-10-16T00:07:56.520Z,0.02
2017-10-16T00:08:56.545Z,0.01
2017-10-16T00:09:56.570Z,0.02
2017-10-16T00:10:56.598Z,0.02
2017-10-16T00:11:56.623Z,0.02
2017-10-16T00:12:56.650Z,0.02
2017-10-16T00:13:56.676Z,0.02
2017-10-16T00:14:56.713Z,0.02
2017-10-16T00:15:56.729Z,0.01
2017-10-16T00:16:56.755Z,0.03
2017-10-16T00:17:56.782Z,0.02
2017-10-16T00:18:56.807Z,0.02
2017-10-16T00:19:56.834Z,0.02
2017-10-16T00:20:56.861Z,0.02
2017-10-16T00:21:56.886Z,0.02
2017-10-16T00:22:56.911Z,0.02
2017-10-16T00:23:56.938Z,0.02
2017-10-16T00:24:56.966Z,0.02
2017-10-16T00:25:56.991Z,0.02
2017-10-16T00:26:57.018Z,0.02
2017-10-16T00:27:57.044Z,0.02
2017-10-16T00:28:57.071Z,0.01
2017-10-16T00:29:57.097Z,0.02
2017-10-16T00:30:57.122Z,0.02
2017-10-16T00:31:57.149Z,0.03
2017-10-16T00:32:57.177Z,0.03
2017-10-16T00:33:57.204Z,0.02
2017-10-16T00:34:57.230Z,0.02
2017-10-16T00:35:57.255Z,0.02
2017-10-16T00:36:57.282Z,0.02
2017-10-16T00:37:57.307Z,0.02
2017-10-16T00:38:57.334Z,0.02
2017-10-16T00:39:57.359Z,0.02
2017-10-16T00:40:57.388Z,0.01
2017-10-16T00:41:57.433Z,0.02
2017-10-16T00:42:57.439Z,0.02
2017-10-16T00:43:57.464Z,0.02
2017-10-16T00:44:57.493Z,0.02
2017-10-16T00:45:57.518Z,0.01
2017-10-16T00:46:57.546Z,0.02
2017-10-16T00:47:57.570Z,0.03
2017-10-16T00:48:57.602Z,0.02
2017-10-16T00:49:57.621Z,0.01
2017-10-16T00:50:57.649Z,0.02
2017-10-16T00:51:57.675Z,0.02
2017-10-16T00:52:57.701Z,0.01
2017-10-16T00:53:57.726Z,0.02
2017-10-16T00:54:57.753Z,0.02
2017-10-16T00:55:57.780Z,0.02
2017-10-16T00:56:57.811Z,0.02
2017-10-16T00:57:57.832Z,0.03
2017-10-16T00:58:57.858Z,0.01
2017-10-16T00:59:57.884Z,0.02
2017-10-16T01:00:57.911Z,0.03
2017-10-16T01:01:57.936Z,0.02
2017-10-16T01:02:57.964Z,0.03
2017-10-16T01:03:57.990Z,0.02
2017-10-16T01:04:58.016Z,0.02
2017-10-16T01:05:58.041Z,0.03
2017-10-16T01:06:58.067Z,0.02
2017-10-16T01:07:58.100Z,0.02
2017-10-16T01:08:58.119Z,0.03
2017-10-16T01:09:58.145Z,0.03
2017-10-16T01:10:58.172Z,0.02
2017-10-16T01:11:58.198Z,0.02
2017-10-16T01:12:58.224Z,0.02
2017-10-16T01:13:58.250Z,0.02
2017-10-16T01:14:58.275Z,0.02
2017-10-16T01:15:58.301Z,0.02
2017-10-16T01:16:58.328Z,0.02
2017-10-16T01:17:58.353Z,0.02
2017-10-16T01:18:58.380Z,0.02
2017-10-16T01:19:58.406Z,0.02
2017-10-16T01:20:58.433Z,0.02
2017-10-16T01:21:58.460Z,0.02
2017-10-16T01:22:58.484Z,0.02
2017-10-16T01:23:58.510Z,0.02
2017-10-16T01:24:58.540Z,0.02
2017-10-16T01:25:58.561Z,0.02
2017-10-16T01:26:58.588Z,0.02
2017-10-16T01:27:58.615Z,0.02
2017-10-16T01:28:58.640Z,0.02
2017-10-16T01:29:58.666Z,0.02
2017-10-16T01:30:58.692Z,0.02
2017-10-16T01:31:58.718Z,0.02
2017-10-16T01:32:58.750Z,0.02
2017-10-16T01:33:58.769Z,0.02
2017-10-16T01:34:58.796Z,0.02
2017-10-16T01:35:58.822Z,0.02
2017-10-16T01:36:58.848Z,0.02
2017-10-16T01:37:58.873Z,0.02
2017-10-16T01:38:58.900Z,0.03
2017-10-16T01:39:58.926Z,0.01
2017-10-16T01:40:58.952Z,0.02
2017-10-16T01:41:58.977Z,0.01
2017-10-16T01:42:59.003Z,0.02
2017-10-16T01:43:59.032Z,0.02
2017-10-16T01:44:59.057Z,0.02
2017-10-16T01:45:59.082Z,0.01
2017-10-16T01:46:59.107Z,0.02
2017-10-16T01:47:59.134Z,0.02
2017-10-16T01:48:59.160Z,0.02
2017-10-16T01:49:59.185Z,0.02
2017-10-16T01:50:59.211Z,0.02
2017-10-16T01:51:59.238Z,0.02
2017-10-16T01:52:59.264Z,0.02
2017-10-16T01:53:59.289Z,0.02
2017-10-16T01:54:59.316Z,0.02
2017-10-16T01:55:59.342Z,0.02
2017-10-16T01:56:59.368Z,0.02
2017-10-16T01:57:59.393Z,0.02
2017-10-16T01:58:59.420Z,0.02
2017-10-16T01:59:59.447Z,0.02
2017-10-16T02:00:59.474Z,0.01
2017-10-16T02:01:59.498Z,0.02
2017-10-16T02:02:59.525Z,0.02
2017-10-16T02:03:59.551Z,0.01
2017-10-16T02:04:59.578Z,0.02
2017-10-16T02:05:59.609Z,0.02
2017-10-16T02:06:59.629Z,0.02
2017-10-16T02:07:59.656Z,0.01
2017-10-16T02:08:59.681Z,0.02
2017-10-16T02:09:59.706Z,0.02
2017-10-16T02:10:59.733Z,0.02
2017-10-16T02:11:59.762Z,0.02
2017-10-16T02:12:59.786Z,0.02
2017-10-16T02:13:59.812Z,0.02
2017-10-16T02:14:59.881Z,0.02
2017-10-16T02:15:59.865Z,0.02
2017-10-16T02:16:59.891Z,0.02
2017-10-16T02:17:59.916Z,0.02
2017-10-16T02:18:59.943Z,0.02
2017-10-16T02:19:59.968Z,0.02
2017-10-16T02:21:00.000Z,0.02
2017-10-16T02:22:00.021Z,0.02
2017-10-16T02:23:00.049Z,0.01
2017-10-16T02:24:00.074Z,0.02
2017-10-16T02:25:00.101Z,0.02
2017-10-16T02:26:00.127Z,0.02
2017-10-16T02:27:00.153Z,0.02
2017-10-16T02:28:00.179Z,0.03
2017-10-16T02:29:00.206Z,0.02
2017-10-16T02:30:00.232Z,0.03
2017-10-16T02:31:00.257Z,0.02
2017-10-16T02:32:00.286Z,0.02
2017-10-16T02:33:00.312Z,0.02
2017-10-16T02:34:00.337Z,0.02
2017-10-16T02:35:00.362Z,0.02
2017-10-16T02:36:00.390Z,0.02
2017-10-16T02:37:00.416Z,0.02
2017-10-16T02:38:00.443Z,0.02
2017-10-16T02:39:00.467Z,0.02
2017-10-16T02:40:00.495Z,0.01
2017-10-16T02:41:00.521Z,0.02
2017-10-16T02:42:00.546Z,0.03
2017-10-16T02:43:00.576Z,0.03
2017-10-16T02:44:00.599Z,0.03
2017-10-16T02:45:00.625Z,0.02
2017-10-16T02:46:00.650Z,0.02
2017-10-16T02:47:00.677Z,0.02
2017-10-16T02:48:00.705Z,0.02
2017-10-16T02:49:00.730Z,0.02
2017-10-16T02:50:00.754Z,0.02
2017-10-16T02:51:00.782Z,0.02
2017-10-16T02:52:00.807Z,0.02
2017-10-16T02:53:00.834Z,0.02
2017-10-16T02:54:00.860Z,0.02
2017-10-16T02:55:00.887Z,0.03
2017-10-16T02:56:00.913Z,0.02
2017-10-16T02:57:00.939Z,0.02
2017-10-16T02:58:00.965Z,0.01
2017-10-16T02:59:00.990Z,0.03
2017-10-16T03:00:01.017Z,0.02
2017-10-16T03:01:01.043Z,0.02
2017-10-16T03:02:01.068Z,0.02
2017-10-16T03:03:01.094Z,0.02
2017-10-16T03:04:01.121Z,0.03
2017-10-16T03:05:01.148Z,0.02
2017-10-16T03:06:01.173Z,0.01
2017-10-16T03:07:01.199Z,0.02
2017-10-16T03:08:01.226Z,0.02
2017-10-16T03:09:01.252Z,0.02
2017-10-16T03:10:01.277Z,0.02
2017-10-16T03:11:01.304Z,0.02
2017-10-16T03:12:01.335Z,0.01
2017-10-16T03:13:01.356Z,0.01
2017-10-16T03:14:01.382Z,0.02
2017-10-16T03:15:01.408Z,0.03
2017-10-16T03:16:01.433Z,0.02
2017-10-16T03:17:01.460Z,0.03
2017-10-16T03:18:01.486Z,0.02
2017-10-16T03:19:01.511Z,0.01
2017-10-16T03:20:01.539Z,0.02
2017-10-16T03:21:01.567Z,0.01
2017-10-16T03:22:01.591Z,0.02
2017-10-16T03:23:01.615Z,0.01
2017-10-16T03:24:01.641Z,0.02
2017-10-16T03:25:01.669Z,0.02
2017-10-16T03:26:01.694Z,0.03
2017-10-16T03:27:01.720Z,0.02
2017-10-16T03:28:01.746Z,0.02
2017-10-16T03:29:01.773Z,0.01
2017-10-16T03:30:01.799Z,0.02
2017-10-16T03:31:01.824Z,0.02
2017-10-16T03:32:01.854Z,0.02
2017-10-16T03:33:01.877Z,0.03
2017-10-16T03:34:01.902Z,0.02
2017-10-16T03:35:01.933Z,0.01
2017-10-16T03:36:01.954Z,0.02
2017-10-16T03:37:01.980Z,0.02
2017-10-16T03:38:02.005Z,0.02
2017-10-16T03:39:02.031Z,0.02
2017-10-16T03:40:02.057Z,0.03
2017-10-16T03:41:02.084Z,0.02
2017-10-16T03:42:02.109Z,0.02
2017-10-16T03:43:02.140Z,0.02
2017-10-16T03:44:02.161Z,0.02
2017-10-16T03:45:02.193Z,0.02
2017-10-16T03:46:02.213Z,0.02
2017-10-16T03:47:02.238Z,0.02
2017-10-16T03:48:02.265Z,0.01
2017-10-16T03:49:02.292Z,0.02
2017-10-16T03:50:02.316Z,0.02
2017-10-16T03:51:02.342Z,0.02
2017-10-16T03:52:02.369Z,0.02
2017-10-16T03:53:02.398Z,0.02
2017-10-16T03:54:02.420Z,0.02
2017-10-16T03:55:02.447Z,0.02
2017-10-16T03:56:02.473Z,0.02
2017-10-16T03:57:02.500Z,0.02
2017-10-16T03:58:02.525Z,0.02
2017-10-16T03:59:02.552Z,0.02
2017-10-16T04:00:02.576Z,0.02
2017-10-16T04:01:02.605Z,0.02
2017-10-16T04:02:02.629Z,0.01
2017-10-16T04:03:02.656Z,0.02
2017-10-16T04:04:02.685Z,0.02
2017-10-16T04:05:02.708Z,0.02
2017-10-16T04:06:02.732Z,0.02
2017-10-16T04:07:02.759Z,0.03
2017-10-16T04:08:02.792Z,0.02
2017-10-16T04:09:02.812Z,0.02
2017-10-16T04:10:02.838Z,0.02
2017-10-16T04:11:02.864Z,0.01
2017-10-16T04:12:02.891Z,0.02
2017-10-16T04:13:02.917Z,0.02
2017-10-16T04:14:02.942Z,0.01
2017-10-16T04:15:02.968Z,0.03
2017-10-16T04:16:02.995Z,0.02
2017-10-16T04:17:03.021Z,0.02
2017-10-16T04:18:03.047Z,0.01
2017-10-16T04:19:03.072Z,0.02
2017-10-16T04:20:03.100Z,0.02
2017-10-16T04:21:03.126Z,0.01
2017-10-16T04:22:03.151Z,0.02
2017-10-16T04:23:03.178Z,0.02
2017-10-16T04:24:03.204Z,0.02
2017-10-16T04:25:03.231Z,0.02
2017-10-16T04:26:03.257Z,0.02
2017-10-16T04:27:03.283Z,0.02
2017-10-16T04:28:03.310Z,0.02
2017-10-16T04:29:03.336Z,0.02
2017-10-16T04:30:03.361Z,0.02
2017-10-16T04:31:03.387Z,0.02
2017-10-16T04:32:03.414Z,0.02
2017-10-16T04:33:03.451Z,0.02
2017-10-16T04:34:03.467Z,0.02
2017-10-16T04:35:03.493Z,0.03
2017-10-16T04:36:03.520Z,0.02
2017-10-16T04:37:03.546Z,0.02
2017-10-16T04:38:03.572Z,0.02
2017-10-16T04:39:03.598Z,0.02
2017-10-16T04:40:03.626Z,0.02
2017-10-16T04:41:03.652Z,0.02
2017-10-16T04:42:03.678Z,0.02
2017-10-16T04:43:03.704Z,0.02
2017-10-16T04:44:03.732Z,0.01
2017-10-16T04:45:03.757Z,0.02
2017-10-16T04:46:03.783Z,0.02
2017-10-16T04:47:03.811Z,0.02
2017-10-16T04:48:03.836Z,0.01
2017-10-16T04:49:03.862Z,0.02
2017-10-16T04:50:03.892Z,0.01
2017-10-16T04:51:03.916Z,0.02
2017-10-16T04:52:03.941Z,0.01
2017-10-16T04:53:03.969Z,0.03
2017-10-16T04:54:03.994Z,0.03
2017-10-16T04:55:04.022Z,0.02
2017-10-16T04:56:04.049Z,0.02
2017-10-16T04:57:04.079Z,0.02
2017-10-16T04:58:04.104Z,0.01
2017-10-16T04:59:04.129Z,0.02
2017-10-16T05:00:04.163Z,0.02
2017-10-16T05:01:04.183Z,0.02
2017-10-16T05:02:04.208Z,0.02
2017-10-16T05:03:04.235Z,0.02
2017-10-16T05:04:04.261Z,0.01
2017-10-16T05:05:04.288Z,0.02
2017-10-16T05:06:04.314Z,0.02
2017-10-16T05:07:04.340Z,0.02
2017-10-16T05:08:04.368Z,0.02
2017-10-16T05:09:04.395Z,0.03
2017-10-16T05:10:04.421Z,0.02
2017-10-16T05:11:04.447Z,0.02
2017-10-16T05:12:04.474Z,0.02
2017-10-16T05:13:04.500Z,0.02
2017-10-16T05:14:04.527Z,0.02
2017-10-16T05:15:04.554Z,0.02
2017-10-16T05:16:04.580Z,0.02
2017-10-16T05:17:04.607Z,0.02
2017-10-16T05:18:04.633Z,0.02
2017-10-16T05:19:04.661Z,0.02
2017-10-16T05:20:04.687Z,0.02
2017-10-16T05:21:04.713Z,0.03
2017-10-16T05:22:04.741Z,0.03
2017-10-16T05:23:04.767Z,0.03
2017-10-16T05:24:04.794Z,0.03
2017-10-16T05:25:04.820Z,0.03
2017-10-16T05:26:04.846Z,0.03
2017-10-16T05:27:04.884Z,0.03
2017-10-16T05:28:04.910Z,0.04
2017-10-16T05:29:04.927Z,0.04
2017-10-16T05:30:04.952Z,0.04
2017-10-16T05:31:04.980Z,0.05
2017-10-16T05:32:05.007Z,0.04
2017-10-16T05:33:05.039Z,0.04
2017-10-16T05:34:05.059Z,0.05
2017-10-16T05:35:05.086Z,0.05
2017-10-16T05:36:05.113Z,0.06
2017-10-16T05:37:05.140Z,0.06
2017-10-16T05:38:05.170Z,0.08
2017-10-16T05:39:05.194Z,0.08
2017-10-16T05:40:05.220Z,0.09
2017-10-16T05:41:05.247Z,0.09
2017-10-16T05:42:05.276Z,0.09
2017-10-16T05:43:05.299Z,0.10
2017-10-16T05:44:05.326Z,0.11
2017-10-16T05:45:05.354Z,0.11
2017-10-16T05:46:05.380Z,0.11
2017-10-16T05:47:05.407Z,0.12
2017-10-16T05:48:05.433Z,0.13
2017-10-16T05:49:05.461Z,0.13
2017-10-16T05:50:05.487Z,0.13
2017-10-16T05:51:05.514Z,0.13
2017-10-16T05:52:05.541Z,0.15
2017-10-16T05:53:05.569Z,0.16
2017-10-16T05:54:05.594Z,0.16
2017-10-16T05:55:05.621Z,0.17
2017-10-16T05:56:05.649Z,0.17
2017-10-16T05:57:05.676Z,0.18
2017-10-16T05:58:05.706Z,0.18
2017-10-16T05:59:05.729Z,0.18
2017-10-16T06:00:05.757Z,0.19
2017-10-16T06:01:05.785Z,0.19
2017-10-16T06:02:05.812Z,0.20
2017-10-16T06:03:05.838Z,0.21
2017-10-16T06:04:05.866Z,0.21
2017-10-16T06:05:05.893Z,0.21
2017-10-16T06:06:05.920Z,0.22
2017-10-16T06:07:05.972Z,0.22
2017-10-16T06:08:05.974Z,0.23
2017-10-16T06:09:06.022Z,0.24
2017-10-16T06:10:06.030Z,0.24
2017-10-16T06:11:06.057Z,0.24
2017-10-16T06:12:06.087Z,0.25
2017-10-16T06:13:06.134Z,0.26
2017-10-16T06:14:06.139Z,0.26
2017-10-16T06:15:06.167Z,0.26
2017-10-16T06:16:06.196Z,0.27
2017-10-16T06:17:06.223Z,0.27
2017-10-16T06:18:06.251Z,0.27
2017-10-16T06:19:06.278Z,0.28
2017-10-16T06:20:06.306Z,0.28
2017-10-16T06:21:06.335Z,0.28
2017-10-16T06:22:06.362Z,0.30
2017-10-16T06:23:06.390Z,0.30
2017-10-16T06:26:18.671Z,0.31
2017-10-16T06:27:18.681Z,0.31
2017-10-16T06:28:18.709Z,0.32
2017-10-16T06:29:18.743Z,0.33
2017-10-16T06:30:18.766Z,0.32
2017-10-16T06:31:18.795Z,0.34
2017-10-16T06:32:18.827Z,0.34
2017-10-16T06:33:18.852Z,0.34
2017-10-16T06:34:18.880Z,0.34
2017-10-16T06:35:18.908Z,0.35
2017-10-16T06:36:18.938Z,0.35
2017-10-16T06:37:18.966Z,0.35
2017-10-16T06:38:19.000Z,0.37
2017-10-16T06:39:19.024Z,0.36
2017-10-16T06:40:19.053Z,0.36
2017-10-16T06:41:19.081Z,0.37
2017-10-16T06:42:19.111Z,0.38
2017-10-16T06:43:19.140Z,0.39
2017-10-16T06:44:19.191Z,0.39
2017-10-16T06:45:19.198Z,0.38
2017-10-16T06:46:19.228Z,0.40
2017-10-16T06:47:19.261Z,0.40
2017-10-16T06:48:19.287Z,0.40
2017-10-16T06:49:19.316Z,0.41
2017-10-16T06:50:19.346Z,0.42
2017-10-16T06:51:19.376Z,0.42
2017-10-16T06:52:19.405Z,0.45
2017-10-16T06:53:19.433Z,0.46
2017-10-16T06:54:19.464Z,0.49
2017-10-16T06:55:19.495Z,0.52
2017-10-16T06:56:19.525Z,0.55
2017-10-16T06:57:19.554Z,0.57
2017-10-16T06:58:19.597Z,0.60
2017-10-16T06:59:19.617Z,0.62
2017-10-16T07:00:19.645Z,0.63
2017-10-16T07:01:19.678Z,0.65
2017-10-16T07:02:19.704Z,0.68
2017-10-16T07:03:19.735Z,0.69
2017-10-16T07:04:19.766Z,0.70
2017-10-16T07:05:19.797Z,0.71
2017-10-16T07:06:19.827Z,0.74
2017-10-16T07:07:19.858Z,0.76
2017-10-16T07:08:19.889Z,0.78
2017-10-16T07:09:19.919Z,0.80
2017-10-16T07:10:19.950Z,0.86
2017-10-16T07:11:19.981Z,0.94
2017-10-16T07:12:20.013Z,1.00
2017-10-16T07:13:20.043Z,1.01
2017-10-16T07:14:20.074Z,1.00
2017-10-16T07:15:20.105Z,1.04
2017-10-16T07:16:20.140Z,1.10
2017-10-16T07:17:20.167Z,1.18
2017-10-16T07:18:20.198Z,1.18
2017-10-16T07:19:20.231Z,1.20
2017-10-16T07:20:20.261Z,1.16
2017-10-16T07:21:20.292Z,1.21
2017-10-16T07:22:20.324Z,1.26
2017-10-16T07:23:20.356Z,1.28
2017-10-16T07:24:20.388Z,1.29
2017-10-16T07:25:20.419Z,1.35
2017-10-16T07:26:20.450Z,1.41
2017-10-16T07:27:20.483Z,1.48
2017-10-16T07:28:20.515Z,1.49
2017-10-16T07:29:20.546Z,1.51
2017-10-16T07:30:20.578Z,1.52
2017-10-16T07:31:20.610Z,1.58
2017-10-16T07:32:20.643Z,1.65
2017-10-16T07:33:20.674Z,1.67
2017-10-16T07:34:20.707Z,1.75
2017-10-16T07:35:20.740Z,1.73
2017-10-16T07:36:20.772Z,1.67
2017-10-16T07:37:20.807Z,1.70
2017-10-16T07:38:20.837Z,1.68
2017-10-16T07:39:20.870Z,1.59
2017-10-16T07:40:20.904Z,1.58
2017-10-16T07:41:20.935Z,1.63
2017-10-16T07:42:20.967Z,1.68
2017-10-16T07:43:21.004Z,1.75
2017-10-16T07:44:21.034Z,1.90
2017-10-16T07:45:21.066Z,2.00
2017-10-16T07:46:21.105Z,1.95
2017-10-16T07:47:21.132Z,1.89
2017-10-16T07:48:21.173Z,1.86
2017-10-16T07:49:21.199Z,1.83
2017-10-16T07:50:21.232Z,1.84
2017-10-16T07:51:21.265Z,1.78
2017-10-16T07:52:21.300Z,1.70
2017-10-16T07:53:21.331Z,1.76
2017-10-16T07:54:21.365Z,1.92
2017-10-16T07:55:21.398Z,1.98
2017-10-16T07:56:21.438Z,1.97
2017-10-16T07:57:21.465Z,2.05
2017-10-16T07:58:21.498Z,2.18
2017-10-16T07:59:21.531Z,2.18
2017-10-16T08:00:21.565Z,2.18
2017-10-16T08:01:21.598Z,2.27
2017-10-16T08:02:21.632Z,2.34
2017-10-16T08:03:21.665Z,2.29
2017-10-16T08:04:21.699Z,2.28
2017-10-16T08:05:21.731Z,2.35
2017-10-16T08:06:21.766Z,2.37
2017-10-16T08:07:21.800Z,2.35
2017-10-16T08:08:21.834Z,2.41
2017-10-16T08:09:21.867Z,2.37
2017-10-16T08:10:21.901Z,2.31
2017-10-16T08:11:21.934Z,2.32
2017-10-16T08:12:21.969Z,2.29
2017-10-16T08:13:22.005Z,2.28
2017-10-16T08:14:22.036Z,2.44
2017-10-16T08:15:22.070Z,2.43
2017-10-16T08:16:22.104Z,2.34
2017-10-16T08:17:22.138Z,2.31
2017-10-16T08:18:22.172Z,2.31
2017-10-16T08:19:22.207Z,2.47
2017-10-16T08:20:22.261Z,2.49
2017-10-16T08:21:22.274Z,2.39
2017-10-16T08:22:22.309Z,2.35
2017-10-16T08:23:22.344Z,2.44
2017-10-16T08:24:22.379Z,2.40
2017-10-16T08:25:22.412Z,2.33
2017-10-16T08:26:22.447Z,2.29
2017-10-16T08:27:22.481Z,2.19
2017-10-16T08:28:22.516Z,2.23
2017-10-16T08:29:22.550Z,2.21
2017-10-16T08:30:22.592Z,2.14
2017-10-16T08:31:22.627Z,2.09
2017-10-16T08:32:22.662Z,2.11
2017-10-16T08:33:22.691Z,2.19
2017-10-16T08:34:22.724Z,2.26
2017-10-16T08:35:22.758Z,2.29
2017-10-16T08:36:22.793Z,2.43
2017-10-16T08:37:22.848Z,2.52
2017-10-16T08:38:22.863Z,2.57
2017-10-16T08:39:22.900Z,2.56
2017-10-16T08:40:22.934Z,2.53
2017-10-16T08:41:22.968Z,2.63
2017-10-16T08:42:23.005Z,2.84
2017-10-16T08:43:23.040Z,2.93
2017-10-16T08:44:23.079Z,3.10
2017-10-16T08:45:23.109Z,3.07
2017-10-16T08:46:23.146Z,2.94
2017-10-16T08:47:23.182Z,3.11
2017-10-16T08:48:23.218Z,3.21
2017-10-16T08:49:23.253Z,3.17
2017-10-16T08:50:23.288Z,3.03
2017-10-16T08:51:23.324Z,2.96
2017-10-16T08:52:23.361Z,3.18
2017-10-16T08:53:23.397Z,3.24
2017-10-16T08:54:23.434Z,3.19
2017-10-16T08:55:23.494Z,3.17
2017-10-16T08:56:23.506Z,3.24
2017-10-16T08:57:23.543Z,3.15
2017-10-16T08:58:23.579Z,3.09
2017-10-16T08:59:23.616Z,3.19
2017-10-16T09:00:23.655Z,3.00
2017-10-16T09:01:23.689Z,3.00
2017-10-16T09:02:23.725Z,3.16
2017-10-16T09:03:23.763Z,3.25
2017-10-16T09:04:23.801Z,3.42
2017-10-16T09:05:23.837Z,3.34
2017-10-16T09:06:23.874Z,3.23
2017-10-16T09:07:23.911Z,3.24
2017-10-16T09:08:23.950Z,3.30
2017-10-16T09:09:23.986Z,3.41
2017-10-16T09:10:24.024Z,3.34
2017-10-16T09:11:24.062Z,3.19
2017-10-16T09:12:24.099Z,3.12
2017-10-16T09:13:24.141Z,3.18
2017-10-16T09:14:24.175Z,3.25
2017-10-16T09:15:24.213Z,3.31
2017-10-16T09:16:24.252Z,3.23
2017-10-16T09:17:24.323Z,3.25
2017-10-16T09:18:24.328Z,3.36
2017-10-16T09:19:24.366Z,3.46
2017-10-16T09:20:24.405Z,3.46
2017-10-16T09:21:24.443Z,3.42
2017-10-16T09:22:24.492Z,3.42
2017-10-16T09:23:24.522Z,3.47
2017-10-16T09:24:24.561Z,3.49
2017-10-16T09:25:24.599Z,3.54
2017-10-16T09:26:24.636Z,3.43
2017-10-16T09:27:24.699Z,3.33
2017-10-16T09:28:24.715Z,3.45
2017-10-16T09:29:24.759Z,3.45
2017-10-16T09:30:24.800Z,3.50
2017-10-16T09:31:24.835Z,3.57
2017-10-16T09:32:24.871Z,3.64
2017-10-16T09:33:24.911Z,3.67
2017-10-16T09:34:24.951Z,3.55
2017-10-16T09:35:24.991Z,3.45
2017-10-16T09:36:25.030Z,3.62
2017-10-16T09:37:25.069Z,3.63
2017-10-16T09:38:25.112Z,3.55
2017-10-16T09:39:25.160Z,3.58
2017-10-16T09:40:25.191Z,3.53
2017-10-16T09:41:25.230Z,3.57
2017-10-16T09:42:25.269Z,3.55
2017-10-16T09:43:25.310Z,3.62
2017-10-16T09:44:25.349Z,3.68
2017-10-16T09:45:25.389Z,3.55
2017-10-16T09:46:25.430Z,3.58
2017-10-16T09:47:25.471Z,3.55
2017-10-16T09:48:25.511Z,3.55
2017-10-16T09:49:25.563Z,3.69
2017-10-16T09:50:25.592Z,3.72
2017-10-16T09:51:25.632Z,3.86
2017-10-16T09:52:25.673Z,3.94
2017-10-16T09:53:25.713Z,3.94
2017-10-16T09:54:25.753Z,4.02
2017-10-16T09:55:25.795Z,4.05
2017-10-16T09:56:25.835Z,3.93
2017-10-16T09:57:25.875Z,3.98
2017-10-16T09:58:25.917Z,3.88
2017-10-16T09:59:25.957Z,3.84
2017-10-16T10:00:25.998Z,3.77
2017-10-16T10:01:26.038Z,3.87
2017-10-16T10:02:26.078Z,3.97
2017-10-16T10:03:26.119Z,3.92
2017-10-16T10:04:26.160Z,4.04
2017-10-16T10:05:26.200Z,4.07
2017-10-16T10:06:26.241Z,4.17
2017-10-16T10:07:26.282Z,4.20
2017-10-16T10:08:26.324Z,4.24
2017-10-16T10:09:26.362Z,4.36
2017-10-16T10:10:26.404Z,4.63
2017-10-16T10:11:26.446Z,4.83
2017-10-16T10:12:26.487Z,4.85
2017-10-16T10:13:26.532Z,4.92
2017-10-16T10:14:26.570Z,4.88
2017-10-16T10:15:26.610Z,4.67
2017-10-16T10:16:26.652Z,4.57
2017-10-16T10:17:26.693Z,4.71
2017-10-16T10:18:26.734Z,4.69
2017-10-16T10:19:26.775Z,4.36
2017-10-16T10:20:26.818Z,4.26
2017-10-16T10:21:26.857Z,4.36
2017-10-16T10:22:26.898Z,4.43
2017-10-16T10:23:26.941Z,4.31
2017-10-16T10:24:26.981Z,4.22
2017-10-16T10:25:27.022Z,4.33
2017-10-16T10:26:27.064Z,4.34
2017-10-16T10:27:27.105Z,4.33
2017-10-16T10:28:27.147Z,4.33
2017-10-16T10:29:27.188Z,4.31
2017-10-16T10:30:27.229Z,4.44
2017-10-16T10:31:27.270Z,4.37
2017-10-16T10:32:27.313Z,4.22
2017-10-16T10:33:27.354Z,4.35
2017-10-16T10:34:27.396Z,4.39
2017-10-16T10:35:27.439Z,4.31
2017-10-16T10:36:27.479Z,4.21
2017-10-16T10:37:27.520Z,4.24
2017-10-16T10:38:27.561Z,4.38
2017-10-16T10:39:27.604Z,4.39
2017-10-16T10:40:27.647Z,4.53
2017-10-16T10:41:27.686Z,4.55
2017-10-16T10:42:27.729Z,4.33
2017-10-16T10:43:27.771Z,4.37
2017-10-16T10:44:27.813Z,4.54
2017-10-16T10:45:27.876Z,4.52
2017-10-16T10:46:27.896Z,4.55
2017-10-16T10:47:27.939Z,4.77
2017-10-16T10:48:27.979Z,5.08
2017-10-16T10:49:28.020Z,5.03
2017-10-16T10:50:28.062Z,4.42
2017-10-16T10:51:28.104Z,4.18
2017-10-16T10:52:28.145Z,4.18
2017-10-16T10:53:28.187Z,4.28
2017-10-16T10:54:28.228Z,4.60
2017-10-16T10:55:28.270Z,4.68
2017-10-16T10:56:28.311Z,4.72
2017-10-16T10:57:28.352Z,4.83
2017-10-16T10:58:28.394Z,4.84
2017-10-16T10:59:28.437Z,4.85
2017-10-16T11:00:28.479Z,4.63
2017-10-16T11:01:28.519Z,4.52
2017-10-16T11:02:28.561Z,4.66
2017-10-16T11:03:28.608Z,4.99
2017-10-16T11:04:28.644Z,5.28
2017-10-16T11:05:28.686Z,5.21
2017-10-16T11:06:28.727Z,5.19
2017-10-16T11:07:28.769Z,5.26
2017-10-16T11:08:28.821Z,5.07
2017-10-16T11:09:28.852Z,4.87
2017-10-16T11:10:28.893Z,4.72
2017-10-16T11:11:28.934Z,4.65
2017-10-16T11:12:28.976Z,4.66
2017-10-16T11:13:29.017Z,4.74
2017-10-16T11:14:29.058Z,4.74
2017-10-16T11:15:29.101Z,4.67
2017-10-16T11:16:29.141Z,4.63
2017-10-16T11:17:29.181Z,4.46
2017-10-16T11:18:29.223Z,4.37
2017-10-16T11:19:29.265Z,4.37
2017-10-16T11:20:29.306Z,4.33
2017-10-16T11:21:29.346Z,4.66
2017-10-16T11:22:29.388Z,4.85
2017-10-16T11:23:29.429Z,4.78
2017-10-16T11:24:29.471Z,4.69
2017-10-16T11:25:29.512Z,4.59
2017-10-16T11:26:29.554Z,4.45
2017-10-16T11:27:29.595Z,4.43
2017-10-16T11:28:29.637Z,4.55
2017-10-16T11:29:29.679Z,4.62
2017-10-16T11:30:29.719Z,4.50
2017-10-16T11:31:29.761Z,4.42
2017-10-16T11:32:29.803Z,4.41
2017-10-16T11:33:29.843Z,4.58
2017-10-16T11:34:29.884Z,4.65
2017-10-16T11:35:29.925Z,4.57
2017-10-16T11:36:29.967Z,4.45
2017-10-16T11:37:30.009Z,4.49
2017-10-16T11:38:30.049Z,4.46
2017-10-16T11:39:30.091Z,4.44
2017-10-16T11:40:30.132Z,4.43
2017-10-16T11:41:30.174Z,4.46
2017-10-16T11:42:30.232Z,4.44
2017-10-16T11:43:30.257Z,4.42
2017-10-16T11:44:30.298Z,4.59
2017-10-16T11:45:30.339Z,4.84
2017-10-16T11:46:30.380Z,4.81
2017-10-16T11:47:30.424Z,4.54
2017-10-16T11:48:30.464Z,4.58
2017-10-16T11:49:30.512Z,4.81
2017-10-16T11:50:30.545Z,4.59
2017-10-16T11:51:30.587Z,4.45
2017-10-16T11:52:30.628Z,4.42
2017-10-16T11:53:30.669Z,4.28
2017-10-16T11:54:30.710Z,4.53
2017-10-16T11:55:30.751Z,4.69
2017-10-16T11:56:30.792Z,4.48
2017-10-16T11:57:30.833Z,4.50
2017-10-16T11:58:30.874Z,4.44
2017-10-16T11:59:30.919Z,4.42
2017-10-16T12:00:30.957Z,4.20
2017-10-16T12:01:30.997Z,4.27
2017-10-16T12:02:31.038Z,4.43
2017-10-16T12:03:31.080Z,4.43
2017-10-16T12:04:31.120Z,4.51
2017-10-16T12:05:31.162Z,4.66
2017-10-16T12:06:31.202Z,4.63
2017-10-16T12:07:31.244Z,4.63
2017-10-16T12:08:31.284Z,4.75
2017-10-16T12:09:31.324Z,4.62
2017-10-16T12:10:31.365Z,4.44
2017-10-16T12:11:31.408Z,4.53
2017-10-16T12:12:31.447Z,4.83
2017-10-16T12:13:31.485Z,4.75
2017-10-16T12:14:31.526Z,4.69
2017-10-16T12:15:31.567Z,4.77
2017-10-16T12:16:31.607Z,4.66
2017-10-16T12:17:31.647Z,4.66
2017-10-16T12:18:31.686Z,4.48
2017-10-16T12:19:31.726Z,4.45
2017-10-16T12:20:31.768Z,4.58
2017-10-16T12:21:31.806Z,4.49
2017-10-16T12:22:31.846Z,4.38
2017-10-16T12:23:31.886Z,4.27
2017-10-16T12:24:31.926Z,4.40
2017-10-16T12:25:31.964Z,4.51
2017-10-16T12:26:32.003Z,4.40
2017-10-16T12:27:32.043Z,4.48
2017-10-16T12:28:32.084Z,4.59
2017-10-16T12:29:32.121Z,4.36
2017-10-16T12:30:32.164Z,4.01
2017-10-16T12:31:32.202Z,3.96
2017-10-16T12:32:32.241Z,4.07
2017-10-16T12:33:32.281Z,4.25
2017-10-16T12:34:32.320Z,4.55
2017-10-16T12:35:32.360Z,4.77
2017-10-16T12:36:32.400Z,4.91
2017-10-16T12:37:32.437Z,4.72
2017-10-16T12:38:32.478Z,4.51
2017-10-16T12:39:32.519Z,4.60
2017-10-16T12:40:32.559Z,4.68
2017-10-16T12:41:32.597Z,4.65
2017-10-16T12:42:32.638Z,4.55
2017-10-16T12:43:32.677Z,4.42
2017-10-16T12:44:32.717Z,4.25
2017-10-16T12:45:33.007Z,4.28
2017-10-16T12:46:32.797Z,4.53
2017-10-16T12:47:32.837Z,4.68
2017-10-16T12:48:32.877Z,4.71
2017-10-16T12:49:32.916Z,4.66
2017-10-16T12:50:32.956Z,4.55
2017-10-16T12:51:32.996Z,4.36
2017-10-16T12:52:33.035Z,4.46
2017-10-16T12:53:33.074Z,4.67
2017-10-16T12:54:33.113Z,4.53
2017-10-16T12:55:33.152Z,4.42
2017-10-16T12:56:33.193Z,4.41
2017-10-16T12:57:33.231Z,4.08
2017-10-16T12:58:33.269Z,4.23
2017-10-16T12:59:33.311Z,4.30
2017-10-16T13:00:33.348Z,4.09
2017-10-16T13:01:33.389Z,4.02
2017-10-16T13:02:33.426Z,4.01
2017-10-16T13:03:33.477Z,4.05
2017-10-16T13:04:33.502Z,4.01
2017-10-16T13:05:33.540Z,4.08
2017-10-16T13:06:33.580Z,4.24
2017-10-16T13:07:33.617Z,4.24
2017-10-16T13:08:33.656Z,4.15
2017-10-16T13:09:33.694Z,4.18
2017-10-16T13:10:33.732Z,3.98
2017-10-16T13:11:33.771Z,3.86
2017-10-16T13:12:33.809Z,3.83
2017-10-16T13:13:33.846Z,3.70
2017-10-16T13:14:33.886Z,3.73
2017-10-16T13:15:33.923Z,3.93
2017-10-16T13:16:33.978Z,4.01
2017-10-16T13:17:33.999Z,3.99
2017-10-16T13:18:34.036Z,3.84
2017-10-16T13:19:34.075Z,3.72
2017-10-16T13:20:34.113Z,3.78
2017-10-16T13:21:34.149Z,3.72