createdAt,value
2018-04-07T00:02:18.674Z,8.97
2018-04-07T00:04:46.361Z,8.93
2018-04-07T00:07:14.008Z,8.70
2018-04-07T00:09:41.736Z,8.93
2018-04-07T00:12:10.112Z,9.87
2018-04-07T00:14:38.543Z,10.10
2018-04-07T00:17:06.229Z,8.63
2018-04-07T00:19:33.926Z,9.63
2018-04-07T00:22:02.328Z,9.33
2018-04-07T00:24:29.996Z,10.90
2018-04-07T00:26:57.660Z,9.07
2018-04-07T00:29:25.364Z,9.63
2018-04-07T00:31:53.081Z,10.17
2018-04-07T00:34:20.816Z,9.23
2018-04-07T00:36:48.451Z,9.10
2018-04-07T00:39:16.123Z,10.10
2018-04-07T00:41:44.565Z,9.57
2018-04-07T00:44:12.227Z,10.63
2018-04-07T00:46:39.925Z,10.03
2018-04-07T00:49:08.382Z,10.67
2018-04-07T00:51:36.034Z,10.03
2018-04-07T00:54:03.759Z,10.07
2018-04-07T00:56:31.439Z,10.47
2018-04-07T00:58:59.101Z,10.30
2018-04-07T01:01:26.788Z,10.70
2018-04-07T01:03:54.463Z,10.60
2018-04-07T01:06:22.146Z,10.30
2018-04-07T01:08:49.835Z,11.20
2018-04-07T01:11:17.512Z,10.47
2018-04-07T01:13:45.174Z,10.43
2018-04-07T01:16:12.888Z,10.53
2018-04-07T01:18:40.565Z,10.37
2018-04-07T01:21:08.242Z,10.30
2018-04-07T01:23:35.916Z,9.80
2018-04-07T01:26:03.736Z,11.93
2018-04-07T01:28:31.441Z,10.43
2018-04-07T01:30:59.135Z,12.47
2018-04-07T01:33:27.583Z,10.90
2018-04-07T01:35:55.231Z,10.47
2018-04-07T01:38:22.932Z,11.40
2018-04-07T01:40:50.724Z,10.97
2018-04-07T01:43:18.381Z,12.00
2018-04-07T01:45:46.048Z,9.93
2018-04-07T01:48:13.738Z,10.57
2018-04-07T01:50:41.380Z,9.73
2018-04-07T01:53:09.065Z,10.83
2018-04-07T01:55:36.731Z,9.77
2018-04-07T01:58:04.392Z,10.63
2018-04-07T02:00:32.089Z,11.23
2018-04-07T02:03:00.550Z,11.43
2018-04-07T02:05:28.198Z,9.90
2018-04-07T02:07:55.873Z,10.67
2018-04-07T02:10:23.584Z,10.77
2018-04-07T02:12:51.237Z,10.97
2018-04-07T02:15:18.922Z,11.13
2018-04-07T02:17:46.646Z,10.10
2018-04-07T02:20:14.352Z,9.40
2018-04-07T02:22:42.015Z,12.40
2018-04-07T02:25:09.687Z,11.40
2018-04-07T02:27:37.335Z,11.50
2018-04-07T02:30:05.036Z,11.60
2018-04-07T02:32:33.471Z,11.97
2018-04-07T02:35:01.141Z,12.70
2018-04-07T02:37:28.823Z,11.10
2018-04-07T02:39:56.495Z,11.50
2018-04-07T02:42:24.932Z,10.70
2018-04-07T02:44:52.597Z,10.07
2018-04-07T02:47:20.284Z,11.13
2018-04-07T02:49:48.707Z,10.20
2018-04-07T02:52:16.393Z,11.17
2018-04-07T02:54:44.078Z,11.20
2018-04-07T02:57:11.718Z,10.37
2018-04-07T02:59:39.407Z,10.60
2018-04-07T03:02:07.870Z,12.63
2018-04-07T03:04:35.527Z,11.73
2018-04-07T03:07:03.201Z,11.17
2018-04-07T03:09:31.668Z,10.57
2018-04-07T03:11:59.312Z,11.20
2018-04-07T03:14:26.990Z,11.80
2018-04-07T03:16:54.671Z,10.77
2018-04-07T03:19:23.074Z,11.93
2018-04-07T03:21:50.775Z,12.00
2018-04-07T03:24:18.439Z,11.40
2018-04-07T03:26:46.079Z,12.80
2018-04-07T03:29:13.769Z,11.80
2018-04-07T03:31:41.463Z,12.00
2018-04-07T03:34:09.122Z,11.50
2018-04-07T03:36:37.573Z,10.70
2018-04-07T03:39:05.329Z,12.40
2018-04-07T03:41:32.964Z,12.50
2018-04-07T03:44:00.645Z,11.50
2018-04-07T03:46:28.335Z,13.03
2018-04-07T03:48:56.043Z,11.97
2018-04-07T03:51:23.791Z,12.57
2018-04-07T03:53:52.240Z,13.60
2018-04-07T03:56:20.649Z,13.97
2018-04-07T03:58:48.369Z,12.00
2018-04-07T04:01:16.081Z,13.03
2018-04-07T04:03:43.805Z,12.67
2018-04-07T04:06:12.260Z,13.67
2018-04-07T04:08:39.945Z,12.90
2018-04-07T04:11:08.365Z,13.50
2018-04-07T04:13:36.027Z,12.57
2018-04-07T04:16:03.722Z,13.30
2018-04-07T04:18:31.380Z,14.00
2018-04-07T04:20:59.043Z,12.40
2018-04-07T04:23:26.707Z,12.77
2018-04-07T04:25:54.376Z,13.53
2018-04-07T04:28:22.074Z,13.73
2018-04-07T04:30:49.763Z,13.03
2018-04-07T04:33:17.443Z,11.90
2018-04-07T04:35:45.123Z,14.10
2018-04-07T04:38:13.560Z,12.53
2018-04-07T04:40:41.191Z,13.97
2018-04-07T04:43:08.879Z,12.70
2018-04-07T04:45:36.572Z,14.60
2018-04-07T04:48:04.260Z,13.23
2018-04-07T04:50:31.923Z,11.63
2018-04-07T04:52:59.595Z,12.57
2018-04-07T04:55:27.268Z,12.40
2018-04-07T04:57:54.992Z,11.67
2018-04-07T05:00:23.461Z,13.23
2018-04-07T05:02:51.120Z,12.80
2018-04-07T05:05:18.797Z,12.03
2018-04-07T05:07:46.512Z,12.20
2018-04-07T05:10:14.165Z,11.83
2018-04-07T05:12:41.828Z,11.30
2018-04-07T05:15:09.512Z,13.10
2018-04-07T05:17:37.143Z,13.83
2018-04-07T05:20:04.897Z,12.00
2018-04-07T05:22:32.657Z,11.73
2018-04-07T05:25:01.111Z,12.60
2018-04-07T05:27:28.794Z,12.97
2018-04-07T05:29:57.259Z,12.13
2018-04-07T05:32:24.906Z,12.97
2018-04-07T05:34:53.355Z,12.63
2018-04-07T05:37:21.028Z,12.17
2018-04-07T05:39:49.520Z,11.93
2018-04-07T05:42:17.996Z,12.17
2018-04-07T05:44:46.437Z,11.87
2018-04-07T05:47:14.075Z,12.07
2018-04-07T05:49:41.814Z,11.70
2018-04-07T05:52:10.295Z,12.13
2018-04-07T05:54:37.932Z,12.17
2018-04-07T05:57:06.368Z,12.30
2018-04-07T05:59:34.076Z,10.80
2018-04-07T06:02:02.493Z,10.73
2018-04-07T06:04:30.165Z,10.73
2018-04-07T06:06:57.838Z,11.63
2018-04-07T06:09:25.502Z,11.40
2018-04-07T06:11:53.179Z,11.13
2018-04-07T06:14:21.657Z,11.33
2018-04-07T06:16:50.179Z,10.80
2018-04-07T06:19:17.858Z,10.20
2018-04-07T06:21:45.577Z,10.90
2018-04-07T06:24:14.023Z,10.23
2018-04-07T06:26:41.716Z,10.27
2018-04-07T06:29:10.172Z,11.87
2018-04-07T06:31:37.832Z,10.00
2018-04-07T06:34:05.519Z,11.80
2018-04-07T06:36:33.973Z,10.40
2018-04-07T06:39:02.441Z,9.80
2018-04-07T06:41:30.114Z,9.57
2018-04-07T06:43:57.829Z,10.50
2018-04-07T06:46:25.544Z,9.50
2018-04-07T06:48:54.768Z,10.67
2018-04-07T06:51:22.456Z,10.27
2018-04-07T06:53:50.606Z,11.03
2018-04-07T06:56:18.312Z,10.83
2018-04-07T06:58:46.023Z,10.77
2018-04-07T07:01:13.664Z,10.10
2018-04-07T07:03:42.112Z,9.60
2018-04-07T07:06:09.800Z,10.83
2018-04-07T07:08:38.271Z,9.43
2018-04-07T07:11:06.048Z,10.00
2018-04-07T07:13:34.483Z,10.40
2018-04-07T07:16:03.078Z,10.50
2018-04-07T07:18:30.780Z,9.87
2018-04-07T07:20:59.317Z,10.90
2018-04-07T07:23:26.987Z,9.43
2018-04-07T07:25:54.703Z,10.00
2018-04-07T07:28:22.413Z,9.90
2018-04-07T07:30:50.108Z,10.50
2018-04-07T07:33:18.643Z,11.13
2018-04-07T07:35:46.279Z,10.70
2018-04-07T07:38:13.924Z,9.93
2018-04-07T07:40:41.616Z,10.40
2018-04-07T07:43:09.329Z,11.63
2018-04-07T07:45:37.019Z,11.67
2018-04-07T07:48:04.734Z,10.90
2018-04-07T07:50:33.213Z,10.27
2018-04-07T07:53:00.864Z,10.13
2018-04-07T07:55:28.567Z,11.03
2018-04-07T07:58:00.821Z,11.30
2018-04-07T08:00:28.517Z,11.07
2018-04-07T08:02:56.189Z,11.00
2018-04-07T08:05:23.864Z,10.40
2018-04-07T08:07:51.563Z,10.20
2018-04-07T08:10:20.011Z,9.90
2018-04-07T08:12:47.704Z,9.13
2018-04-07T08:15:15.451Z,10.80
2018-04-07T08:17:43.902Z,10.47
2018-04-07T08:20:12.352Z,9.90
2018-04-07T08:22:40.129Z,10.40
2018-04-07T08:25:07.836Z,10.23
2018-04-07T08:27:36.292Z,10.37
2018-04-07T08:30:04.060Z,9.87
2018-04-07T08:32:31.779Z,11.57
2018-04-07T08:34:59.482Z,9.70
2018-04-07T08:37:27.174Z,9.87
2018-04-07T08:39:54.852Z,10.03
2018-04-07T08:42:22.544Z,10.17
2018-04-07T08:44:50.266Z,10.70
2018-04-07T08:47:17.936Z,10.07
2018-04-07T08:49:45.571Z,9.60
2018-04-07T08:52:14.116Z,9.97
2018-04-07T08:54:41.837Z,9.70
2018-04-07T08:57:09.547Z,10.07
2018-04-07T08:59:37.246Z,9.10
2018-04-07T09:02:04.946Z,8.60
2018-04-07T09:04:32.725Z,8.47
2018-04-07T09:07:00.449Z,9.87
2018-04-07T09:09:28.137Z,9.30
2018-04-07T09:11:55.804Z,8.83
2018-04-07T09:14:23.559Z,9.50
2018-04-07T09:16:51.245Z,9.53
2018-04-07T09:19:18.952Z,8.73
2018-04-07T09:21:46.624Z,9.70
2018-04-07T09:24:14.332Z,10.03
2018-04-07T09:26:41.981Z,9.63
2018-04-07T09:29:09.671Z,9.00
2018-04-07T09:31:38.124Z,8.30
2018-04-07T09:34:05.783Z,9.20
2018-04-07T09:36:33.532Z,8.40
2018-04-07T09:39:01.200Z,9.23
2018-04-07T09:41:28.829Z,8.20
2018-04-07T09:43:56.527Z,8.77
2018-04-07T09:46:24.244Z,8.63
2018-04-07T09:48:51.864Z,9.10
2018-04-07T09:51:20.640Z,8.50
2018-04-07T09:53:48.348Z,8.63
2018-04-07T09:56:16.103Z,7.97
2018-04-07T09:58:43.757Z,8.07
2018-04-07T10:01:11.489Z,8.40
2018-04-07T10:03:39.243Z,7.97
2018-04-07T10:06:07.166Z,8.00
2018-04-07T10:08:35.763Z,7.07
2018-04-07T10:11:03.509Z,7.80
2018-04-07T10:13:31.420Z,7.77
2018-04-07T10:15:59.242Z,8.90
2018-04-07T10:18:27.013Z,7.60
2018-04-07T10:20:54.825Z,7.37
2018-04-07T10:23:23.365Z,7.53
2018-04-07T10:25:51.356Z,8.00
2018-04-07T10:28:20.020Z,7.17
2018-04-07T10:30:47.724Z,7.50
2018-04-07T10:33:16.242Z,7.70
2018-04-07T10:35:43.993Z,7.20
2018-04-07T10:38:11.892Z,7.23
2018-04-07T10:40:39.576Z,7.10
2018-04-07T10:43:07.388Z,7.10
2018-04-07T10:45:35.195Z,7.10
2018-04-07T10:48:02.916Z,7.57
2018-04-07T10:50:30.815Z,6.70
2018-04-07T10:52:58.801Z,7.70
2018-04-07T10:55:26.873Z,6.07
2018-04-07T10:57:54.699Z,7.10
2018-04-07T11:00:22.522Z,6.77
2018-04-07T11:02:50.209Z,7.60
2018-04-07T11:05:17.913Z,7.03
2018-04-07T11:07:46.491Z,7.70
2018-04-07T11:10:14.649Z,7.27
2018-04-07T11:12:42.521Z,7.10
2018-04-07T11:15:11.349Z,7.70
2018-04-07T11:17:39.150Z,8.10
2018-04-07T11:20:07.077Z,7.20
2018-04-07T11:22:35.871Z,7.17
2018-04-07T11:25:03.902Z,8.27
2018-04-07T11:27:31.823Z,7.70
2018-04-07T11:29:59.817Z,6.87
2018-04-07T11:32:28.402Z,6.97
2018-04-07T11:34:56.138Z,7.33
2018-04-07T11:37:23.962Z,7.57
2018-04-07T11:39:52.524Z,7.93
2018-04-07T11:42:20.287Z,7.50
2018-04-07T11:44:48.064Z,7.00
2018-04-07T11:47:16.463Z,7.17
2018-04-07T11:49:44.172Z,6.83
2018-04-07T11:52:11.917Z,7.63
2018-04-07T11:54:39.657Z,7.70
2018-04-07T11:57:07.780Z,7.23
2018-04-07T11:59:35.540Z,8.27
2018-04-07T12:02:03.275Z,8.13
2018-04-07T12:04:31.141Z,7.50
2018-04-07T12:06:58.966Z,7.80
2018-04-07T12:09:26.701Z,8.17
2018-04-07T12:11:54.605Z,7.60
2018-04-07T12:14:22.418Z,7.93
2018-04-07T12:16:51.135Z,6.70
2018-04-07T12:19:19.701Z,7.90
2018-04-07T12:21:47.764Z,6.40
2018-04-07T12:24:15.596Z,6.80
2018-04-07T12:26:43.535Z,8.00
2018-04-07T12:29:11.194Z,7.73
2018-04-07T12:31:38.833Z,8.13
2018-04-07T12:34:07.259Z,7.80
2018-04-07T12:36:34.924Z,7.73
2018-04-07T12:39:02.553Z,6.90
2018-04-07T12:41:30.200Z,7.00
2018-04-07T12:43:57.899Z,8.10
2018-04-07T12:46:25.524Z,7.93
2018-04-07T12:48:53.206Z,7.40
2018-04-07T12:51:20.843Z,7.60
2018-04-07T12:53:48.520Z,7.70
2018-04-07T12:56:16.166Z,7.73
2018-04-07T12:58:43.838Z,7.30
2018-04-07T13:01:11.475Z,8.00
2018-04-07T13:03:40.007Z,7.30
2018-04-07T13:06:07.680Z,9.10
2018-04-07T13:08:35.558Z,9.00
2018-04-07T13:11:03.958Z,8.57
2018-04-07T13:13:39.801Z,9.10
2018-04-07T13:16:07.569Z,8.60
2018-04-07T13:18:35.268Z,8.83
2018-04-07T13:21:03.672Z,8.17
2018-04-07T13:23:31.360Z,9.33
2018-04-07T13:25:59.316Z,9.47
2018-04-07T13:28:26.976Z,8.70
2018-04-07T13:30:54.710Z,9.30
2018-04-07T13:33:23.188Z,8.70
2018-04-07T13:35:52.163Z,8.00
2018-04-07T13:38:19.867Z,8.23
2018-04-07T13:40:47.528Z,9.10
2018-04-07T13:43:15.221Z,8.70
2018-04-07T13:45:42.932Z,9.10
2018-04-07T13:48:10.580Z,9.97
2018-04-07T13:50:38.980Z,8.10
2018-04-07T13:53:06.732Z,8.43
2018-04-07T13:55:34.456Z,7.97
2018-04-07T13:58:02.995Z,8.30
2018-04-07T14:00:30.726Z,8.87
2018-04-07T14:02:59.577Z,8.20
2018-04-07T14:05:27.236Z,8.33
2018-04-07T14:07:54.901Z,8.43
2018-04-07T14:10:22.636Z,7.70
2018-04-07T14:12:50.277Z,8.30
2018-04-07T14:15:18.871Z,7.93
2018-04-07T14:17:46.672Z,7.40
2018-04-07T14:20:14.340Z,8.77
2018-04-07T14:22:41.992Z,7.93
2018-04-07T14:25:09.728Z,7.50
2018-04-07T14:27:37.396Z,9.07
2018-04-07T14:30:05.168Z,8.10
2018-04-07T14:32:32.836Z,8.13
2018-04-07T14:35:00.574Z,7.90
2018-04-07T14:37:28.265Z,8.17
2018-04-07T14:39:56.717Z,8.30
2018-04-07T14:42:24.365Z,8.17
2018-04-07T14:44:52.702Z,9.07
2018-04-07T14:47:21.156Z,7.93
2018-04-07T14:49:50.348Z,7.20
2018-04-07T14:52:18.775Z,8.10
2018-04-07T14:54:46.424Z,7.90
2018-04-07T14:57:14.084Z,8.13
2018-04-07T14:59:41.937Z,6.90
2018-04-07T15:02:09.586Z,7.70
2018-04-07T15:04:38.026Z,7.37
2018-04-07T15:07:05.950Z,7.90
2018-04-07T15:09:33.667Z,6.80
2018-04-07T15:12:01.330Z,6.90
2018-04-07T15:14:29.030Z,7.27
2018-04-07T15:16:57.549Z,7.47
2018-04-07T15:19:25.184Z,7.30
2018-04-07T15:21:52.880Z,7.20
2018-04-07T15:24:20.546Z,7.47
2018-04-07T15:26:48.225Z,6.73
2018-04-07T15:29:15.907Z,7.73
2018-04-07T15:31:44.368Z,7.07
2018-04-07T15:34:12.069Z,6.77
2018-04-07T15:36:39.739Z,7.60
2018-04-07T15:39:07.496Z,6.30
2018-04-07T15:41:35.246Z,6.60
2018-04-07T15:44:03.807Z,6.27
2018-04-07T15:46:32.526Z,6.73
2018-04-07T15:49:00.627Z,6.23
2018-04-07T15:51:28.525Z,5.90
2018-04-07T15:53:57.361Z,7.33
2018-04-07T15:56:26.415Z,6.33
2018-04-07T15:58:54.279Z,6.50
2018-04-07T16:01:22.049Z,6.20
2018-04-07T16:03:49.957Z,6.40
2018-04-07T16:06:19.134Z,5.90
2018-04-07T16:08:47.012Z,6.30
2018-04-07T16:11:14.989Z,6.13
2018-04-07T16:13:43.109Z,6.50
2018-04-07T16:16:11.382Z,6.33
2018-04-07T16:18:39.505Z,5.97
2018-04-07T16:21:08.393Z,6.13
2018-04-07T16:23:36.638Z,5.87
2018-04-07T16:26:04.615Z,5.43
2018-04-07T16:28:32.604Z,5.20
2018-04-07T16:31:00.641Z,5.23
2018-04-07T16:33:28.547Z,6.27
2018-04-07T16:35:56.365Z,4.80
2018-04-07T16:38:24.305Z,5.67
2018-04-07T16:40:52.815Z,6.33
2018-04-07T16:43:22.555Z,6.53
2018-04-07T16:45:50.400Z,5.17
2018-04-07T16:48:18.676Z,5.50
2018-04-07T16:50:46.720Z,7.20
2018-04-07T16:53:14.916Z,6.80
2018-04-07T16:55:44.976Z,6.67
2018-04-07T16:58:12.920Z,6.43
2018-04-07T17:00:40.583Z,7.00
2018-04-07T17:03:08.260Z,6.60
2018-04-07T17:05:35.972Z,6.67
2018-04-07T17:08:03.662Z,6.43
2018-04-07T17:10:31.330Z,6.70
2018-04-07T17:12:59.012Z,7.10
2018-04-07T17:15:26.652Z,7.23
2018-04-07T17:17:54.342Z,7.40
2018-04-07T17:20:22.895Z,6.60
2018-04-07T17:22:50.615Z,7.20
2018-04-07T17:25:18.753Z,6.27
2018-04-07T17:27:47.654Z,6.67
2018-04-07T17:30:16.905Z,7.13
2018-04-07T17:32:44.666Z,7.07
2018-04-07T17:35:12.355Z,7.90
2018-04-07T17:37:40.031Z,7.83
2018-04-07T17:40:07.768Z,7.50
2018-04-07T17:42:36.233Z,7.57
2018-04-07T17:45:03.944Z,7.77
2018-04-07T17:47:31.694Z,8.60
2018-04-07T17:50:00.167Z,7.23
2018-04-07T17:52:27.817Z,7.87
2018-04-07T17:54:55.567Z,8.00
2018-04-07T17:57:24.138Z,7.53
2018-04-07T17:59:52.312Z,7.53
2018-04-07T18:02:20.382Z,8.37
2018-04-07T18:04:48.592Z,9.00
2018-04-07T18:07:16.569Z,7.67
2018-04-07T18:09:44.635Z,7.73
2018-04-07T18:12:12.668Z,7.53
2018-04-07T18:14:40.680Z,8.33
2018-04-07T18:17:08.635Z,7.80
2018-04-07T18:19:36.708Z,7.50
2018-04-07T18:22:04.992Z,8.40
2018-04-07T18:24:50.701Z,8.47
2018-04-07T18:27:19.066Z,7.63
2018-04-07T18:29:46.960Z,8.13
2018-04-07T18:32:15.432Z,7.60
2018-04-07T18:34:43.163Z,6.87
2018-04-07T18:37:10.911Z,8.20
2018-04-07T18:39:39.936Z,6.53
2018-04-07T18:42:08.267Z,7.40
2018-04-07T18:44:36.151Z,7.30
2018-04-07T18:47:04.352Z,7.60
2018-04-07T18:49:33.021Z,8.40
2018-04-07T18:52:00.754Z,8.83
2018-04-07T18:54:28.894Z,9.70
2018-04-07T19:00:22.328Z,9.50
2018-04-07T19:02:50.270Z,9.33
2018-04-07T19:05:18.761Z,10.00
2018-04-07T19:07:47.100Z,9.40
2018-04-07T19:10:15.081Z,9.20
2018-04-07T19:12:44.160Z,9.20
2018-04-07T19:15:13.843Z,8.27
2018-04-07T19:17:41.900Z,9.13
2018-04-07T19:20:10.001Z,9.00
2018-04-07T19:22:49.587Z,7.80
2018-04-07T19:28:08.356Z,9.33
2018-04-07T19:30:36.970Z,7.57
2018-04-07T19:33:04.884Z,7.73
2018-04-07T19:35:32.701Z,8.63
2018-04-07T19:38:00.531Z,8.33
2018-04-07T19:40:28.769Z,7.33
2018-04-07T19:42:56.602Z,8.07
2018-04-07T19:45:24.349Z,8.60
2018-04-07T19:47:52.088Z,8.33
2018-04-07T19:50:20.943Z,8.50
2018-04-07T19:52:49.398Z,8.23
2018-04-07T19:55:17.158Z,8.50
2018-04-07T19:57:44.981Z,8.57
2018-04-07T20:00:13.196Z,9.73
2018-04-07T20:02:41.316Z,8.90
2018-04-07T20:05:10.829Z,7.70
2018-04-07T20:07:38.653Z,9.80
2018-04-07T20:10:07.409Z,9.50
2018-04-07T20:12:35.517Z,9.70
2018-04-07T20:15:03.413Z,7.80
2018-04-07T20:17:31.955Z,8.93
2018-04-07T20:19:59.822Z,8.87
2018-04-07T20:22:27.691Z,8.30
2018-04-07T20:24:55.657Z,7.80
2018-04-07T20:27:39.676Z,8.73
2018-04-07T20:30:08.671Z,8.60
2018-04-07T20:35:36.695Z,9.30
2018-04-07T20:38:05.824Z,8.87
2018-04-07T20:40:43.213Z,8.47
2018-04-07T20:43:15.362Z,8.50
2018-04-07T20:45:45.751Z,8.63
2018-04-07T20:50:55.136Z,9.30
2018-04-07T20:53:42.438Z,10.23
2018-04-07T20:56:18.579Z,10.67
2018-04-07T20:58:46.843Z,10.77
2018-04-07T21:01:15.675Z,10.00
2018-04-07T21:03:44.349Z,9.10
2018-04-07T21:06:12.188Z,9.57
2018-04-07T21:08:40.083Z,8.60
2018-04-07T21:11:09.185Z,10.03
2018-04-07T21:13:42.273Z,8.63
2018-04-07T21:16:11.109Z,9.83
2018-04-07T21:18:39.181Z,9.50
2018-04-07T21:21:07.293Z,9.30
2018-04-07T21:23:39.578Z,9.80
2018-04-07T21:26:07.554Z,9.20
2018-04-07T21:28:35.578Z,9.00
2018-04-07T21:31:03.433Z,9.20
2018-04-07T21:33:32.401Z,8.70
2018-04-07T21:36:04.858Z,10.20
2018-04-07T21:38:32.702Z,9.27
2018-04-07T21:41:00.556Z,9.70
2018-04-07T21:43:29.246Z,9.60
2018-04-07T21:45:58.293Z,9.43
2018-04-07T21:48:26.144Z,9.60
2018-04-07T21:50:54.266Z,8.73
2018-04-07T21:53:23.150Z,10.43
2018-04-07T21:55:51.840Z,8.80
2018-04-07T21:58:20.860Z,9.37
2018-04-07T22:00:49.246Z,9.37
2018-04-07T22:03:17.884Z,10.03
2018-04-07T22:05:46.893Z,9.50
2018-04-07T22:08:14.898Z,10.50
2018-04-07T22:10:45.097Z,9.20
2018-04-07T22:13:13.037Z,8.50
2018-04-07T22:15:44.759Z,9.37
2018-04-07T22:18:13.081Z,10.53
2018-04-07T22:20:42.165Z,10.40
2018-04-07T22:23:10.021Z,9.83
2018-04-07T22:25:38.594Z,9.80
2018-04-07T22:28:07.919Z,9.67
2018-04-07T22:30:36.495Z,10.30
2018-04-07T22:33:04.322Z,10.50
2018-04-07T22:35:32.540Z,9.57
2018-04-07T22:38:00.541Z,11.37
2018-04-07T22:40:28.930Z,9.80
2018-04-07T22:42:57.574Z,10.70
2018-04-07T22:45:25.876Z,11.00
2018-04-07T22:47:53.605Z,10.80
2018-04-07T22:50:21.310Z,10.60
2018-04-07T22:52:48.967Z,10.57
2018-04-07T22:55:21.202Z,11.00
2018-04-07T22:57:49.378Z,10.90
2018-04-07T23:00:26.645Z,10.70
2018-04-07T23:02:54.596Z,10.87
2018-04-07T23:05:24.513Z,11.67
2018-04-07T23:07:54.712Z,10.87
2018-04-07T23:10:24.701Z,11.00
2018-04-07T23:12:52.745Z,10.77
2018-04-07T23:15:20.516Z,10.80
2018-04-07T23:17:48.185Z,10.07
2018-04-07T23:20:16.448Z,11.13
2018-04-07T23:22:47.899Z,10.70
2018-04-07T23:25:16.105Z,10.13
2018-04-07T23:27:43.794Z,11.00
2018-04-07T23:30:12.329Z,10.80
2018-04-07T23:32:39.974Z,11.20
2018-04-07T23:35:07.673Z,9.77
2018-04-07T23:37:35.300Z,10.43
2018-04-07T23:40:02.976Z,10.20
2018-04-07T23:42:30.638Z,10.07
2018-04-07T23:44:58.293Z,10.00
2018-04-07T23:47:26.016Z,9.23
2018-04-07T23:49:53.777Z,10.50
2018-04-07T23:52:22.178Z,10.43
2018-04-07T23:54:49.888Z,11.47
2018-04-07T23:57:17.612Z,11.30
2018-04-07T23:59:45.260Z,12.97
