createdAt,value
2017-03-09T00:00:57.267Z,0
2017-03-09T00:02:06.605Z,0
2017-03-09T00:03:15.929Z,0
2017-03-09T00:04:24.937Z,0
2017-03-09T00:05:34.260Z,0
2017-03-09T00:06:43.613Z,0
2017-03-09T00:07:52.957Z,0
2017-03-09T00:09:02.682Z,0
2017-03-09T00:10:12.539Z,0
2017-03-09T00:11:22.267Z,0
2017-03-09T00:12:31.192Z,0
2017-03-09T00:13:40.117Z,0
2017-03-09T00:14:49.459Z,0
2017-03-09T00:15:58.442Z,0
2017-03-09T00:17:07.771Z,0
2017-03-09T00:18:17.092Z,0
2017-03-09T00:19:26.024Z,0
2017-03-09T00:20:34.959Z,0
2017-03-09T00:21:44.767Z,0
2017-03-09T00:22:54.083Z,0
2017-03-09T00:24:03.818Z,0
2017-03-09T00:25:12.749Z,0
2017-03-09T00:26:21.675Z,0
2017-03-09T00:27:31.377Z,0
2017-03-09T00:28:40.713Z,0
2017-03-09T00:29:50.026Z,0
2017-03-09T00:30:59.748Z,0
2017-03-09T00:32:09.067Z,0
2017-03-09T00:33:18.107Z,0
2017-03-09T00:34:27.424Z,0
2017-03-09T00:35:37.180Z,0
2017-03-09T00:36:46.907Z,0
2017-03-09T00:37:57.049Z,0
2017-03-09T00:39:07.465Z,0
2017-03-09T00:40:16.859Z,0
2017-03-09T00:41:26.612Z,0
2017-03-09T00:42:35.930Z,0
2017-03-09T00:43:44.839Z,0
2017-03-09T00:44:55.128Z,0
2017-03-09T00:46:04.884Z,0
2017-03-09T00:47:14.213Z,0
2017-03-09T00:48:23.940Z,0
2017-03-09T00:49:34.112Z,0
2017-03-09T00:50:43.607Z,0
2017-03-09T00:51:52.522Z,0
2017-03-09T00:53:02.652Z,0
2017-03-09T00:54:11.986Z,0
2017-03-09T00:55:22.143Z,0
2017-03-09T00:56:31.879Z,0
2017-03-09T00:57:41.214Z,0
2017-03-09T00:58:51.357Z,0
2017-03-09T01:00:01.104Z,0
2017-03-09T01:01:10.445Z,0
2017-03-09T01:02:19.917Z,0
2017-03-09T01:03:29.639Z,0
2017-03-09T01:04:38.561Z,0
2017-03-09T01:05:47.905Z,0
2017-03-09T01:06:56.836Z,0
2017-03-09T01:08:07.057Z,0
2017-03-09T01:09:16.789Z,0
2017-03-09T01:10:26.531Z,0
2017-03-09T01:11:36.668Z,0
2017-03-09T01:12:46.025Z,0
2017-03-09T01:13:55.068Z,0
2017-03-09T01:15:04.838Z,0
2017-03-09T01:16:13.797Z,0
2017-03-09T01:17:23.132Z,0
2017-03-09T01:18:32.037Z,0
2017-03-09T01:19:41.507Z,0
2017-03-09T01:20:50.839Z,0
2017-03-09T01:22:00.582Z,0
2017-03-09T01:23:10.304Z,0
2017-03-09T01:24:19.633Z,0
2017-03-09T01:25:29.002Z,0
2017-03-09T01:26:37.924Z,0
2017-03-09T01:27:47.677Z,0
2017-03-09T01:28:57.441Z,0
2017-03-09T01:30:06.762Z,0
2017-03-09T01:31:16.639Z,0
2017-03-09T01:32:25.552Z,0
2017-03-09T01:33:35.296Z,0
2017-03-09T01:34:44.620Z,0
2017-03-09T01:35:54.349Z,0
2017-03-09T01:37:03.986Z,0
2017-03-09T01:38:12.900Z,0
2017-03-09T01:39:22.637Z,0
2017-03-09T01:40:32.400Z,0
2017-03-09T01:41:41.747Z,0
2017-03-09T01:42:51.627Z,0
2017-03-09T01:44:01.758Z,0
2017-03-09T01:45:11.081Z,0
2017-03-09T01:46:20.410Z,0
2017-03-09T01:47:30.149Z,0
2017-03-09T01:48:39.921Z,0
2017-03-09T01:49:49.269Z,0
2017-03-09T01:50:58.603Z,0
2017-03-09T01:52:07.932Z,0
2017-03-09T01:53:17.259Z,0
2017-03-09T01:54:26.680Z,0
2017-03-09T01:55:37.240Z,0
2017-03-09T01:56:46.586Z,0
2017-03-09T01:57:55.924Z,0
2017-03-09T01:59:05.680Z,0
2017-03-09T02:00:14.696Z,0
2017-03-09T02:01:24.052Z,0
2017-03-09T02:02:33.372Z,0
2017-03-09T02:03:43.098Z,0
2017-03-09T02:04:53.257Z,0
2017-03-09T02:06:02.791Z,0
2017-03-09T02:07:12.124Z,0
2017-03-09T02:08:21.444Z,0
2017-03-09T02:09:31.178Z,0
2017-03-09T02:10:40.939Z,0
2017-03-09T02:11:51.206Z,0
2017-03-09T02:13:00.137Z,0
2017-03-09T02:14:09.073Z,0
2017-03-09T02:15:18.800Z,0
2017-03-09T02:16:28.141Z,0
2017-03-09T02:17:37.462Z,0
2017-03-09T02:18:47.198Z,0
2017-03-09T02:19:56.528Z,0
2017-03-09T02:21:06.667Z,0
2017-03-09T02:22:15.600Z,0
2017-03-09T02:23:24.658Z,0
2017-03-09T02:24:33.983Z,0
2017-03-09T02:25:43.726Z,0
2017-03-09T02:26:52.651Z,0
2017-03-09T02:28:02.804Z,0
2017-03-09T02:29:12.689Z,0
2017-03-09T02:30:21.621Z,0
2017-03-09T02:31:30.958Z,0
2017-03-09T02:32:40.700Z,0
2017-03-09T02:33:50.436Z,0
2017-03-09T02:35:00.163Z,0
2017-03-09T02:36:09.483Z,0
2017-03-09T02:37:18.394Z,0
2017-03-09T02:38:27.301Z,0
2017-03-09T02:39:36.632Z,0
2017-03-09T02:40:46.357Z,0
2017-03-09T02:41:56.091Z,0
2017-03-09T02:43:05.443Z,0
2017-03-09T02:44:15.172Z,0
2017-03-09T02:45:25.321Z,0
2017-03-09T02:46:35.635Z,0
2017-03-09T02:47:44.953Z,0
2017-03-09T02:48:55.101Z,0
2017-03-09T02:50:04.449Z,0
2017-03-09T02:51:14.222Z,0
2017-03-09T02:52:24.010Z,0
2017-03-09T02:53:33.340Z,0
2017-03-09T02:54:43.091Z,0
2017-03-09T02:55:52.415Z,0
2017-03-09T02:57:01.329Z,0
2017-03-09T02:58:10.846Z,0
2017-03-09T02:59:20.981Z,0
2017-03-09T03:00:29.900Z,0
2017-03-09T03:01:39.632Z,0
2017-03-09T03:02:48.966Z,0
2017-03-09T03:03:58.447Z,0
2017-03-09T03:05:08.241Z,0
2017-03-09T03:06:18.010Z,0
2017-03-09T03:07:27.743Z,0
2017-03-09T03:08:37.060Z,0
2017-03-09T03:09:47.063Z,0
2017-03-09T03:10:56.396Z,0
2017-03-09T03:12:06.573Z,0
2017-03-09T03:13:15.921Z,0
2017-03-09T03:14:25.257Z,0
2017-03-09T03:15:35.445Z,0
2017-03-09T03:16:45.592Z,0
2017-03-09T03:17:55.321Z,0
2017-03-09T03:19:04.247Z,0
2017-03-09T03:20:13.993Z,0
2017-03-09T03:21:23.484Z,0
2017-03-09T03:22:32.394Z,0
2017-03-09T03:23:41.306Z,0
2017-03-09T03:24:51.037Z,0
2017-03-09T03:26:00.365Z,0
2017-03-09T03:27:09.942Z,0
2017-03-09T03:28:19.699Z,0
2017-03-09T03:29:29.015Z,0
2017-03-09T03:30:38.339Z,0
2017-03-09T03:31:48.087Z,0
2017-03-09T03:32:57.522Z,0
2017-03-09T03:34:07.668Z,0
2017-03-09T03:35:17.403Z,0
2017-03-09T03:36:26.730Z,0
2017-03-09T03:37:36.079Z,0
2017-03-09T03:38:45.959Z,0
2017-03-09T03:39:55.282Z,0
2017-03-09T03:41:05.053Z,0
2017-03-09T03:42:14.381Z,0
2017-03-09T03:43:24.120Z,0
2017-03-09T03:44:33.241Z,0
2017-03-09T03:45:42.590Z,0
2017-03-09T03:46:52.334Z,0
2017-03-09T03:48:01.262Z,0
2017-03-09T03:49:11.023Z,0
2017-03-09T03:50:21.373Z,0
2017-03-09T03:51:30.695Z,0
2017-03-09T03:52:40.025Z,0
2017-03-09T03:53:48.934Z,0
2017-03-09T03:54:58.260Z,0
2017-03-09T03:56:07.628Z,0
2017-03-09T03:57:16.948Z,0
2017-03-09T03:58:26.294Z,0
2017-03-09T03:59:36.026Z,0
2017-03-09T04:00:46.170Z,0
2017-03-09T04:01:55.943Z,0
2017-03-09T04:03:06.087Z,0
2017-03-09T04:04:15.811Z,0
2017-03-09T04:05:25.156Z,0
2017-03-09T04:06:35.309Z,0
2017-03-09T04:07:44.676Z,0
2017-03-09T04:08:54.410Z,0
2017-03-09T04:10:03.766Z,0
2017-03-09T04:11:13.096Z,0
2017-03-09T04:12:22.415Z,0
2017-03-09T04:13:32.467Z,0
2017-03-09T04:14:41.385Z,0
2017-03-09T04:15:50.719Z,0
2017-03-09T04:17:00.039Z,0
2017-03-09T04:18:09.366Z,0
2017-03-09T04:19:20.123Z,0
2017-03-09T04:20:29.857Z,0
2017-03-09T04:21:39.186Z,0
2017-03-09T04:22:48.540Z,0
2017-03-09T04:23:58.264Z,0
2017-03-09T04:25:07.781Z,0
2017-03-09T04:26:17.535Z,0
2017-03-09T04:27:26.905Z,0
2017-03-09T04:28:36.254Z,0
2017-03-09T04:29:46.006Z,0
2017-03-09T04:30:55.599Z,0
2017-03-09T04:32:05.329Z,0
2017-03-09T04:33:14.654Z,0
2017-03-09T04:34:23.992Z,0
2017-03-09T04:35:34.140Z,0
2017-03-09T04:36:44.371Z,0
2017-03-09T04:37:54.106Z,0
2017-03-09T04:39:03.865Z,0
2017-03-09T04:40:13.182Z,0
2017-03-09T04:41:22.919Z,0
2017-03-09T04:42:32.803Z,0
2017-03-09T04:43:42.127Z,0
2017-03-09T04:44:51.855Z,0
2017-03-09T04:46:01.203Z,0
2017-03-09T04:47:10.518Z,0
2017-03-09T04:48:20.121Z,0
2017-03-09T04:49:29.463Z,0
2017-03-09T04:50:39.207Z,0
2017-03-09T04:51:48.930Z,0
2017-03-09T04:52:57.844Z,0
2017-03-09T04:54:07.324Z,0
2017-03-09T04:55:16.243Z,0
2017-03-09T04:56:25.151Z,0
2017-03-09T04:57:34.078Z,0
2017-03-09T04:58:43.428Z,0
2017-03-09T04:59:53.212Z,0
2017-03-09T05:01:02.544Z,0
2017-03-09T05:02:12.675Z,0
2017-03-09T05:03:21.597Z,0
2017-03-09T05:04:30.541Z,0
2017-03-09T05:05:39.621Z,0
2017-03-09T05:06:48.969Z,0
2017-03-09T05:07:57.878Z,0
2017-03-09T05:09:06.809Z,0
2017-03-09T05:10:16.158Z,0
2017-03-09T05:11:25.367Z,0
2017-03-09T05:12:35.550Z,0
2017-03-09T05:13:44.886Z,0
2017-03-09T05:14:55.016Z,0
2017-03-09T05:16:03.923Z,0
2017-03-09T05:17:12.957Z,0
2017-03-09T05:18:23.097Z,0
2017-03-09T05:19:32.428Z,0
2017-03-09T05:20:41.773Z,0
2017-03-09T05:21:51.910Z,0
2017-03-09T05:23:01.350Z,0
2017-03-09T05:24:10.681Z,4
2017-03-09T05:25:20.405Z,4
2017-03-09T05:26:29.739Z,0
2017-03-09T05:27:39.891Z,4
2017-03-09T05:28:49.678Z,4
2017-03-09T05:29:59.015Z,4
2017-03-09T05:31:08.773Z,4
2017-03-09T05:32:18.104Z,4
2017-03-09T05:33:27.888Z,8
2017-03-09T05:34:37.410Z,8
2017-03-09T05:35:47.145Z,12
2017-03-09T05:36:56.509Z,12
2017-03-09T05:38:05.845Z,16
2017-03-09T05:39:15.591Z,20
2017-03-09T05:40:25.067Z,20
2017-03-09T05:41:34.813Z,24
2017-03-09T05:42:44.142Z,32
2017-03-09T05:43:53.086Z,40
2017-03-09T05:45:01.992Z,48
2017-03-09T05:46:12.335Z,56
2017-03-09T05:47:21.253Z,60
2017-03-09T05:48:30.589Z,72
2017-03-09T05:49:39.913Z,80
2017-03-09T05:50:49.644Z,96
2017-03-09T05:51:59.447Z,108
2017-03-09T05:53:09.601Z,120
2017-03-09T05:54:18.947Z,132
2017-03-09T05:55:27.880Z,144
2017-03-09T05:56:38.437Z,152
2017-03-09T05:57:47.561Z,160
2017-03-09T05:58:56.881Z,168
2017-03-09T06:00:06.210Z,172
2017-03-09T06:01:15.541Z,176
2017-03-09T06:02:25.307Z,196
2017-03-09T06:03:34.630Z,228
2017-03-09T06:04:43.965Z,244
2017-03-09T06:05:53.303Z,260
2017-03-09T06:07:03.032Z,272
2017-03-09T06:08:12.462Z,280
2017-03-09T06:09:22.622Z,320
2017-03-09T06:10:31.948Z,364
2017-03-09T06:11:41.695Z,396
2017-03-09T06:12:50.616Z,436
2017-03-09T06:13:59.828Z,428
2017-03-09T06:15:09.184Z,468
2017-03-09T06:16:18.938Z,456
2017-03-09T06:17:28.257Z,472
2017-03-09T06:18:38.818Z,524
2017-03-09T06:19:48.299Z,524
2017-03-09T06:20:57.218Z,504
2017-03-09T06:22:06.128Z,484
2017-03-09T06:23:15.861Z,508
2017-03-09T06:24:25.218Z,516
2017-03-09T06:25:34.735Z,564
2017-03-09T06:26:45.295Z,564
2017-03-09T06:27:55.027Z,592
2017-03-09T06:29:04.808Z,644
2017-03-09T06:30:14.534Z,676
2017-03-09T06:31:24.326Z,680
2017-03-09T06:32:33.240Z,688
2017-03-09T06:33:42.173Z,724
2017-03-09T06:34:51.491Z,760
2017-03-09T06:36:00.817Z,820
2017-03-09T06:37:10.187Z,864
2017-03-09T06:38:19.110Z,884
2017-03-09T06:39:28.432Z,884
2017-03-09T06:40:37.761Z,856
2017-03-09T06:41:47.917Z,852
2017-03-09T06:42:57.813Z,936
2017-03-09T06:44:07.153Z,980
2017-03-09T06:45:16.531Z,976
2017-03-09T06:46:25.445Z,972
2017-03-09T06:47:34.767Z,1036
2017-03-09T06:48:44.801Z,1108
2017-03-09T06:49:54.551Z,1204
2017-03-09T06:51:04.289Z,1252
2017-03-09T06:52:13.627Z,1372
2017-03-09T06:53:23.774Z,1380
2017-03-09T06:54:33.752Z,1580
2017-03-09T06:55:42.672Z,1876
2017-03-09T06:56:52.391Z,1928
2017-03-09T06:58:02.135Z,1956
2017-03-09T06:59:11.061Z,1852
2017-03-09T07:00:21.218Z,1872
2017-03-09T07:01:30.552Z,1892
2017-03-09T07:02:39.471Z,1808
2017-03-09T07:03:49.213Z,1952
2017-03-09T07:04:58.965Z,1928
2017-03-09T07:06:08.748Z,1856
2017-03-09T07:07:18.512Z,1756
2017-03-09T07:08:27.847Z,1760
2017-03-09T07:09:36.761Z,1952
2017-03-09T07:10:47.310Z,2116
2017-03-09T07:11:56.636Z,2140
2017-03-09T07:13:06.365Z,1932
2017-03-09T07:14:15.693Z,1892
2017-03-09T07:15:25.443Z,1756
2017-03-09T07:16:34.781Z,1824
2017-03-09T07:17:44.463Z,1832
2017-03-09T07:18:53.809Z,1700
2017-03-09T07:20:03.135Z,1764
2017-03-09T07:21:12.864Z,1784
2017-03-09T07:22:22.601Z,1756
2017-03-09T07:23:32.045Z,1772
2017-03-09T07:24:42.204Z,1880
2017-03-09T07:25:51.541Z,1936
2017-03-09T07:27:01.275Z,1880
2017-03-09T07:28:10.230Z,1940
2017-03-09T07:29:20.233Z,2048
2017-03-09T07:30:29.552Z,2132
2017-03-09T07:31:38.468Z,2216
2017-03-09T07:32:47.817Z,2160
2017-03-09T07:33:57.141Z,2276
2017-03-09T07:35:06.137Z,2288
2017-03-09T07:36:15.881Z,2232
2017-03-09T07:37:25.209Z,2168
2017-03-09T07:38:34.948Z,2376
2017-03-09T07:39:44.695Z,2500
2017-03-09T07:40:54.275Z,2412
2017-03-09T07:42:03.221Z,2416
2017-03-09T07:43:12.566Z,2532
2017-03-09T07:44:22.401Z,2656
2017-03-09T07:45:31.726Z,2616
2017-03-09T07:46:40.756Z,2688
2017-03-09T07:47:50.100Z,2660
2017-03-09T07:48:59.434Z,2628
2017-03-09T07:50:08.788Z,2564
2017-03-09T07:51:18.945Z,2624
2017-03-09T07:52:28.420Z,2716
2017-03-09T07:53:38.162Z,2608
2017-03-09T07:54:47.492Z,2588
2017-03-09T07:55:56.810Z,2504
2017-03-09T07:57:06.946Z,2564
2017-03-09T07:58:16.509Z,2716
2017-03-09T07:59:25.435Z,2648
2017-03-09T08:00:34.362Z,2668
2017-03-09T08:01:43.719Z,2500
2017-03-09T08:02:53.060Z,2808
2017-03-09T08:04:02.868Z,2972
2017-03-09T08:05:12.593Z,3168
2017-03-09T08:06:22.338Z,3284
2017-03-09T08:07:31.657Z,3280
2017-03-09T08:08:40.976Z,2940
2017-03-09T08:09:50.517Z,2820
2017-03-09T08:11:00.255Z,3120
2017-03-09T08:12:09.600Z,3444
2017-03-09T08:13:18.520Z,4204
2017-03-09T08:14:27.862Z,4336
2017-03-09T08:15:38.133Z,4728
2017-03-09T08:16:47.871Z,5564
2017-03-09T08:17:56.779Z,6328
2017-03-09T08:19:06.524Z,6036
2017-03-09T08:20:15.458Z,5712
2017-03-09T08:21:24.941Z,6048
2017-03-09T08:22:34.266Z,5052
2017-03-09T08:23:44.011Z,4816
2017-03-09T08:24:53.375Z,5104
2017-03-09T08:26:02.738Z,5132
2017-03-09T08:27:12.470Z,3988
2017-03-09T08:28:21.804Z,3604
2017-03-09T08:29:31.535Z,3660
2017-03-09T08:30:41.693Z,3680
2017-03-09T08:31:51.456Z,3684
2017-03-09T08:33:00.778Z,4388
2017-03-09T08:34:10.543Z,4564
2017-03-09T08:35:20.359Z,5064
2017-03-09T08:36:30.095Z,5464
2017-03-09T08:39:57.618Z,5440
2017-03-09T08:41:07.358Z,6128
2017-03-09T08:42:17.086Z,5468
2017-03-09T08:43:26.420Z,6864
2017-03-09T08:44:36.774Z,6780
2017-03-09T08:45:46.511Z,5988
2017-03-09T08:46:56.270Z,6180
2017-03-09T08:48:05.191Z,6508
2017-03-09T08:49:14.107Z,7576
2017-03-09T08:50:23.276Z,6660
2017-03-09T08:51:32.188Z,7208
2017-03-09T08:52:41.122Z,6804
2017-03-09T08:53:51.276Z,6236
2017-03-09T08:55:01.411Z,5432
2017-03-09T08:56:11.186Z,8424
2017-03-09T08:57:20.505Z,7132
2017-03-09T08:58:30.244Z,6492
2017-03-09T08:59:39.980Z,6116
2017-03-09T09:00:48.912Z,5840
2017-03-09T09:01:58.630Z,7844
2017-03-09T09:03:07.549Z,9592
2017-03-09T09:04:16.880Z,9912
2017-03-09T09:05:25.783Z,8428
2017-03-09T09:06:35.109Z,9492
2017-03-09T09:07:44.196Z,8704
2017-03-09T09:08:53.924Z,9484
2017-03-09T09:10:03.253Z,10836
2017-03-09T09:11:12.168Z,9528
2017-03-09T09:12:21.909Z,8576
2017-03-09T09:13:32.215Z,8528
2017-03-09T09:14:41.577Z,10860
2017-03-09T09:15:50.923Z,10252
2017-03-09T09:17:01.070Z,9176
2017-03-09T09:18:10.039Z,8980
2017-03-09T09:19:20.293Z,8464
2017-03-09T09:20:29.236Z,9972
2017-03-09T09:21:39.379Z,10356
2017-03-09T09:22:48.717Z,10576
2017-03-09T09:23:58.465Z,9788
2017-03-09T09:25:08.370Z,9140
2017-03-09T09:26:18.916Z,7992
2017-03-09T09:27:28.250Z,7248
2017-03-09T09:28:37.985Z,7648
2017-03-09T09:29:48.138Z,7436
2017-03-09T09:30:57.114Z,7980
2017-03-09T09:32:06.464Z,9896
2017-03-09T09:33:15.798Z,9760
2017-03-09T09:34:25.146Z,8640
2017-03-09T09:35:35.282Z,9768
2017-03-09T09:36:45.297Z,9600
2017-03-09T09:37:55.450Z,9616
2017-03-09T09:39:05.177Z,11056
2017-03-09T09:40:14.948Z,13304
2017-03-09T09:41:25.501Z,13384
2017-03-09T09:42:34.557Z,13400
2017-03-09T09:43:44.722Z,12360
2017-03-09T09:44:54.477Z,13716
2017-03-09T09:46:04.235Z,13932
2017-03-09T09:47:13.167Z,13564
2017-03-09T09:48:23.059Z,11596
2017-03-09T09:49:32.397Z,10688
2017-03-09T09:50:41.317Z,10200
2017-03-09T09:51:51.059Z,11140
2017-03-09T09:53:01.226Z,10512
2017-03-09T09:54:10.605Z,10900
2017-03-09T09:55:19.948Z,10816
2017-03-09T09:56:29.270Z,11024
2017-03-09T09:57:38.196Z,11248
2017-03-09T09:58:47.548Z,10860
2017-03-09T09:59:56.629Z,11220
2017-03-09T10:01:05.960Z,10692
2017-03-09T10:02:15.287Z,11212
2017-03-09T10:03:24.633Z,11856
2017-03-09T10:04:34.369Z,11464
2017-03-09T10:05:44.030Z,11596
2017-03-09T10:06:53.776Z,11464
2017-03-09T10:08:03.525Z,11292
2017-03-09T10:09:12.868Z,11064
2017-03-09T10:10:21.788Z,10732
2017-03-09T10:11:31.265Z,10792
2017-03-09T10:12:41.820Z,10764
2017-03-09T10:13:51.568Z,10852
2017-03-09T10:15:00.903Z,10704
2017-03-09T10:16:09.820Z,10732
2017-03-09T10:17:18.896Z,10520
2017-03-09T10:18:28.647Z,10396
2017-03-09T10:19:38.395Z,10736
2017-03-09T10:20:48.128Z,10244
2017-03-09T10:21:57.868Z,9992
2017-03-09T10:23:07.494Z,9832
2017-03-09T10:24:17.266Z,9984
2017-03-09T10:25:26.599Z,9660
2017-03-09T10:26:35.924Z,10168
2017-03-09T10:27:45.668Z,10724
2017-03-09T10:28:55.544Z,11860
2017-03-09T10:30:05.704Z,12684
2017-03-09T10:31:15.860Z,13368
2017-03-09T10:32:25.624Z,14620
2017-03-09T10:33:35.360Z,16256
2017-03-09T10:34:45.297Z,16640
2017-03-09T10:35:54.627Z,16960
2017-03-09T10:37:04.380Z,16800
2017-03-09T10:38:14.536Z,16288
2017-03-09T10:39:23.472Z,16320
2017-03-09T10:40:33.363Z,16352
2017-03-09T10:41:42.697Z,16032
2017-03-09T10:42:51.608Z,16128
2017-03-09T10:44:01.342Z,15904
2017-03-09T10:45:10.258Z,15840
2017-03-09T10:46:19.247Z,15080
2017-03-09T10:47:28.993Z,14700
2017-03-09T10:48:38.322Z,14872
2017-03-09T10:49:47.660Z,14772
2017-03-09T10:50:56.988Z,14752
2017-03-09T10:52:06.837Z,14960
2017-03-09T10:53:16.177Z,16096
2017-03-09T10:54:26.745Z,16640
2017-03-09T10:55:36.897Z,16992
2017-03-09T10:56:46.649Z,17568
2017-03-09T10:57:56.139Z,17952
2017-03-09T10:59:05.056Z,18720
2017-03-09T11:00:14.399Z,19744
2017-03-09T11:01:23.731Z,19872
2017-03-09T11:02:33.503Z,19136
2017-03-09T11:03:42.651Z,18272
2017-03-09T11:04:51.996Z,17856
2017-03-09T11:06:00.932Z,16736
2017-03-09T11:07:11.081Z,15620
2017-03-09T11:08:20.013Z,15632
2017-03-09T11:09:29.516Z,15552
2017-03-09T11:10:38.436Z,15400
2017-03-09T11:11:47.784Z,15340
2017-03-09T11:12:57.516Z,16352
2017-03-09T11:14:06.892Z,16928
2017-03-09T11:15:15.987Z,16512
2017-03-09T11:16:25.719Z,16672
2017-03-09T11:17:35.061Z,16352
2017-03-09T11:18:44.421Z,15744
2017-03-09T11:19:54.568Z,14968
2017-03-09T11:21:03.608Z,14240
2017-03-09T11:22:12.553Z,13504
2017-03-09T11:23:22.289Z,12556
2017-03-09T11:24:32.032Z,11108
2017-03-09T11:25:41.367Z,10040
2017-03-09T11:26:51.643Z,9204
2017-03-09T11:28:01.812Z,9036
2017-03-09T11:29:11.560Z,9376
2017-03-09T11:30:20.494Z,10188
2017-03-09T11:31:30.232Z,10552
2017-03-09T11:32:39.638Z,11016
2017-03-09T11:33:48.979Z,11180
2017-03-09T11:34:57.912Z,10172
2017-03-09T11:36:07.239Z,9520
2017-03-09T11:37:16.993Z,9480
2017-03-09T11:38:26.009Z,9140
2017-03-09T11:39:35.344Z,8816
2017-03-09T11:40:44.672Z,8476
2017-03-09T11:41:54.436Z,8592
2017-03-09T11:43:03.763Z,9124
2017-03-09T11:44:13.157Z,9692
2017-03-09T11:45:22.077Z,10280
2017-03-09T11:46:31.418Z,10672
2017-03-09T11:47:40.772Z,11204
2017-03-09T11:48:50.913Z,11344
2017-03-09T11:50:00.302Z,11320
2017-03-09T11:51:10.104Z,10732
2017-03-09T11:52:19.435Z,10520
2017-03-09T11:53:29.177Z,10632
2017-03-09T11:54:39.791Z,10508
2017-03-09T11:55:49.171Z,10376
2017-03-09T11:56:58.125Z,10556
2017-03-09T11:58:07.464Z,10908
2017-03-09T11:59:16.854Z,11200
2017-03-09T12:00:26.187Z,11420
2017-03-09T12:01:36.036Z,11808
2017-03-09T12:02:45.825Z,12348
2017-03-09T12:03:56.440Z,12920
2017-03-09T12:05:06.605Z,12548
2017-03-09T12:06:16.806Z,12124
2017-03-09T12:07:26.179Z,12232
2017-03-09T12:08:36.337Z,11860
2017-03-09T12:09:45.723Z,12056
2017-03-09T12:10:55.053Z,12284
2017-03-09T12:12:04.457Z,12140
2017-03-09T12:13:14.340Z,11640
2017-03-09T12:14:23.275Z,11092
2017-03-09T12:15:32.668Z,10676
2017-03-09T12:16:42.417Z,9404
2017-03-09T12:17:52.600Z,8228
2017-03-09T12:19:02.514Z,7160
2017-03-09T12:20:11.890Z,7056
2017-03-09T12:21:21.234Z,7684
2017-03-09T12:22:30.982Z,8032
2017-03-09T12:23:39.926Z,7732
2017-03-09T12:24:49.324Z,6880
2017-03-09T12:25:59.120Z,6004
2017-03-09T12:27:08.074Z,5736
2017-03-09T12:28:17.399Z,4992
2017-03-09T12:29:26.759Z,4312
2017-03-09T12:30:35.956Z,3956
2017-03-09T12:31:45.285Z,3776
2017-03-09T12:32:54.637Z,3740
2017-03-09T12:34:04.841Z,3540
2017-03-09T12:35:13.793Z,3964
2017-03-09T12:36:23.346Z,3748
2017-03-09T12:37:32.722Z,3504
2017-03-09T12:38:42.498Z,3800
2017-03-09T12:39:52.256Z,3552
2017-03-09T12:41:01.583Z,3564
2017-03-09T12:42:11.483Z,3408
2017-03-09T12:43:20.467Z,3208
2017-03-09T12:44:30.639Z,2896
2017-03-09T12:45:39.559Z,2868
2017-03-09T12:46:48.900Z,3460
2017-03-09T12:47:59.230Z,4476
2017-03-09T12:49:08.908Z,5224
2017-03-09T12:50:18.305Z,4860
2017-03-09T12:51:27.719Z,3892
2017-03-09T12:52:37.060Z,4616
2017-03-09T12:53:46.679Z,6392
2017-03-09T12:54:55.608Z,5996
2017-03-09T12:56:05.346Z,5732
2017-03-09T12:57:14.283Z,6892
2017-03-09T12:58:23.646Z,7300
2017-03-09T12:59:33.531Z,6476
2017-03-09T13:00:42.881Z,5696
2017-03-09T13:01:52.223Z,5492
2017-03-09T13:03:01.987Z,4784
2017-03-09T13:04:11.324Z,3896
2017-03-09T13:05:20.948Z,3136
2017-03-09T13:06:30.321Z,3264
2017-03-09T13:07:39.676Z,3880
2017-03-09T13:08:49.018Z,3544
2017-03-09T13:09:58.779Z,3352
2017-03-09T13:11:08.569Z,3960
2017-03-09T13:12:18.316Z,5068
2017-03-09T13:13:27.701Z,6696
2017-03-09T13:14:37.453Z,8472
2017-03-09T13:15:46.374Z,9288
2017-03-09T13:16:55.293Z,9204
2017-03-09T13:18:05.038Z,8088
2017-03-09T13:19:13.958Z,8280
2017-03-09T13:20:22.888Z,8024
2017-03-09T13:21:31.806Z,7740
2017-03-09T13:22:40.934Z,6548
2017-03-09T13:23:49.857Z,4344
2017-03-09T13:24:59.633Z,3204
2017-03-09T13:26:09.367Z,2612
2017-03-09T13:27:18.697Z,2208
2017-03-09T13:28:28.088Z,1992
2017-03-09T13:29:37.045Z,1772
2017-03-09T13:30:46.376Z,1668
2017-03-09T13:31:56.132Z,1412
2017-03-09T13:33:05.885Z,1276
2017-03-09T13:34:15.935Z,1540
2017-03-09T13:35:25.261Z,2100
2017-03-09T13:36:34.220Z,2912
2017-03-09T13:37:43.552Z,3616
2017-03-09T13:38:52.474Z,4560
2017-03-09T13:40:02.117Z,7024
2017-03-09T13:41:11.509Z,6600
2017-03-09T13:42:21.299Z,6256
2017-03-09T13:43:30.235Z,5464
2017-03-09T13:44:40.399Z,4564
2017-03-09T13:45:49.437Z,4292
2017-03-09T13:46:58.783Z,4368
2017-03-09T13:48:08.513Z,4000
2017-03-09T13:49:17.887Z,4072
2017-03-09T13:50:26.851Z,3432
2017-03-09T13:51:35.919Z,3308
2017-03-09T13:52:45.259Z,3252
2017-03-09T13:53:54.589Z,3348
2017-03-09T13:55:04.338Z,3040
2017-03-09T13:56:13.703Z,2676
2017-03-09T13:57:22.784Z,3264
2017-03-09T13:58:31.710Z,3508
2017-03-09T13:59:41.447Z,3096
2017-03-09T14:00:50.773Z,2692
2017-03-09T14:01:59.731Z,2568
2017-03-09T14:03:09.305Z,2352
2017-03-09T14:04:18.638Z,2200
2017-03-09T14:05:27.979Z,1780
2017-03-09T14:06:37.317Z,1384
2017-03-09T14:07:46.710Z,1720
2017-03-09T14:08:56.574Z,2192
2017-03-09T14:10:06.721Z,2052
2017-03-09T14:11:16.931Z,2328
2017-03-09T14:12:25.852Z,2200
2017-03-09T14:13:35.586Z,2036
2017-03-09T14:14:45.596Z,2616
2017-03-09T14:15:55.336Z,2768
2017-03-09T14:17:04.305Z,2224
2017-03-09T14:18:14.068Z,2000
2017-03-09T14:19:23.826Z,2232
2017-03-09T14:20:33.261Z,2476
2017-03-09T14:21:42.205Z,2268
2017-03-09T14:22:51.527Z,2392
2017-03-09T14:24:01.271Z,2456
2017-03-09T14:25:11.046Z,2640
2017-03-09T14:26:20.312Z,2584
2017-03-09T14:27:29.241Z,3096
2017-03-09T14:28:38.988Z,2948
2017-03-09T14:29:48.334Z,2260
2017-03-09T14:30:57.683Z,2060
2017-03-09T14:32:07.123Z,1936
2017-03-09T14:33:16.461Z,2376
2017-03-09T14:34:25.817Z,2244
2017-03-09T14:35:34.747Z,2328
2017-03-09T14:36:44.082Z,2472
2017-03-09T14:37:53.329Z,2436
2017-03-09T14:39:03.078Z,2756
2017-03-09T14:40:12.815Z,2252
2017-03-09T14:41:21.748Z,2732
2017-03-09T14:42:31.480Z,2932
2017-03-09T14:43:41.127Z,3208
2017-03-09T14:44:50.887Z,3276
2017-03-09T14:46:00.529Z,2248
2017-03-09T14:47:10.076Z,1768
2017-03-09T14:48:20.337Z,1892
2017-03-09T14:49:29.280Z,1488
2017-03-09T14:50:38.212Z,2048
2017-03-09T14:51:47.574Z,2268
2017-03-09T14:52:56.499Z,1924
2017-03-09T14:54:06.247Z,3520
2017-03-09T14:55:15.978Z,2840
2017-03-09T14:56:25.742Z,2400
2017-03-09T14:57:34.663Z,3192
2017-03-09T14:58:44.802Z,2616
2017-03-09T14:59:54.141Z,3008
2017-03-09T15:01:04.717Z,2612
2017-03-09T15:02:14.480Z,2516
2017-03-09T15:03:23.819Z,3248
2017-03-09T15:04:33.978Z,3352
2017-03-09T15:05:43.319Z,3388
2017-03-09T15:06:52.651Z,3928
2017-03-09T15:08:01.561Z,4368
2017-03-09T15:09:11.621Z,4444
2017-03-09T15:10:21.763Z,5608
2017-03-09T15:11:31.108Z,4160
2017-03-09T15:12:40.855Z,1796
2017-03-09T15:13:49.826Z,3112
2017-03-09T15:14:59.180Z,1488
2017-03-09T15:16:08.119Z,692
2017-03-09T15:17:17.448Z,576
2017-03-09T15:18:27.595Z,596
2017-03-09T15:19:36.546Z,920
2017-03-09T15:20:46.274Z,984
2017-03-09T15:21:56.425Z,752
2017-03-09T15:23:06.175Z,736
2017-03-09T15:24:15.508Z,480
2017-03-09T15:25:25.738Z,332
2017-03-09T15:26:35.511Z,516
2017-03-09T15:27:45.247Z,800
2017-03-09T15:28:54.572Z,1240
2017-03-09T15:30:04.345Z,1796
2017-03-09T15:31:13.838Z,1964
2017-03-09T15:32:23.173Z,1268
2017-03-09T15:33:32.536Z,1424
2017-03-09T15:34:41.897Z,1460
2017-03-09T15:35:50.819Z,2504
2017-03-09T15:36:59.802Z,2272
2017-03-09T15:38:09.949Z,2332
2017-03-09T15:39:19.713Z,1760
2017-03-09T15:40:29.466Z,1056
2017-03-09T15:41:38.818Z,1160
2017-03-09T15:42:47.798Z,688
2017-03-09T15:43:57.544Z,500
2017-03-09T15:45:07.299Z,584
2017-03-09T15:46:16.627Z,604
2017-03-09T15:47:25.537Z,720
2017-03-09T15:48:35.326Z,540
2017-03-09T15:49:45.078Z,540
2017-03-09T15:50:54.827Z,608
2017-03-09T15:52:04.596Z,668
2017-03-09T15:53:14.736Z,548
2017-03-09T15:54:24.470Z,480
2017-03-09T15:55:33.408Z,464
2017-03-09T15:56:42.748Z,568
2017-03-09T15:57:51.660Z,880
2017-03-09T15:59:00.999Z,1852
2017-03-09T16:00:10.439Z,2296