createdAt,value
2022-11-13T00:01:28.116Z,8.11
2022-11-13T00:03:59.364Z,8.20
2022-11-13T00:06:28.059Z,8.08
2022-11-13T00:08:56.734Z,8.12
2022-11-13T00:11:26.139Z,8.17
2022-11-13T00:13:55.138Z,8.16
2022-11-13T00:16:23.208Z,8.11
2022-11-13T00:18:54.019Z,8.02
2022-11-13T00:21:25.469Z,8.09
2022-11-13T00:23:56.132Z,8.06
2022-11-13T00:26:29.603Z,7.97
2022-11-13T00:29:00.685Z,7.90
2022-11-13T00:31:29.907Z,8.02
2022-11-13T00:36:49.893Z,8.12
2022-11-13T00:39:18.152Z,8.09
2022-11-13T00:41:46.106Z,8.16
2022-11-13T00:44:15.158Z,8.18
2022-11-13T00:46:43.087Z,8.09
2022-11-13T00:49:13.389Z,8.03
2022-11-13T00:51:43.033Z,8.10
2022-11-13T00:54:11.897Z,8.12
2022-11-13T00:56:40.059Z,8.08
2022-11-13T00:59:09.070Z,8.27
2022-11-13T01:01:38.123Z,8.10
2022-11-13T01:04:06.013Z,8.21
2022-11-13T01:06:34.794Z,8.21
2022-11-13T01:09:03.360Z,8.14
2022-11-13T01:11:33.474Z,8.11
2022-11-13T01:14:02.078Z,8.20
2022-11-13T01:16:30.056Z,8.20
2022-11-13T01:19:01.044Z,8.12
2022-11-13T01:21:29.849Z,8.16
2022-11-13T01:23:58.162Z,8.13
2022-11-13T01:26:30.727Z,8.20
2022-11-13T01:29:01.308Z,8.21
2022-11-13T01:31:37.024Z,8.24
2022-11-13T01:34:05.731Z,8.28
2022-11-13T01:36:34.848Z,8.23
2022-11-13T01:39:05.930Z,8.32
2022-11-13T01:41:37.197Z,8.32
2022-11-13T01:44:13.609Z,8.44
2022-11-13T01:46:55.712Z,8.35
2022-11-13T01:49:34.965Z,8.45
2022-11-13T01:52:10.623Z,8.41
2022-11-13T01:54:44.398Z,8.46
2022-11-13T01:57:17.078Z,8.37
2022-11-13T02:00:00.866Z,8.31
2022-11-13T02:02:29.747Z,8.31
2022-11-13T02:04:58.045Z,8.33
2022-11-13T02:07:27.413Z,8.27
2022-11-13T02:10:03.133Z,8.36
2022-11-13T02:12:42.725Z,8.27
2022-11-13T02:15:14.493Z,8.24
2022-11-13T02:17:54.140Z,8.32
2022-11-13T02:20:48.815Z,8.19
2022-11-13T02:23:45.167Z,8.25
2022-11-13T02:26:13.639Z,8.18
2022-11-13T02:28:42.545Z,8.16
2022-11-13T02:31:12.908Z,8.13
2022-11-13T02:33:41.664Z,8.11
2022-11-13T02:36:16.052Z,8.15
2022-11-13T02:38:47.350Z,8.09
2022-11-13T02:41:17.111Z,8.07
2022-11-13T02:43:45.048Z,8.11
2022-11-13T02:46:13.924Z,8.02
2022-11-13T02:48:42.123Z,7.99
2022-11-13T02:51:11.188Z,7.97
2022-11-13T02:53:39.048Z,8.13
2022-11-13T02:56:10.435Z,8.08
2022-11-13T02:58:39.080Z,8.08
2022-11-13T03:01:08.076Z,8.02
2022-11-13T03:06:26.035Z,8.11
2022-11-13T03:08:59.026Z,8.08
2022-11-13T03:11:27.008Z,8.19
2022-11-13T03:13:56.801Z,8.22
2022-11-13T03:16:24.974Z,8.13
2022-11-13T03:18:53.494Z,8.14
2022-11-13T03:21:22.148Z,8.16
2022-11-13T03:23:51.560Z,8.32
2022-11-13T03:26:20.164Z,8.17
2022-11-13T03:28:49.042Z,8.13
2022-11-13T03:31:18.472Z,8.05
2022-11-13T03:33:47.302Z,8.09
2022-11-13T03:36:16.276Z,8.14
2022-11-13T03:38:45.316Z,8.22
2022-11-13T03:41:17.326Z,8.24
2022-11-13T03:43:47.299Z,8.18
2022-11-13T03:46:16.820Z,8.18
2022-11-13T03:48:45.032Z,8.27
2022-11-13T03:51:14.149Z,8.36
2022-11-13T03:53:42.444Z,8.30
2022-11-13T03:56:12.273Z,8.23
2022-11-13T03:58:40.596Z,8.21
2022-11-13T04:01:09.120Z,8.23
2022-11-13T04:03:37.873Z,8.30
2022-11-13T04:06:06.259Z,8.21
2022-11-13T04:08:36.050Z,8.29
2022-11-13T04:11:13.302Z,8.16
2022-11-13T04:13:41.147Z,8.37
2022-11-13T04:16:09.934Z,8.31
2022-11-13T04:18:37.987Z,8.38
2022-11-13T04:21:07.359Z,8.35
2022-11-13T04:23:36.335Z,8.32
2022-11-13T04:26:04.201Z,8.38
2022-11-13T04:28:32.931Z,8.30
2022-11-13T04:31:01.139Z,8.39
2022-11-13T04:33:29.868Z,8.48
2022-11-13T04:35:57.973Z,8.44
2022-11-13T04:38:26.349Z,8.40
2022-11-13T04:41:16.589Z,8.46
2022-11-13T04:43:45.020Z,8.48
2022-11-13T04:46:14.271Z,8.52
2022-11-13T04:48:43.081Z,8.60
2022-11-13T04:51:11.064Z,8.61
2022-11-13T04:53:40.613Z,8.63
2022-11-13T04:56:09.141Z,8.61
2022-11-13T04:58:37.766Z,8.65
2022-11-13T05:01:06.496Z,8.68
2022-11-13T05:03:37.716Z,8.62
2022-11-13T05:06:08.765Z,8.72
2022-11-13T05:08:37.294Z,8.65
2022-11-13T05:11:06.635Z,8.79
2022-11-13T05:13:37.102Z,8.77
2022-11-13T05:16:09.940Z,8.80
2022-11-13T05:18:39.177Z,8.80
2022-11-13T05:21:10.110Z,8.70
2022-11-13T05:23:38.059Z,8.71
2022-11-13T05:26:13.428Z,8.68
2022-11-13T05:28:42.246Z,8.75
2022-11-13T05:31:16.445Z,8.74
2022-11-13T05:33:45.448Z,8.61
2022-11-13T05:36:18.718Z,8.74
2022-11-13T05:38:47.257Z,8.70
2022-11-13T05:41:20.620Z,8.79
2022-11-13T05:43:52.620Z,8.81
2022-11-13T05:46:29.320Z,8.73
2022-11-13T05:49:02.167Z,8.83
2022-11-13T05:51:34.306Z,8.87
2022-11-13T05:54:07.162Z,8.85
2022-11-13T05:56:37.831Z,8.80
2022-11-13T05:59:09.546Z,8.68
2022-11-13T06:01:40.170Z,8.75
2022-11-13T06:04:10.265Z,8.79
2022-11-13T06:06:40.570Z,8.77
2022-11-13T06:09:10.651Z,8.79
2022-11-13T06:11:39.081Z,8.77
2022-11-13T06:14:18.814Z,8.77
2022-11-13T06:16:48.076Z,8.71
2022-11-13T06:19:16.071Z,8.84
2022-11-13T06:21:44.814Z,8.88
2022-11-13T06:24:15.114Z,8.82
2022-11-13T06:26:44.712Z,8.97
2022-11-13T06:29:15.542Z,8.94
2022-11-13T06:31:46.440Z,8.94
2022-11-13T06:34:16.256Z,8.76
2022-11-13T06:37:01.825Z,8.94
2022-11-13T06:42:34.637Z,8.86
2022-11-13T06:45:07.195Z,8.88
2022-11-13T06:47:52.089Z,8.92
2022-11-13T06:50:34.470Z,9.06
2022-11-13T06:53:06.968Z,9.00
2022-11-13T06:55:46.895Z,8.95
2022-11-13T06:58:31.161Z,9.07
2022-11-13T07:10:08.384Z,9.06
2022-11-13T07:12:45.041Z,9.05
2022-11-13T07:15:24.338Z,9.13
2022-11-13T07:18:12.328Z,9.17
2022-11-13T07:20:50.338Z,9.20
2022-11-13T07:23:19.153Z,9.25
2022-11-13T07:28:45.781Z,9.31
2022-11-13T07:31:19.086Z,9.37
2022-11-13T07:33:51.996Z,9.42
2022-11-13T07:36:21.056Z,9.46
2022-11-13T07:38:49.154Z,9.42
2022-11-13T07:41:17.283Z,9.51
2022-11-13T07:46:36.883Z,9.55
2022-11-13T07:49:05.283Z,9.59
2022-11-13T07:51:34.788Z,9.61
2022-11-13T07:54:06.196Z,9.71
2022-11-13T07:56:38.219Z,9.79
2022-11-13T07:59:06.169Z,9.88
2022-11-13T08:01:35.673Z,9.85
2022-11-13T08:04:05.076Z,10.04
2022-11-13T08:06:37.375Z,10.01
2022-11-13T08:09:06.096Z,10.01
2022-11-13T08:11:37.909Z,10.04
2022-11-13T08:14:08.563Z,10.18
2022-11-13T08:16:37.547Z,10.12
2022-11-13T08:19:06.246Z,10.17
2022-11-13T08:21:38.111Z,10.18
2022-11-13T08:24:06.331Z,10.28
2022-11-13T08:26:41.879Z,10.34
2022-11-13T08:29:10.950Z,10.24
2022-11-13T08:31:39.175Z,10.46
2022-11-13T08:34:08.211Z,10.53
2022-11-13T08:36:39.065Z,10.46
2022-11-13T08:39:10.155Z,10.45
2022-11-13T08:41:38.337Z,10.37
2022-11-13T08:44:07.376Z,10.43
2022-11-13T08:46:35.161Z,10.58
2022-11-13T08:49:05.593Z,10.57
2022-11-13T08:51:34.711Z,10.52
2022-11-13T08:54:05.118Z,10.45
2022-11-13T08:56:33.193Z,10.60
2022-11-13T08:59:02.206Z,10.44
2022-11-13T09:01:32.424Z,10.68
2022-11-13T09:04:01.132Z,10.70
2022-11-13T09:06:30.575Z,10.71
2022-11-13T09:09:01.144Z,10.56
2022-11-13T09:11:29.094Z,10.61
2022-11-13T09:13:59.019Z,10.57
2022-11-13T09:16:27.156Z,10.80
2022-11-13T09:18:58.768Z,10.76
2022-11-13T09:21:27.198Z,10.91
2022-11-13T09:23:56.307Z,10.82
2022-11-13T09:26:25.288Z,10.78
2022-11-13T09:28:54.908Z,10.76
2022-11-13T09:31:23.181Z,10.92
2022-11-13T09:33:53.488Z,10.87
2022-11-13T09:36:22.218Z,10.76
2022-11-13T09:38:52.311Z,10.88
2022-11-13T09:41:25.403Z,10.92
2022-11-13T09:44:00.000Z,10.98
2022-11-13T09:46:52.835Z,10.99
2022-11-13T09:49:35.565Z,10.97
2022-11-13T09:52:16.416Z,10.98
2022-11-13T09:54:45.582Z,11.04
2022-11-13T09:57:41.379Z,10.99
2022-11-13T10:00:22.452Z,10.97
2022-11-13T10:06:41.612Z,11.13
2022-11-13T10:09:31.832Z,11.15
2022-11-13T10:12:08.886Z,11.22
2022-11-13T10:14:46.916Z,11.25
2022-11-13T10:17:28.297Z,11.37
2022-11-13T10:19:59.919Z,11.38
2022-11-13T10:22:35.599Z,11.34
2022-11-13T10:25:18.628Z,11.48
2022-11-13T10:28:15.946Z,11.57
2022-11-13T10:30:51.112Z,11.60
2022-11-13T10:33:26.617Z,11.73
2022-11-13T10:36:47.296Z,11.74
2022-11-13T10:39:18.732Z,11.87
2022-11-13T10:41:59.942Z,11.90
2022-11-13T10:44:32.455Z,12.04
2022-11-13T10:50:25.789Z,12.37
2022-11-13T10:53:18.371Z,12.41
2022-11-13T10:56:02.206Z,12.67
2022-11-13T10:58:39.082Z,12.67
2022-11-13T11:01:26.524Z,12.62
2022-11-13T11:03:58.363Z,12.76
2022-11-13T11:09:31.783Z,12.72
2022-11-13T11:15:22.956Z,12.91
2022-11-13T11:17:55.387Z,12.83
2022-11-13T11:20:53.993Z,12.77
2022-11-13T11:23:56.033Z,12.90
2022-11-13T11:26:52.454Z,13.04
2022-11-13T11:30:17.318Z,13.10
2022-11-13T11:33:13.666Z,13.36
2022-11-13T11:36:05.050Z,13.41
2022-11-13T11:38:43.196Z,13.37
2022-11-13T11:41:24.349Z,13.40
2022-11-13T11:44:18.128Z,13.42
2022-11-13T11:46:54.730Z,13.63
2022-11-13T11:49:26.739Z,13.89
2022-11-13T11:52:20.505Z,14.06
2022-11-13T11:54:57.803Z,13.77
2022-11-13T11:57:44.195Z,13.83
2022-11-13T12:00:18.116Z,13.97
2022-11-13T12:03:39.820Z,13.95
2022-11-13T12:06:25.106Z,13.71
2022-11-13T12:09:33.256Z,13.63
2022-11-13T12:12:28.115Z,13.67
2022-11-13T12:15:26.169Z,13.75
2022-11-13T12:18:06.009Z,13.44
2022-11-13T12:24:31.049Z,13.72
2022-11-13T12:27:42.418Z,14.08
2022-11-13T12:31:02.134Z,14.18
2022-11-13T12:34:06.517Z,14.16
2022-11-13T12:36:38.959Z,14.08
2022-11-13T12:40:03.969Z,14.33
2022-11-13T12:43:02.800Z,14.31
2022-11-13T12:45:55.678Z,14.48
2022-11-13T12:51:45.172Z,14.33
2022-11-13T12:54:13.413Z,14.48
2022-11-13T12:56:43.693Z,14.42
2022-11-13T12:59:30.980Z,14.46
2022-11-13T13:02:41.442Z,14.21
2022-11-13T13:05:16.355Z,14.23
2022-11-13T13:08:23.008Z,13.95
2022-11-13T13:11:39.898Z,13.95
2022-11-13T13:17:45.916Z,13.60
2022-11-13T13:21:11.196Z,13.64
2022-11-13T13:23:53.597Z,13.45
2022-11-13T13:26:27.793Z,13.42
2022-11-13T13:29:19.294Z,13.46
2022-11-13T13:32:13.635Z,13.30
2022-11-13T13:35:20.883Z,13.27
2022-11-13T13:38:06.644Z,13.25
2022-11-13T13:40:48.233Z,13.28
2022-11-13T13:43:51.609Z,13.07
2022-11-13T13:46:30.139Z,13.03
2022-11-13T13:49:15.933Z,13.05
2022-11-13T13:52:10.911Z,12.92
2022-11-13T13:54:41.564Z,12.94
2022-11-13T13:57:17.327Z,12.85
2022-11-13T13:59:46.278Z,12.77
2022-11-13T14:02:25.858Z,12.86
2022-11-13T14:04:57.252Z,12.57
2022-11-13T14:07:30.191Z,12.64
2022-11-13T14:10:11.943Z,12.57
2022-11-13T14:12:44.986Z,12.48
2022-11-13T14:15:35.378Z,12.39
2022-11-13T14:18:20.593Z,12.26
2022-11-13T14:21:01.278Z,12.09
2022-11-13T14:23:37.213Z,12.17
2022-11-13T14:26:07.002Z,12.25
2022-11-13T14:29:20.665Z,12.06
2022-11-13T14:31:58.729Z,11.95
2022-11-13T14:34:32.583Z,11.95
2022-11-13T14:37:39.725Z,11.84
2022-11-13T14:46:41.424Z,11.66
2022-11-13T14:49:35.220Z,11.62
2022-11-13T14:52:26.433Z,11.51
2022-11-13T14:55:15.122Z,11.48
2022-11-13T14:57:59.214Z,11.39
2022-11-13T15:00:33.116Z,11.18
2022-11-13T15:03:20.348Z,11.37
2022-11-13T15:05:55.118Z,11.19
2022-11-13T15:08:37.647Z,11.20
2022-11-13T15:13:52.650Z,11.08
2022-11-13T15:16:33.681Z,11.15
2022-11-13T15:19:19.224Z,11.11
2022-11-13T15:22:20.353Z,10.90
2022-11-13T15:30:10.031Z,10.74
2022-11-13T15:35:40.744Z,10.73
2022-11-13T15:38:12.643Z,10.75
2022-11-13T15:40:44.483Z,10.58
2022-11-13T15:43:21.797Z,10.55
2022-11-13T15:46:00.181Z,10.62
2022-11-13T15:48:30.528Z,10.55
2022-11-13T15:51:04.659Z,10.47
2022-11-13T15:53:38.186Z,10.42
2022-11-13T15:56:08.201Z,10.37
2022-11-13T15:58:40.538Z,10.38
2022-11-13T16:01:17.311Z,10.35
2022-11-13T16:03:49.072Z,10.35
2022-11-13T16:06:22.257Z,10.24
2022-11-13T16:08:53.231Z,10.32
2022-11-13T16:11:23.119Z,10.15
2022-11-13T16:13:53.083Z,10.16
2022-11-13T16:16:36.039Z,10.23
2022-11-13T16:19:18.865Z,10.19
2022-11-13T16:21:51.986Z,10.16
2022-11-13T16:24:24.157Z,10.08
2022-11-13T16:27:06.937Z,10.03
2022-11-13T16:29:46.050Z,10.01
2022-11-13T16:32:17.411Z,10.00
2022-11-13T16:34:48.535Z,9.86
2022-11-13T16:37:20.367Z,9.92
2022-11-13T16:39:55.007Z,9.94
2022-11-13T16:42:31.058Z,10.00
2022-11-13T16:45:11.018Z,9.77
2022-11-13T16:47:40.162Z,9.73
2022-11-13T16:50:25.321Z,9.74
2022-11-13T16:52:54.592Z,9.75
2022-11-13T16:55:45.163Z,9.80
2022-11-13T16:58:15.212Z,9.80
2022-11-13T17:01:01.538Z,9.69
2022-11-13T17:03:32.541Z,9.76
2022-11-13T17:06:03.605Z,9.65
2022-11-13T17:08:39.705Z,9.68
2022-11-13T17:11:25.341Z,9.68
2022-11-13T17:14:00.816Z,9.62
2022-11-13T17:16:32.620Z,9.54
2022-11-13T17:19:05.698Z,9.53
2022-11-13T17:21:49.737Z,9.49
2022-11-13T17:24:22.157Z,9.53
2022-11-13T17:27:05.064Z,9.54
2022-11-13T17:29:36.210Z,9.39
2022-11-13T17:32:21.537Z,9.38
2022-11-13T17:34:50.493Z,9.42
2022-11-13T17:37:25.371Z,9.42
2022-11-13T17:39:55.299Z,9.36
2022-11-13T17:45:22.259Z,9.31
2022-11-13T17:48:00.443Z,9.32
2022-11-13T17:50:29.659Z,9.24
2022-11-13T17:53:01.911Z,9.32
2022-11-13T17:55:34.908Z,9.21
2022-11-13T17:58:08.448Z,9.22
2022-11-13T18:00:43.712Z,9.14
2022-11-13T18:03:18.539Z,9.26
2022-11-13T18:05:50.272Z,9.27
2022-11-13T18:08:19.244Z,9.23
2022-11-13T18:10:48.252Z,9.33
2022-11-13T18:13:17.147Z,9.35
2022-11-13T18:15:48.593Z,9.37
2022-11-13T18:18:19.489Z,9.37
2022-11-13T18:20:50.628Z,9.33
2022-11-13T18:23:20.150Z,9.34
2022-11-13T18:25:50.242Z,9.26
2022-11-13T18:28:25.973Z,9.24
2022-11-13T18:30:56.883Z,9.24
2022-11-13T18:33:27.111Z,9.18
2022-11-13T18:36:06.596Z,9.25
2022-11-13T18:38:35.926Z,9.23
2022-11-13T18:41:16.067Z,9.27
2022-11-13T18:43:48.034Z,9.27
2022-11-13T18:46:20.186Z,9.25
2022-11-13T18:48:50.618Z,9.25
2022-11-13T18:51:29.638Z,9.25
2022-11-13T18:54:09.475Z,9.21
2022-11-13T18:56:43.154Z,9.17
2022-11-13T18:59:14.143Z,9.10
2022-11-13T19:01:43.277Z,9.11
2022-11-13T19:04:27.914Z,9.12
2022-11-13T19:07:00.352Z,9.21
2022-11-13T19:09:34.161Z,9.27
2022-11-13T19:12:03.137Z,9.25
2022-11-13T19:14:35.573Z,9.17
2022-11-13T19:17:12.195Z,9.27
2022-11-13T19:19:50.035Z,9.12
2022-11-13T19:22:19.835Z,9.28
2022-11-13T19:24:57.470Z,9.38
2022-11-13T19:27:27.173Z,9.33
2022-11-13T19:29:55.134Z,9.43
2022-11-13T19:32:27.146Z,9.36
2022-11-13T19:34:59.250Z,9.31
2022-11-13T19:37:29.285Z,9.29
2022-11-13T19:40:00.317Z,9.24
2022-11-13T19:42:33.094Z,9.31
2022-11-13T19:45:03.677Z,9.21
2022-11-13T19:47:32.156Z,9.18
2022-11-13T19:50:02.683Z,9.14
2022-11-13T19:52:35.630Z,9.12
2022-11-13T19:55:08.861Z,9.10
2022-11-13T19:57:44.923Z,9.02
2022-11-13T20:00:18.965Z,9.03
2022-11-13T20:02:49.940Z,9.07
2022-11-13T20:05:19.302Z,9.07
2022-11-13T20:07:50.987Z,9.02
2022-11-13T20:10:21.892Z,9.11
2022-11-13T20:12:50.557Z,9.04
2022-11-13T20:15:31.722Z,9.04
2022-11-13T20:18:01.958Z,8.94
2022-11-13T20:20:31.881Z,9.00
2022-11-13T20:23:13.207Z,8.94
2022-11-13T20:25:55.631Z,8.90
2022-11-13T20:28:25.135Z,8.82
2022-11-13T20:31:23.281Z,8.81
2022-11-13T20:33:55.597Z,8.78
2022-11-13T20:36:26.927Z,8.80
2022-11-13T20:38:58.178Z,8.70
2022-11-13T20:41:29.546Z,8.75
2022-11-13T20:44:04.154Z,8.77
2022-11-13T20:46:36.114Z,8.69
2022-11-13T20:49:10.474Z,8.65
2022-11-13T20:51:41.532Z,8.62
2022-11-13T20:54:12.667Z,8.67
2022-11-13T20:56:42.281Z,8.56
2022-11-13T20:59:13.784Z,8.53
2022-11-13T21:01:44.758Z,8.62
2022-11-13T21:04:16.343Z,8.44
2022-11-13T21:06:45.176Z,8.40
2022-11-13T21:09:19.431Z,8.42
2022-11-13T21:11:48.734Z,8.49
2022-11-13T21:14:23.001Z,8.50
2022-11-13T21:16:55.114Z,8.46
2022-11-13T21:19:23.681Z,8.48
2022-11-13T21:21:53.096Z,8.45
2022-11-13T21:24:22.497Z,8.45
2022-11-13T21:26:51.218Z,8.49
2022-11-13T21:29:20.631Z,8.51
2022-11-13T21:31:49.141Z,8.46
2022-11-13T21:34:18.625Z,8.48
2022-11-13T21:36:47.120Z,8.42
2022-11-13T21:39:18.774Z,8.37
2022-11-13T21:41:47.831Z,8.36
2022-11-13T21:44:17.993Z,8.34
2022-11-13T21:46:46.780Z,8.34
2022-11-13T21:52:14.796Z,8.35
2022-11-13T21:54:45.134Z,8.28
2022-11-13T21:57:15.270Z,8.27
2022-11-13T21:59:45.397Z,8.30
2022-11-13T22:02:16.780Z,8.25
2022-11-13T22:04:44.999Z,8.29
2022-11-13T22:07:14.390Z,8.12
2022-11-13T22:09:46.068Z,8.05
2022-11-13T22:12:15.360Z,8.12
2022-11-13T22:14:44.388Z,8.13
2022-11-13T22:17:15.580Z,8.21
2022-11-13T22:19:44.806Z,8.08
2022-11-13T22:22:13.954Z,8.16
2022-11-13T22:24:42.671Z,8.10
2022-11-13T22:27:14.608Z,8.07
2022-11-13T22:29:43.965Z,8.06
2022-11-13T22:32:12.504Z,8.03
2022-11-13T22:34:42.272Z,8.02
2022-11-13T22:37:11.221Z,8.09
2022-11-13T22:39:43.946Z,8.08
2022-11-13T22:42:12.965Z,8.11
2022-11-13T22:44:55.538Z,8.02
2022-11-13T22:47:25.250Z,8.08
2022-11-13T22:49:53.095Z,7.89
2022-11-13T22:52:21.962Z,8.01
2022-11-13T22:54:50.040Z,8.03
2022-11-13T22:57:21.812Z,8.04
2022-11-13T22:59:52.127Z,8.03
2022-11-13T23:02:21.378Z,8.09
2022-11-13T23:04:49.980Z,8.09
2022-11-13T23:07:21.623Z,8.12
2022-11-13T23:09:59.132Z,8.08
2022-11-13T23:12:35.713Z,7.97
2022-11-13T23:15:09.736Z,8.05
2022-11-13T23:17:41.634Z,7.97
2022-11-13T23:20:13.021Z,8.03
2022-11-13T23:22:40.950Z,8.03
2022-11-13T23:25:10.738Z,8.15
2022-11-13T23:27:38.978Z,8.09
2022-11-13T23:30:09.658Z,8.12
2022-11-13T23:32:38.111Z,8.21
2022-11-13T23:35:08.160Z,8.13
2022-11-13T23:37:36.044Z,8.08
2022-11-13T23:40:07.074Z,8.16
2022-11-13T23:42:54.366Z,8.08
2022-11-13T23:45:26.302Z,8.08
2022-11-13T23:47:54.093Z,8.02
2022-11-13T23:50:23.494Z,8.01
2022-11-13T23:52:52.077Z,7.97
2022-11-13T23:55:23.892Z,7.83
2022-11-13T23:58:04.434Z,7.78
