createdAt,value
2018-10-21T00:02:22.935Z,5.75
2018-10-21T00:04:51.735Z,5.59
2018-10-21T00:07:20.345Z,5.64
2018-10-21T00:09:48.864Z,5.57
2018-10-21T00:12:17.449Z,5.63
2018-10-21T00:14:46.025Z,5.24
2018-10-21T00:17:14.655Z,5.16
2018-10-21T00:19:43.657Z,5.19
2018-10-21T00:22:12.297Z,5.31
2018-10-21T00:24:40.892Z,5.36
2018-10-21T00:27:09.848Z,5.38
2018-10-21T00:29:38.840Z,5.33
2018-10-21T00:32:07.500Z,5.36
2018-10-21T00:34:36.245Z,5.31
2018-10-21T00:37:05.267Z,5.15
2018-10-21T00:39:33.847Z,5.12
2018-10-21T00:42:02.583Z,5.31
2018-10-21T00:44:31.132Z,5.29
2018-10-21T00:46:59.781Z,5.38
2018-10-21T00:49:28.688Z,5.26
2018-10-21T00:51:57.220Z,5.21
2018-10-21T00:54:25.772Z,5.29
2018-10-21T00:56:54.586Z,5.24
2018-10-21T00:59:23.160Z,5.25
2018-10-21T01:01:51.736Z,5.32
2018-10-21T01:04:20.325Z,5.31
2018-10-21T01:06:48.884Z,5.29
2018-10-21T01:09:17.591Z,5.39
2018-10-21T01:11:46.364Z,5.48
2018-10-21T01:14:15.004Z,5.28
2018-10-21T01:16:43.589Z,5.27
2018-10-21T01:19:12.363Z,5.19
2018-10-21T01:21:40.969Z,5.24
2018-10-21T01:24:09.520Z,5.45
2018-10-21T01:26:38.163Z,5.48
2018-10-21T01:29:06.824Z,5.64
2018-10-21T01:31:35.417Z,5.44
2018-10-21T01:34:04.004Z,5.44
2018-10-21T01:36:32.716Z,5.46
2018-10-21T01:39:01.143Z,5.31
2018-10-21T01:41:29.970Z,5.25
2018-10-21T01:43:58.497Z,5.26
2018-10-21T01:46:27.168Z,5.26
2018-10-21T01:48:55.904Z,5.30
2018-10-21T01:51:24.557Z,5.24
2018-10-21T01:53:53.260Z,5.08
2018-10-21T01:56:22.124Z,5.15
2018-10-21T01:58:50.769Z,5.18
2018-10-21T02:01:19.456Z,4.96
2018-10-21T02:03:48.125Z,5.08
2018-10-21T02:06:16.744Z,5.10
2018-10-21T02:08:45.337Z,4.83
2018-10-21T02:11:13.976Z,4.57
2018-10-21T02:13:42.660Z,4.73
2018-10-21T02:16:11.182Z,4.62
2018-10-21T02:18:39.980Z,4.61
2018-10-21T02:21:08.583Z,4.29
2018-10-21T02:23:37.136Z,4.19
2018-10-21T02:26:05.982Z,4.18
2018-10-21T02:28:34.502Z,4.16
2018-10-21T02:31:03.157Z,4.05
2018-10-21T02:33:31.873Z,4.11
2018-10-21T02:36:00.454Z,4.07
2018-10-21T02:38:28.974Z,4.10
2018-10-21T02:41:39.025Z,4.11
2018-10-21T02:44:08.928Z,4.21
2018-10-21T02:46:38.378Z,4.23
2018-10-21T02:49:08.023Z,3.96
2018-10-21T02:51:36.657Z,3.95
2018-10-21T02:54:06.130Z,3.83
2018-10-21T02:56:34.791Z,3.80
2018-10-21T02:59:03.636Z,3.85
2018-10-21T03:01:32.285Z,4.00
2018-10-21T03:04:00.894Z,3.84
2018-10-21T03:06:29.469Z,3.92
2018-10-21T03:08:58.114Z,3.83
2018-10-21T03:11:26.651Z,3.79
2018-10-21T03:13:55.388Z,3.70
2018-10-21T03:16:24.193Z,3.60
2018-10-21T03:18:52.737Z,3.75
2018-10-21T03:21:21.377Z,3.51
2018-10-21T03:23:50.176Z,3.35
2018-10-21T03:26:18.784Z,3.22
2018-10-21T03:28:47.387Z,3.35
2018-10-21T03:31:16.001Z,3.46
2018-10-21T03:33:44.723Z,3.46
2018-10-21T03:36:13.199Z,3.41
2018-10-21T03:38:41.899Z,3.37
2018-10-21T03:41:10.537Z,3.22
2018-10-21T03:43:39.072Z,3.28
2018-10-21T03:46:07.837Z,3.49
2018-10-21T03:48:36.428Z,3.33
2018-10-21T03:51:05.028Z,3.34
2018-10-21T03:53:33.660Z,3.49
2018-10-21T03:56:02.200Z,3.41
2018-10-21T03:58:30.808Z,3.54
2018-10-21T04:00:59.601Z,3.40
2018-10-21T04:03:28.113Z,3.47
2018-10-21T04:05:56.696Z,3.33
2018-10-21T04:08:25.637Z,3.23
2018-10-21T04:10:54.149Z,3.31
2018-10-21T04:13:22.774Z,3.46
2018-10-21T04:15:51.328Z,3.31
2018-10-21T04:18:19.977Z,3.19
2018-10-21T04:20:48.516Z,3.14
2018-10-21T04:23:17.135Z,3.03
2018-10-21T04:25:45.673Z,3.07
2018-10-21T04:28:14.416Z,2.95
2018-10-21T04:30:43.718Z,3.10
2018-10-21T04:33:46.014Z,3.11
2018-10-21T04:36:18.668Z,2.96
2018-10-21T04:40:04.347Z,2.82
2018-10-21T04:42:33.225Z,2.79
2018-10-21T04:45:02.306Z,2.57
2018-10-21T04:47:31.309Z,2.61
2018-10-21T04:50:00.131Z,2.57
2018-10-21T04:52:29.913Z,2.59
2018-10-21T04:55:03.805Z,2.66
2018-10-21T04:57:32.400Z,2.65
2018-10-21T05:00:01.020Z,2.69
2018-10-21T05:02:30.783Z,2.70
2018-10-21T05:04:59.759Z,2.73
2018-10-21T05:07:28.417Z,2.65
2018-10-21T05:09:57.126Z,2.50
2018-10-21T05:12:25.732Z,2.46
2018-10-21T05:14:54.460Z,2.51
2018-10-21T05:17:23.265Z,2.47
2018-10-21T05:19:51.828Z,2.50
2018-10-21T05:22:20.381Z,2.51
2018-10-21T05:24:49.184Z,2.58
2018-10-21T05:27:17.824Z,2.59
2018-10-21T05:29:46.451Z,2.66
2018-10-21T05:32:15.178Z,2.82
2018-10-21T05:34:43.878Z,2.87
2018-10-21T05:37:12.516Z,2.76
2018-10-21T05:39:41.300Z,2.42
2018-10-21T05:42:10.007Z,2.52
2018-10-21T05:44:38.628Z,2.54
2018-10-21T05:47:07.250Z,2.50
2018-10-21T05:49:35.800Z,2.49
2018-10-21T05:52:04.471Z,2.52
2018-10-21T05:54:37.356Z,2.52
2018-10-21T05:57:06.515Z,2.48
2018-10-21T05:59:35.109Z,2.48
2018-10-21T06:02:03.900Z,2.73
2018-10-21T06:04:33.063Z,2.57
2018-10-21T06:07:01.692Z,2.58
2018-10-21T06:09:30.666Z,2.56
2018-10-21T06:11:59.308Z,2.62
2018-10-21T06:14:27.908Z,2.48
2018-10-21T06:16:59.720Z,2.46
2018-10-21T06:19:33.901Z,2.23
2018-10-21T06:22:02.472Z,2.40
2018-10-21T06:24:31.039Z,2.56
2018-10-21T06:26:59.676Z,2.48
2018-10-21T06:29:28.528Z,2.41
2018-10-21T06:31:57.128Z,2.42
2018-10-21T06:34:26.049Z,2.49
2018-10-21T06:36:54.958Z,2.59
2018-10-21T06:39:23.585Z,2.71
2018-10-21T06:41:52.804Z,2.70
2018-10-21T06:44:21.665Z,2.87
2018-10-21T06:46:50.325Z,2.83
2018-10-21T06:49:18.924Z,2.92
2018-10-21T06:51:47.744Z,2.93
2018-10-21T06:54:16.456Z,3.11
2018-10-21T06:56:45.168Z,3.19
2018-10-21T06:59:13.737Z,3.15
2018-10-21T07:01:42.328Z,3.33
2018-10-21T07:04:11.025Z,3.50
2018-10-21T07:06:40.035Z,3.70
2018-10-21T07:09:08.680Z,3.82
2018-10-21T07:11:37.421Z,3.97
2018-10-21T07:14:06.109Z,4.15
2018-10-21T07:16:34.954Z,4.34
2018-10-21T07:19:03.460Z,4.46
2018-10-21T07:21:32.140Z,4.68
2018-10-21T07:24:00.703Z,4.66
2018-10-21T07:26:29.269Z,4.77
2018-10-21T07:28:57.960Z,4.64
2018-10-21T07:31:26.729Z,4.74
2018-10-21T07:33:55.404Z,4.83
2018-10-21T07:36:24.165Z,4.99
2018-10-21T07:38:52.909Z,5.02
2018-10-21T07:41:21.492Z,5.14
2018-10-21T07:43:50.517Z,5.31
2018-10-21T07:46:19.260Z,5.50
2018-10-21T07:48:47.746Z,5.48
2018-10-21T07:51:16.623Z,5.57
2018-10-21T07:53:45.355Z,5.76
2018-10-21T07:56:13.973Z,5.79
2018-10-21T07:58:42.549Z,5.86
2018-10-21T08:01:11.128Z,5.92
2018-10-21T08:03:39.727Z,6.01
2018-10-21T08:07:28.244Z,6.16
2018-10-21T08:09:56.801Z,6.19
2018-10-21T08:12:25.521Z,6.31
2018-10-21T08:14:54.166Z,6.62
2018-10-21T08:17:22.840Z,6.68
2018-10-21T08:19:51.605Z,6.83
2018-10-21T08:22:20.289Z,7.06
2018-10-21T08:24:48.800Z,7.11
2018-10-21T08:27:17.466Z,7.13
2018-10-21T08:29:46.063Z,7.23
2018-10-21T08:32:14.849Z,7.39
2018-10-21T08:34:43.417Z,7.43
2018-10-21T08:37:12.257Z,7.56
2018-10-21T08:39:40.893Z,7.96
2018-10-21T08:42:09.520Z,7.94
2018-10-21T08:44:38.236Z,8.19
2018-10-21T08:47:06.888Z,8.36
2018-10-21T08:49:35.646Z,8.20
2018-10-21T08:52:04.386Z,8.58
2018-10-21T08:54:32.976Z,8.69
2018-10-21T08:57:01.627Z,8.81
2018-10-21T08:59:30.338Z,9.00
2018-10-21T09:01:58.991Z,9.35
2018-10-21T09:04:27.592Z,9.01
2018-10-21T09:06:56.529Z,9.29
2018-10-21T09:09:25.064Z,9.50
2018-10-21T09:11:53.830Z,9.83
2018-10-21T09:14:24.644Z,9.92
2018-10-21T09:16:54.046Z,9.96
2018-10-21T09:19:23.013Z,9.69
2018-10-21T09:21:52.433Z,9.89
2018-10-21T09:24:20.997Z,10.24
2018-10-21T09:26:50.581Z,10.39
2018-10-21T09:29:19.208Z,10.57
2018-10-21T09:31:47.873Z,10.27
2018-10-21T09:34:17.077Z,10.74
2018-10-21T09:36:45.713Z,10.75
2018-10-21T09:39:15.447Z,10.78
2018-10-21T09:41:44.747Z,10.99
2018-10-21T09:44:13.393Z,11.03
2018-10-21T09:46:42.742Z,11.50
2018-10-21T09:49:12.509Z,11.51
2018-10-21T09:51:41.489Z,11.48
2018-10-21T09:54:10.099Z,11.38
2018-10-21T09:56:39.208Z,11.35
2018-10-21T09:59:08.816Z,11.40
2018-10-21T10:01:42.868Z,11.73
2018-10-21T10:04:11.597Z,12.05
2018-10-21T10:06:40.228Z,12.24
2018-10-21T10:09:11.621Z,12.35
2018-10-21T10:11:40.486Z,12.36
2018-10-21T10:14:09.406Z,12.46
2018-10-21T10:16:38.473Z,12.46
2018-10-21T10:19:07.443Z,12.68
2018-10-21T10:21:36.580Z,12.82
2018-10-21T10:24:05.341Z,12.81
2018-10-21T10:26:33.924Z,12.83
2018-10-21T10:29:02.626Z,13.15
2018-10-21T10:31:31.239Z,12.87
2018-10-21T10:33:59.872Z,13.37
2018-10-21T10:36:28.759Z,13.31
2018-10-21T10:38:57.723Z,13.46
2018-10-21T10:41:26.409Z,13.58
2018-10-21T10:43:55.114Z,13.71
2018-10-21T10:46:23.926Z,13.53
2018-10-21T10:48:52.478Z,13.79
2018-10-21T10:51:21.018Z,13.89
2018-10-21T10:53:49.806Z,13.97
2018-10-21T10:56:18.459Z,13.83
2018-10-21T10:58:47.012Z,14.27
2018-10-21T11:01:15.727Z,14.37
2018-10-21T11:03:44.949Z,13.93
2018-10-21T11:06:13.652Z,14.13
2018-10-21T11:08:42.305Z,14.38
2018-10-21T11:11:10.897Z,14.40
2018-10-21T11:13:39.470Z,14.54
2018-10-21T11:16:08.655Z,14.47
2018-10-21T11:18:37.271Z,14.54
2018-10-21T11:21:06.220Z,14.68
2018-10-21T11:23:34.998Z,14.47
2018-10-21T11:26:04.001Z,14.58
2018-10-21T11:28:32.548Z,14.61
2018-10-21T11:31:01.400Z,14.89
2018-10-21T11:33:29.944Z,14.85
2018-10-21T11:35:58.593Z,14.99
2018-10-21T11:38:27.303Z,14.79
2018-10-21T11:40:55.944Z,15.06
2018-10-21T11:43:24.852Z,15.25
2018-10-21T11:45:53.585Z,15.26
2018-10-21T11:48:22.148Z,15.21
2018-10-21T11:50:50.920Z,15.23
2018-10-21T11:53:20.536Z,15.13
2018-10-21T11:55:49.210Z,15.08
2018-10-21T11:58:17.767Z,15.29
2018-10-21T12:00:46.967Z,15.21
2018-10-21T12:03:15.680Z,15.36
2018-10-21T12:05:44.592Z,15.52
2018-10-21T12:08:13.810Z,15.51
2018-10-21T12:10:42.429Z,15.72
2018-10-21T12:13:11.059Z,15.51
2018-10-21T12:15:39.837Z,15.54
2018-10-21T12:18:08.900Z,15.56
2018-10-21T12:20:38.276Z,15.58
2018-10-21T12:23:07.234Z,15.67
2018-10-21T12:25:35.827Z,15.66
2018-10-21T12:28:04.382Z,15.61
2018-10-21T12:30:33.237Z,15.77
2018-10-21T12:33:02.297Z,15.85
2018-10-21T12:35:30.852Z,15.79
2018-10-21T12:37:59.544Z,15.83
2018-10-21T12:40:28.138Z,15.89
2018-10-21T12:42:56.789Z,15.74
2018-10-21T12:45:25.596Z,15.89
2018-10-21T12:47:54.109Z,15.94
2018-10-21T12:50:22.664Z,15.93
2018-10-21T12:52:51.305Z,15.78
2018-10-21T12:55:19.982Z,15.92
2018-10-21T12:57:48.589Z,15.85
2018-10-21T13:00:17.324Z,15.74
2018-10-21T13:02:45.979Z,16.04
2018-10-21T13:05:14.552Z,16.12
2018-10-21T13:07:43.508Z,16.06
2018-10-21T13:10:12.294Z,16.18
2018-10-21T13:12:40.778Z,16.27
2018-10-21T13:15:09.377Z,16.29
2018-10-21T13:17:37.958Z,16.17
2018-10-21T13:20:06.700Z,16.10
2018-10-21T13:22:35.392Z,16.36
2018-10-21T13:25:04.025Z,16.20
2018-10-21T13:27:32.618Z,16.48
2018-10-21T13:30:01.462Z,16.53
2018-10-21T13:32:30.041Z,16.31
2018-10-21T13:34:58.729Z,16.26
2018-10-21T13:37:27.382Z,16.38
2018-10-21T13:39:55.983Z,16.37
2018-10-21T13:42:24.532Z,16.33
2018-10-21T13:44:53.281Z,16.39
2018-10-21T13:47:21.873Z,16.42
2018-10-21T13:49:50.598Z,16.31
2018-10-21T13:52:19.516Z,16.14
2018-10-21T13:54:48.278Z,16.28
2018-10-21T13:57:16.816Z,16.42
2018-10-21T13:59:45.462Z,16.44
2018-10-21T14:02:13.996Z,16.42
2018-10-21T14:04:42.627Z,16.38
2018-10-21T14:07:11.360Z,16.37
2018-10-21T14:09:39.952Z,16.25
2018-10-21T14:12:08.524Z,16.20
2018-10-21T14:14:37.336Z,16.20
2018-10-21T14:17:05.880Z,16.17
2018-10-21T14:19:34.653Z,16.18
2018-10-21T14:22:03.316Z,16.16
2018-10-21T14:24:31.940Z,16.40
2018-10-21T14:27:00.457Z,16.25
2018-10-21T14:29:29.379Z,16.29
2018-10-21T14:31:58.056Z,16.18
2018-10-21T14:34:26.700Z,16.37
2018-10-21T14:36:55.637Z,16.42
2018-10-21T14:39:24.374Z,16.33
2018-10-21T14:41:52.916Z,16.22
2018-10-21T14:44:21.672Z,16.14
2018-10-21T14:46:50.285Z,16.26
2018-10-21T14:49:18.864Z,16.13
2018-10-21T14:51:47.635Z,16.08
2018-10-21T14:54:16.269Z,16.16
2018-10-21T14:56:44.915Z,16.09
2018-10-21T14:59:13.668Z,16.12
2018-10-21T15:01:42.301Z,15.95
2018-10-21T15:04:10.946Z,16.03
2018-10-21T15:06:39.642Z,16.16
2018-10-21T15:09:12.379Z,16.15
2018-10-21T15:11:41.437Z,16.09
2018-10-21T15:14:10.943Z,16.08
2018-10-21T15:16:40.005Z,16.03
2018-10-21T15:19:08.596Z,16.01
2018-10-21T15:21:37.708Z,16.04
2018-10-21T15:24:06.341Z,15.90
2018-10-21T15:26:35.125Z,15.97
2018-10-21T15:29:03.740Z,15.89
2018-10-21T15:31:32.312Z,15.85
2018-10-21T15:34:01.177Z,15.91
2018-10-21T15:36:29.777Z,15.87
2018-10-21T15:38:58.445Z,15.78
2018-10-21T15:41:27.040Z,15.75
2018-10-21T15:43:55.785Z,15.79
2018-10-21T15:46:24.372Z,15.86
2018-10-21T15:48:53.346Z,15.68
2018-10-21T15:51:21.870Z,15.63
2018-10-21T15:53:50.431Z,15.62
2018-10-21T15:56:19.235Z,15.62
2018-10-21T15:58:47.860Z,15.44
2018-10-21T16:01:16.460Z,15.26
2018-10-21T16:03:45.172Z,15.40
2018-10-21T16:06:13.781Z,15.27
2018-10-21T16:08:42.340Z,15.05
2018-10-21T16:11:10.925Z,14.85
2018-10-21T16:13:39.970Z,14.81
2018-10-21T16:16:08.609Z,14.64
2018-10-21T16:18:37.104Z,14.49
2018-10-21T16:21:05.908Z,14.37
2018-10-21T16:23:34.746Z,13.98
2018-10-21T16:26:03.818Z,13.76
2018-10-21T16:28:32.280Z,13.83
2018-10-21T16:31:01.739Z,13.40
2018-10-21T16:33:30.325Z,13.36
2018-10-21T16:35:58.937Z,13.00
2018-10-21T16:38:27.634Z,12.97
2018-10-21T16:40:56.180Z,12.70
2018-10-21T16:43:24.721Z,12.51
2018-10-21T16:45:53.266Z,12.31
2018-10-21T16:48:22.309Z,12.11
2018-10-21T16:50:50.948Z,12.01
2018-10-21T16:53:19.479Z,11.84
2018-10-21T16:55:48.072Z,11.82
2018-10-21T16:58:16.745Z,11.83
2018-10-21T17:00:45.545Z,11.62
2018-10-21T17:03:14.236Z,11.62
2018-10-21T17:05:42.904Z,11.63
2018-10-21T17:08:11.552Z,11.58
2018-10-21T17:10:40.820Z,11.43
2018-10-21T17:13:09.153Z,11.41
2018-10-21T17:15:37.805Z,11.82
2018-10-21T17:18:06.476Z,12.00
2018-10-21T17:20:35.038Z,12.06
2018-10-21T17:23:03.625Z,11.95
2018-10-21T17:25:32.348Z,12.32
2018-10-21T17:28:01.085Z,12.29
2018-10-21T17:30:29.697Z,12.49
2018-10-21T17:32:58.332Z,11.60
2018-10-21T17:35:26.956Z,11.24
2018-10-21T17:37:55.520Z,11.08
2018-10-21T17:40:24.227Z,10.91
2018-10-21T17:42:52.868Z,10.89
2018-10-21T17:45:21.521Z,10.85
2018-10-21T17:47:50.276Z,10.55
2018-10-21T17:50:19.013Z,10.23
2018-10-21T17:52:47.651Z,10.07
2018-10-21T17:55:16.269Z,10.02
2018-10-21T17:57:44.891Z,9.88
2018-10-21T18:00:14.477Z,9.68
2018-10-21T18:02:43.166Z,9.71
2018-10-21T18:05:13.362Z,9.46
2018-10-21T18:07:42.405Z,9.43
2018-10-21T18:10:11.760Z,9.40
2018-10-21T18:12:40.337Z,9.28
2018-10-21T18:15:10.069Z,9.25
2018-10-21T18:17:39.856Z,9.27
2018-10-21T18:20:09.782Z,9.33
2018-10-21T18:22:38.480Z,9.20
2018-10-21T18:25:08.165Z,9.32
2018-10-21T18:27:36.810Z,9.30
2018-10-21T18:30:06.311Z,9.23
2018-10-21T18:32:34.825Z,9.07
2018-10-21T18:35:03.509Z,9.03
2018-10-21T18:37:32.130Z,8.84
2018-10-21T18:40:00.687Z,8.80
2018-10-21T18:42:29.417Z,8.80
2018-10-21T18:44:58.078Z,8.64
2018-10-21T18:47:26.617Z,8.60
2018-10-21T18:49:55.433Z,8.68
2018-10-21T18:52:24.044Z,8.60
2018-10-21T18:54:52.993Z,8.42
2018-10-21T18:57:21.973Z,8.36
2018-10-21T18:59:50.577Z,8.28
2018-10-21T19:02:19.142Z,8.19
2018-10-21T19:04:48.309Z,8.11
2018-10-21T19:07:17.047Z,7.94
2018-10-21T19:09:45.544Z,7.82
2018-10-21T19:12:14.100Z,7.87
2018-10-21T19:14:42.742Z,7.70
2018-10-21T19:17:11.345Z,7.70
2018-10-21T19:19:40.071Z,7.69
2018-10-21T19:22:08.699Z,7.66
2018-10-21T19:24:37.261Z,7.65
2018-10-21T19:27:06.410Z,7.61
2018-10-21T19:29:34.990Z,7.55
2018-10-21T19:32:03.558Z,7.48
2018-10-21T19:34:32.189Z,7.31
2018-10-21T19:37:01.031Z,7.26
2018-10-21T19:39:30.036Z,7.38
2018-10-21T19:41:58.784Z,7.07
2018-10-21T19:44:27.404Z,7.12
2018-10-21T19:46:56.053Z,7.15
2018-10-21T19:49:25.089Z,7.14
2018-10-21T19:51:53.630Z,7.09
2018-10-21T19:54:22.241Z,7.04
2018-10-21T19:56:50.793Z,7.11
2018-10-21T19:59:19.445Z,7.04
2018-10-21T20:01:48.011Z,7.04
2018-10-21T20:04:16.892Z,6.96
2018-10-21T20:06:45.348Z,6.84
2018-10-21T20:09:13.896Z,6.91
2018-10-21T20:11:42.550Z,6.69
2018-10-21T20:14:11.118Z,6.58
2018-10-21T20:16:39.684Z,6.55
2018-10-21T20:19:08.498Z,6.53
2018-10-21T20:21:37.030Z,6.54
2018-10-21T20:24:05.924Z,6.45
2018-10-21T20:26:34.568Z,6.45
2018-10-21T20:29:03.148Z,6.47
2018-10-21T20:31:31.725Z,6.47
2018-10-21T20:34:00.459Z,6.54
2018-10-21T20:36:29.043Z,6.42
2018-10-21T20:38:57.597Z,6.49
2018-10-21T20:41:26.197Z,6.40
2018-10-21T20:43:54.774Z,6.39
2018-10-21T20:46:23.356Z,6.38
2018-10-21T20:48:52.028Z,6.32
2018-10-21T20:51:20.756Z,6.21
2018-10-21T20:53:49.249Z,6.27
2018-10-21T20:56:17.940Z,6.17
2018-10-21T20:58:46.569Z,6.21
2018-10-21T21:01:15.133Z,6.12
2018-10-21T21:03:44.045Z,6.07
2018-10-21T21:06:12.733Z,6.09
2018-10-21T21:08:41.194Z,6.02
2018-10-21T21:11:10.709Z,6.00
2018-10-21T21:13:39.246Z,6.11
2018-10-21T21:16:08.145Z,6.18
2018-10-21T21:18:36.828Z,6.13
2018-10-21T21:21:05.380Z,6.27
2018-10-21T21:23:33.953Z,6.26
2018-10-21T21:26:02.581Z,6.27
2018-10-21T21:28:31.140Z,6.24
2018-10-21T21:30:59.757Z,6.15
2018-10-21T21:33:28.577Z,6.17
2018-10-21T21:35:57.176Z,6.25
2018-10-21T21:38:25.835Z,6.15
2018-10-21T21:40:54.445Z,6.11
2018-10-21T21:43:23.087Z,6.01
2018-10-21T21:45:51.636Z,6.01
2018-10-21T21:48:20.325Z,6.01
2018-10-21T21:50:48.920Z,6.00
2018-10-21T21:53:17.424Z,5.88
2018-10-21T21:55:46.029Z,5.76
2018-10-21T21:58:14.681Z,5.70
2018-10-21T22:00:43.183Z,5.66
2018-10-21T22:03:11.864Z,5.55
2018-10-21T22:05:40.425Z,5.53
2018-10-21T22:08:08.952Z,5.60
2018-10-21T22:10:37.609Z,5.38
2018-10-21T22:13:06.413Z,5.35
2018-10-21T22:15:35.101Z,5.35
2018-10-21T22:18:03.888Z,5.17
2018-10-21T22:20:32.426Z,5.23
2018-10-21T22:23:01.091Z,5.11
2018-10-21T22:25:29.824Z,5.02
2018-10-21T22:27:58.425Z,5.19
2018-10-21T22:30:26.924Z,5.01
2018-10-21T22:32:55.637Z,5.11
2018-10-21T22:35:24.381Z,5.12
2018-10-21T22:37:52.972Z,4.98
2018-10-21T22:40:21.655Z,4.93
2018-10-21T22:42:50.280Z,5.04
2018-10-21T22:45:18.912Z,5.11
2018-10-21T22:47:47.600Z,5.10
2018-10-21T22:50:16.170Z,4.86
2018-10-21T22:52:44.748Z,4.93
2018-10-21T22:55:13.728Z,4.94
2018-10-21T22:57:42.252Z,4.87
2018-10-21T23:00:10.971Z,4.74
2018-10-21T23:02:39.641Z,4.72
2018-10-21T23:05:08.876Z,4.69
2018-10-21T23:07:38.409Z,4.75
2018-10-21T23:10:07.377Z,4.80
2018-10-21T23:12:35.905Z,4.91
2018-10-21T23:15:04.528Z,4.73
2018-10-21T23:17:33.120Z,4.78
2018-10-21T23:20:01.768Z,4.70
2018-10-21T23:22:30.364Z,4.69
2018-10-21T23:24:59.005Z,4.69
2018-10-21T23:27:27.641Z,4.90
2018-10-21T23:29:56.179Z,4.79
2018-10-21T23:32:25.000Z,4.86
2018-10-21T23:34:53.549Z,4.73
2018-10-21T23:37:22.244Z,4.65
2018-10-21T23:39:51.409Z,4.69
2018-10-21T23:42:19.949Z,4.71
2018-10-21T23:44:48.513Z,4.61
2018-10-21T23:47:17.392Z,4.30
2018-10-21T23:49:46.061Z,4.45
2018-10-21T23:52:14.741Z,4.40
2018-10-21T23:54:43.521Z,4.27
2018-10-21T23:57:12.160Z,4.09
