createdAt,value
2018-07-28T00:05:22.551Z,24.30
2018-07-28T00:15:25.645Z,24.10
2018-07-28T00:25:32.993Z,24.00
2018-07-28T00:35:36.048Z,23.80
2018-07-28T00:45:39.186Z,23.80
2018-07-28T00:55:42.235Z,23.70
2018-07-28T01:05:45.354Z,23.50
2018-07-28T01:25:51.382Z,23.20
2018-07-28T01:35:54.406Z,23.20
2018-07-28T01:45:57.602Z,23.00
2018-07-28T01:56:00.619Z,22.80
2018-07-28T02:06:05.807Z,22.60
2018-07-28T02:16:09.011Z,22.60
2018-07-28T02:26:12.066Z,22.50
2018-07-28T02:36:15.141Z,22.30
2018-07-28T02:46:18.198Z,22.20
2018-07-28T02:56:21.259Z,22.00
2018-07-28T03:06:24.362Z,21.90
2018-07-28T03:16:28.451Z,21.80
2018-07-28T03:26:31.506Z,21.70
2018-07-28T03:36:34.551Z,21.60
2018-07-28T03:46:37.591Z,21.50
2018-07-28T03:56:40.702Z,21.40
2018-07-28T04:06:50.194Z,21.30
2018-07-28T04:16:53.332Z,21.30
2018-07-28T04:26:56.413Z,21.30
2018-07-28T04:36:59.456Z,21.20
2018-07-28T04:47:02.679Z,21.20
2018-07-28T04:57:05.839Z,21.20
2018-07-28T05:07:09.665Z,21.30
2018-07-28T05:17:12.706Z,21.40
2018-07-28T05:27:15.769Z,21.60
2018-07-28T05:37:18.850Z,21.70
2018-07-28T05:47:22.005Z,22.00
2018-07-28T05:57:25.078Z,22.10
2018-07-28T06:07:29.351Z,22.40
2018-07-28T06:17:32.459Z,22.60
2018-07-28T06:27:35.518Z,22.90
2018-07-28T06:37:38.551Z,23.10
2018-07-28T06:47:41.621Z,23.40
2018-07-28T06:57:44.654Z,23.70
2018-07-28T07:07:47.821Z,24.00
2018-07-28T07:17:50.860Z,24.40
2018-07-28T07:27:55.044Z,24.60
2018-07-28T07:37:58.157Z,24.90
2018-07-28T07:48:01.339Z,25.20
2018-07-28T07:58:04.619Z,25.40
2018-07-28T08:08:07.707Z,25.70
2018-07-28T08:18:10.825Z,26.10
2018-07-28T08:28:13.981Z,26.40
2018-07-28T08:38:17.019Z,26.70
2018-07-28T08:48:20.189Z,27.00
2018-07-28T08:58:23.254Z,27.10
2018-07-28T09:08:26.302Z,27.50
2018-07-28T09:18:29.329Z,27.90
2018-07-28T09:28:32.405Z,28.20
2018-07-28T09:38:35.462Z,28.50
2018-07-28T09:48:40.580Z,29.00
2018-07-28T09:58:43.633Z,29.20
2018-07-28T10:08:47.094Z,29.30
2018-07-28T10:18:50.282Z,29.60
2018-07-28T10:28:53.407Z,30.00
2018-07-28T10:38:56.474Z,30.30
2018-07-28T10:48:59.699Z,30.90
2018-07-28T10:59:02.747Z,31.40
2018-07-28T11:09:07.565Z,31.50
2018-07-28T11:19:10.533Z,31.50
2018-07-28T11:29:13.585Z,32.00
2018-07-28T11:39:28.183Z,32.20
2018-07-28T11:49:31.213Z,32.60
2018-07-28T11:59:34.266Z,32.90
2018-07-28T12:09:37.311Z,33.20
2018-07-28T12:19:40.365Z,33.40
2018-07-28T12:29:43.427Z,33.20
2018-07-28T12:39:48.502Z,32.80
2018-07-28T12:49:51.582Z,32.80
2018-07-28T12:59:54.742Z,33.10
2018-07-28T13:09:57.799Z,32.70
2018-07-28T13:20:03.030Z,32.70
2018-07-28T13:30:07.377Z,32.70
2018-07-28T13:40:10.453Z,32.70
2018-07-28T13:50:13.627Z,32.50
2018-07-28T14:00:17.762Z,32.30
2018-07-28T14:10:20.795Z,32.40
2018-07-28T14:20:23.942Z,32.50
2018-07-28T14:30:28.213Z,32.70
2018-07-28T14:40:31.262Z,32.70
2018-07-28T14:50:34.314Z,32.90
2018-07-28T15:00:37.353Z,33.20
2018-07-28T15:10:40.396Z,32.90
2018-07-28T15:20:43.479Z,33.10
2018-07-28T15:30:46.501Z,32.70
2018-07-28T15:40:49.541Z,33.00
2018-07-28T15:50:52.582Z,33.30
2018-07-28T16:00:55.600Z,33.40
2018-07-28T16:10:58.613Z,33.50
2018-07-28T16:21:01.659Z,33.00
2018-07-28T16:31:04.702Z,32.90
2018-07-28T16:41:07.867Z,33.20
2018-07-28T16:51:10.939Z,32.90
2018-07-28T17:01:13.909Z,32.60
2018-07-28T17:11:16.975Z,32.50
2018-07-28T17:21:20.043Z,32.30
2018-07-28T17:31:23.264Z,32.10
2018-07-28T17:41:26.378Z,32.10
2018-07-28T18:01:34.802Z,31.70
2018-07-28T18:11:37.842Z,30.10
2018-07-28T18:21:44.511Z,28.20
2018-07-28T18:31:47.574Z,27.00
2018-07-28T18:41:52.775Z,26.20
2018-07-28T18:51:58.865Z,25.60
2018-07-28T19:02:02.025Z,24.70
2018-07-28T19:12:05.530Z,24.00
2018-07-28T19:22:14.246Z,23.70
2018-07-28T19:32:17.302Z,23.30
2018-07-28T19:42:25.815Z,21.90
2018-07-28T19:52:28.945Z,21.50
2018-07-28T20:02:32.030Z,21.30
2018-07-28T20:12:35.328Z,21.60
2018-07-28T20:32:45.807Z,21.80
2018-07-28T20:42:49.145Z,22.50
2018-07-28T20:52:52.562Z,22.50
2018-07-28T21:02:55.583Z,22.90
2018-07-28T21:12:58.982Z,21.60
2018-07-28T21:23:02.014Z,20.90
2018-07-28T21:33:05.096Z,20.80
2018-07-28T21:53:10.993Z,21.60
2018-07-28T22:03:13.998Z,22.00
2018-07-28T22:13:17.002Z,22.50
2018-07-28T22:23:20.094Z,22.80
2018-07-28T22:33:23.102Z,22.70
2018-07-28T22:43:26.152Z,22.80
2018-07-28T22:53:29.166Z,22.90
2018-07-28T23:03:32.224Z,22.80
2018-07-28T23:13:35.289Z,22.60
2018-07-28T23:23:38.382Z,22.50
2018-07-28T23:33:42.549Z,22.00
2018-07-28T23:43:45.672Z,21.60
2018-07-28T23:53:48.713Z,21.30
