createdAt,value
2022-12-28T00:00:40.728Z,101617.59
2022-12-28T00:04:42.145Z,101616.78
2022-12-28T00:08:43.931Z,101606.81
2022-12-28T00:12:45.400Z,101602.44
2022-12-28T00:16:46.901Z,101595.41
2022-12-28T00:20:58.741Z,101582.97
2022-12-28T00:25:00.211Z,101575.19
2022-12-28T00:29:05.355Z,101559.34
2022-12-28T00:33:07.274Z,101558.28
2022-12-28T00:37:12.949Z,101547.94
2022-12-28T00:41:14.898Z,101548.91
2022-12-28T00:45:17.802Z,101530.44
2022-12-28T00:49:19.388Z,101527.91
2022-12-28T00:53:20.967Z,101518.19
2022-12-28T00:57:22.416Z,101517.44
2022-12-28T01:01:25.864Z,101510.47
2022-12-28T01:05:27.604Z,101497.22
2022-12-28T01:09:29.223Z,101499.34
2022-12-28T01:13:30.642Z,101481.72
2022-12-28T01:17:32.951Z,101465.16
2022-12-28T01:21:36.291Z,101464.06
2022-12-28T01:25:37.833Z,101448.81
2022-12-28T01:29:40.217Z,101450.53
2022-12-28T01:33:42.768Z,101428.38
2022-12-28T01:37:44.242Z,101421.41
2022-12-28T01:41:45.755Z,101405.72
2022-12-28T01:45:52.312Z,101407.56
2022-12-28T01:49:57.146Z,101398.13
2022-12-28T01:54:01.520Z,101389.22
2022-12-28T01:58:08.316Z,101382.41
2022-12-28T02:02:12.094Z,101373.66
2022-12-28T02:06:13.821Z,101352.34
2022-12-28T02:10:41.475Z,101354.22
2022-12-28T02:14:39.377Z,101346.78
2022-12-28T02:18:44.905Z,101333.31
2022-12-28T02:23:05.145Z,101326.22
2022-12-28T02:27:35.552Z,101314.00
2022-12-28T02:31:54.253Z,101307.06
2022-12-28T02:36:05.650Z,101303.31
2022-12-28T02:40:17.425Z,101298.19
2022-12-28T02:44:38.931Z,101282.25
2022-12-28T02:49:03.737Z,101271.78
2022-12-28T02:53:12.926Z,101276.13
2022-12-28T02:57:40.371Z,101263.84
2022-12-28T03:02:21.208Z,101249.03
2022-12-28T03:06:56.497Z,101239.50
2022-12-28T03:11:08.240Z,101226.25
2022-12-28T03:15:30.824Z,101220.06
2022-12-28T03:19:57.842Z,101197.94
2022-12-28T03:24:19.489Z,101206.91
2022-12-28T03:28:43.396Z,101197.16
2022-12-28T03:32:47.492Z,101188.41
2022-12-28T03:36:55.462Z,101190.94
2022-12-28T03:41:07.205Z,101176.91
2022-12-28T03:45:46.013Z,101184.78
2022-12-28T03:49:50.029Z,101200.66
2022-12-28T03:53:51.698Z,101190.94
2022-12-28T03:57:56.598Z,101191.91
2022-12-28T04:02:02.218Z,101182.25
2022-12-28T04:06:06.424Z,101188.34
2022-12-28T04:10:08.401Z,101175.84
2022-12-28T04:14:11.231Z,101173.25
2022-12-28T04:18:16.826Z,101170.59
2022-12-28T04:22:18.304Z,101175.94
2022-12-28T04:26:20.533Z,101171.59
2022-12-28T04:30:24.708Z,101152.16
2022-12-28T04:34:26.266Z,101146.88
2022-12-28T04:38:48.067Z,101140.66
2022-12-28T04:42:49.881Z,101135.31
2022-12-28T04:46:51.331Z,101120.25
2022-12-28T04:50:54.053Z,101117.56
2022-12-28T04:54:55.475Z,101112.28
2022-12-28T04:58:59.417Z,101096.47
2022-12-28T05:03:01.164Z,101084.81
2022-12-28T05:07:02.830Z,101074.38
2022-12-28T05:11:06.594Z,101061.16
2022-12-28T05:15:08.476Z,101062.94
2022-12-28T05:19:09.939Z,101039.81
2022-12-28T05:23:11.368Z,101044.34
2022-12-28T05:27:12.773Z,101031.91
2022-12-28T05:31:17.420Z,101017.00
2022-12-28T05:35:18.872Z,101005.44
2022-12-28T05:39:20.342Z,100979.09
2022-12-28T05:43:21.773Z,100985.47
2022-12-28T05:47:23.200Z,100977.44
2022-12-28T05:51:29.666Z,100979.38
2022-12-28T05:55:31.083Z,100975.78
2022-12-28T05:59:32.511Z,100959.81
2022-12-28T06:03:34.493Z,100951.13
2022-12-28T06:07:36.127Z,100926.53
2022-12-28T06:11:37.955Z,100916.09
2022-12-28T06:15:39.376Z,100918.72
2022-12-28T06:19:40.824Z,100899.28
2022-12-28T06:23:43.372Z,100908.16
2022-12-28T06:27:44.841Z,100897.63
2022-12-28T06:31:47.492Z,100894.97
2022-12-28T06:35:48.928Z,100879.25
2022-12-28T06:39:50.362Z,100872.19
2022-12-28T06:43:52.823Z,100858.09
2022-12-28T06:47:54.221Z,100851.78
2022-12-28T06:51:55.644Z,100856.16
2022-12-28T06:56:02.656Z,100843.03
2022-12-28T07:00:04.736Z,100845.63
2022-12-28T07:04:08.179Z,100828.97
2022-12-28T07:08:12.699Z,100820.22
2022-12-28T07:12:14.731Z,100808.94
2022-12-28T07:16:18.841Z,100812.31
2022-12-28T07:20:20.803Z,100805.38
2022-12-28T07:24:22.227Z,100807.97
2022-12-28T07:28:24.588Z,100794.00
2022-12-28T07:32:26.014Z,100799.16
2022-12-28T07:36:29.878Z,100789.56
2022-12-28T07:40:31.348Z,100786.03
2022-12-28T07:44:36.854Z,100799.28
2022-12-28T07:48:40.487Z,100773.78
2022-12-28T07:52:41.924Z,100770.31
2022-12-28T08:00:43.757Z,100773.81
2022-12-28T08:04:50.391Z,100755.34
2022-12-28T08:09:00.761Z,100755.41
2022-12-28T08:13:22.139Z,100742.19
2022-12-28T08:17:23.506Z,100715.75
2022-12-28T08:21:28.958Z,100751.91
2022-12-28T08:25:30.386Z,100743.09
2022-12-28T08:29:32.172Z,100731.69
2022-12-28T08:33:33.675Z,100727.28
2022-12-28T08:37:35.114Z,100730.81
2022-12-28T08:41:36.637Z,100721.13
2022-12-28T08:45:38.107Z,100737.84
2022-12-28T08:49:39.810Z,100727.31
2022-12-28T08:53:42.171Z,100718.53
2022-12-28T08:57:43.665Z,100709.72
2022-12-28T09:01:46.421Z,100722.03
2022-12-28T09:05:51.267Z,100706.19
2022-12-28T09:09:55.831Z,100707.94
2022-12-28T09:13:57.380Z,100706.19
2022-12-28T09:17:58.901Z,100695.66
2022-12-28T09:22:00.330Z,100705.34
2022-12-28T09:26:05.312Z,100707.94
2022-12-28T09:30:07.773Z,100709.72
2022-12-28T09:38:34.257Z,100703.53
2022-12-28T09:42:40.934Z,100700.91
2022-12-28T09:47:02.701Z,100690.31
2022-12-28T09:51:04.741Z,100695.56
2022-12-28T09:55:12.348Z,100684.06
2022-12-28T09:59:22.522Z,100680.50
2022-12-28T10:03:34.774Z,100676.06
2022-12-28T10:07:37.546Z,100678.72
2022-12-28T10:11:41.982Z,100689.28
2022-12-28T10:15:44.091Z,100671.53
2022-12-28T10:19:47.274Z,100686.44
2022-12-28T10:28:16.756Z,100676.75
2022-12-28T10:32:19.252Z,100679.34
2022-12-28T10:36:20.974Z,100683.63
2022-12-28T10:40:32.646Z,100671.41
2022-12-28T10:44:40.065Z,100681.84
2022-12-28T10:48:47.337Z,100680.19
2022-12-28T10:53:26.555Z,100678.25
2022-12-28T10:57:30.824Z,100657.06
2022-12-28T11:01:32.326Z,100667.56
2022-12-28T11:05:34.574Z,100655.16
2022-12-28T11:09:36.073Z,100642.84
2022-12-28T11:13:39.440Z,100655.19
2022-12-28T11:17:41.215Z,100640.91
2022-12-28T11:21:43.420Z,100640.97
2022-12-28T11:25:45.400Z,100643.59
2022-12-28T11:29:49.853Z,100628.38
2022-12-28T11:33:56.222Z,100628.66
2022-12-28T11:38:03.338Z,100630.47
2022-12-28T11:42:38.443Z,100629.56
2022-12-28T11:46:26.403Z,100626.94
2022-12-28T11:50:33.975Z,100613.66
2022-12-28T11:54:54.027Z,100617.06
2022-12-28T11:58:58.347Z,100618.81
2022-12-28T12:03:01.183Z,100618.81
2022-12-28T12:07:02.882Z,100618.66
2022-12-28T12:11:28.752Z,100627.34
2022-12-28T12:15:37.568Z,100620.13
2022-12-28T12:19:42.936Z,100613.44
2022-12-28T12:23:52.552Z,100609.50
2022-12-28T12:27:58.250Z,100610.38
2022-12-28T12:32:06.233Z,100610.44
2022-12-28T12:36:16.496Z,100613.97
2022-12-28T12:40:55.364Z,100595.28
2022-12-28T12:45:07.624Z,100608.34
2022-12-28T12:49:12.030Z,100612.06
2022-12-28T12:53:32.314Z,100600.81
2022-12-28T12:57:52.515Z,100607.44
2022-12-28T13:02:09.235Z,100595.03
2022-12-28T13:06:16.252Z,100580.13
2022-12-28T13:10:26.388Z,100589.56
2022-12-28T13:14:28.280Z,100589.66
2022-12-28T13:18:46.644Z,100583.19
2022-12-28T13:22:49.159Z,100581.72
2022-12-28T13:26:51.528Z,100582.63
2022-12-28T13:31:09.136Z,100581.84
2022-12-28T13:35:25.411Z,100589.03
2022-12-28T13:39:30.118Z,100576.91
2022-12-28T13:44:05.187Z,100582.97
2022-12-28T13:48:08.235Z,100581.09
2022-12-28T13:52:15.369Z,100590.09
2022-12-28T13:56:18.831Z,100580.06
2022-12-28T14:00:22.002Z,100577.41
2022-12-28T14:04:51.913Z,100573.63
2022-12-28T14:08:47.675Z,100581.50
2022-12-28T14:12:50.415Z,100584.94
2022-12-28T14:16:52.062Z,100580.50
2022-12-28T14:20:55.775Z,100590.28
2022-12-28T14:25:14.589Z,100592.09
2022-12-28T14:29:24.447Z,100583.13
2022-12-28T14:33:27.756Z,100594.81
2022-12-28T14:37:37.311Z,100587.59
2022-12-28T14:41:41.160Z,100586.16
2022-12-28T14:46:04.886Z,100584.34
2022-12-28T14:50:21.207Z,100582.56
2022-12-28T14:54:43.058Z,100583.34
2022-12-28T14:58:55.110Z,100577.19
2022-12-28T15:03:11.454Z,100576.47
2022-12-28T15:07:13.181Z,100570.09
2022-12-28T15:11:17.567Z,100569.38
2022-12-28T15:15:19.019Z,100573.84
2022-12-28T15:19:20.436Z,100588.59
2022-12-28T15:23:22.080Z,100581.38
2022-12-28T15:27:23.514Z,100593.16
2022-12-28T15:31:25.025Z,100585.97
2022-12-28T15:35:26.537Z,100584.38
2022-12-28T15:39:28.007Z,100582.84
2022-12-28T15:43:29.662Z,100581.81
2022-12-28T15:47:31.226Z,100574.66
2022-12-28T15:51:33.192Z,100579.78
2022-12-28T15:55:34.609Z,100588.78
2022-12-28T15:59:36.204Z,100588.72
2022-12-28T16:03:37.660Z,100584.88
2022-12-28T16:07:39.157Z,100576.00
2022-12-28T16:11:41.641Z,100578.66
2022-12-28T16:15:43.033Z,100568.72
2022-12-28T16:19:44.674Z,100564.38
2022-12-28T16:23:46.277Z,100572.03
2022-12-28T16:27:47.772Z,100567.00
2022-12-28T16:31:49.270Z,100565.16
2022-12-28T16:35:56.052Z,100554.44
2022-12-28T16:40:00.779Z,100564.25
2022-12-28T16:44:09.171Z,100557.22
2022-12-28T16:48:13.358Z,100551.81
2022-12-28T16:52:14.764Z,100549.38
2022-12-28T16:56:16.211Z,100546.41
2022-12-28T17:00:17.798Z,100541.97
2022-12-28T17:04:19.756Z,100539.25
2022-12-28T17:08:21.288Z,100539.63
2022-12-28T17:12:22.766Z,100534.13
2022-12-28T17:16:24.298Z,100523.41
2022-12-28T17:20:27.476Z,100521.84
2022-12-28T17:24:29.013Z,100517.34
2022-12-28T17:28:30.567Z,100519.09
2022-12-28T17:32:31.956Z,100517.53
2022-12-28T17:36:33.382Z,100519.22
2022-12-28T17:40:34.814Z,100510.44
2022-12-28T17:44:36.258Z,100503.53
2022-12-28T17:48:37.707Z,100505.19
2022-12-28T17:52:40.063Z,100496.34
2022-12-28T17:56:42.698Z,100501.84
2022-12-28T18:00:44.238Z,100497.50
2022-12-28T18:04:45.754Z,100490.53
2022-12-28T18:08:47.602Z,100483.53
2022-12-28T18:12:49.912Z,100481.31
2022-12-28T18:16:51.473Z,100477.91
2022-12-28T18:20:59.787Z,100475.25
2022-12-28T18:25:01.225Z,100470.94
2022-12-28T18:29:02.803Z,100470.97
2022-12-28T18:33:04.244Z,100469.94
2022-12-28T18:37:06.020Z,100471.59
2022-12-28T18:41:07.462Z,100474.09
2022-12-28T18:45:09.230Z,100463.84
2022-12-28T18:49:10.681Z,100477.03
2022-12-28T18:53:12.096Z,100468.81
2022-12-28T18:57:13.640Z,100472.75
2022-12-28T19:01:55.346Z,100465.53
2022-12-28T19:05:39.596Z,100465.78
2022-12-28T19:10:04.975Z,100455.28
2022-12-28T19:14:12.264Z,100456.78
2022-12-28T19:18:13.724Z,100455.00
2022-12-28T19:22:15.103Z,100450.69
2022-12-28T19:26:16.520Z,100442.63
2022-12-28T19:30:18.021Z,100440.75
2022-12-28T19:34:19.485Z,100427.34
2022-12-28T19:38:20.939Z,100426.63
2022-12-28T19:42:22.404Z,100416.97
2022-12-28T19:46:30.839Z,100411.69
2022-12-28T19:50:32.909Z,100410.00
2022-12-28T19:54:34.662Z,100404.84
2022-12-28T19:58:36.923Z,100411.81
2022-12-28T20:02:38.434Z,100415.53
2022-12-28T20:06:40.713Z,100417.78
2022-12-28T20:10:42.159Z,100394.97
2022-12-28T20:14:43.622Z,100395.81
2022-12-28T20:18:49.324Z,100392.34
2022-12-28T20:22:50.775Z,100387.88
2022-12-28T20:26:57.981Z,100377.84
2022-12-28T20:31:05.015Z,100373.16
2022-12-28T20:35:06.699Z,100387.88
2022-12-28T20:39:08.186Z,100372.41
2022-12-28T20:43:24.496Z,100366.38
2022-12-28T20:47:25.961Z,100358.16
2022-12-28T20:51:28.137Z,100348.53
2022-12-28T20:55:29.583Z,100351.63
2022-12-28T20:59:31.120Z,100338.09
2022-12-28T21:03:32.687Z,100335.13
2022-12-28T21:07:34.154Z,100339.72
2022-12-28T21:11:35.664Z,100336.91
2022-12-28T21:15:40.073Z,100328.38
2022-12-28T21:19:41.523Z,100324.63
2022-12-28T21:23:43.308Z,100316.91
2022-12-28T21:27:44.798Z,100320.72
2022-12-28T21:31:46.380Z,100314.22
2022-12-28T21:36:07.667Z,100312.75
2022-12-28T21:40:10.134Z,100311.72
2022-12-28T21:44:13.797Z,100301.25
2022-12-28T21:48:15.223Z,100306.66
2022-12-28T21:52:16.707Z,100304.09
2022-12-28T21:56:18.155Z,100302.19
2022-12-28T22:00:46.446Z,100291.88
2022-12-28T22:05:06.417Z,100289.28
2022-12-28T22:09:31.096Z,100279.50
2022-12-28T22:13:32.528Z,100275.72
2022-12-28T22:17:33.951Z,100267.59
2022-12-28T22:21:36.068Z,100259.81
2022-12-28T22:25:38.089Z,100245.91
2022-12-28T22:29:39.508Z,100246.72
2022-12-28T22:33:40.953Z,100237.75
2022-12-28T22:37:42.807Z,100236.13
2022-12-28T22:41:44.361Z,100228.22
2022-12-28T22:45:45.796Z,100215.91
2022-12-28T22:49:47.240Z,100187.69
2022-12-28T22:53:49.885Z,100181.00
2022-12-28T22:57:51.341Z,100182.81
2022-12-28T23:01:53.743Z,100173.19
2022-12-28T23:05:55.252Z,100158.88
2022-12-28T23:09:56.687Z,100157.94
2022-12-28T23:14:17.489Z,100149.25
2022-12-28T23:18:37.698Z,100147.94
2022-12-28T23:22:57.609Z,100137.28
2022-12-28T23:27:19.226Z,100133.97
2022-12-28T23:31:20.733Z,100134.19
2022-12-28T23:35:23.804Z,100125.88
2022-12-28T23:39:25.309Z,100118.59
2022-12-28T23:43:26.746Z,100118.00
2022-12-28T23:47:28.193Z,100105.06
2022-12-28T23:51:29.613Z,100100.94
2022-12-28T23:55:31.039Z,100086.38
2022-12-28T23:59:32.506Z,100094.53
